createdAt,value
2023-02-11T00:00:11.552Z,-7.35
2023-02-11T00:02:38.049Z,-7.36
2023-02-11T00:05:04.613Z,-7.34
2023-02-11T00:07:31.493Z,-7.26
2023-02-11T00:13:26.410Z,-7.26
2023-02-11T00:15:53.245Z,-7.22
2023-02-11T00:18:19.734Z,-7.18
2023-02-11T00:20:46.213Z,-7.20
2023-02-11T00:23:12.747Z,-7.20
2023-02-11T00:25:42.905Z,-7.16
2023-02-11T00:28:09.829Z,-7.13
2023-02-11T00:30:36.754Z,-7.12
2023-02-11T00:33:03.683Z,-7.13
2023-02-11T00:35:30.181Z,-7.15
2023-02-11T00:37:56.701Z,-7.11
2023-02-11T00:40:23.198Z,-7.11
2023-02-11T00:42:49.687Z,-7.08
2023-02-11T00:45:16.251Z,-7.04
2023-02-11T00:47:42.779Z,-7.03
2023-02-11T00:50:09.311Z,-7.02
2023-02-11T00:52:35.833Z,-7.03
2023-02-11T00:55:02.322Z,-7.06
2023-02-11T00:57:28.822Z,-7.04
2023-02-11T00:59:55.308Z,-7.03
2023-02-11T01:02:21.798Z,-7.01
2023-02-11T01:04:48.360Z,-7.01
2023-02-11T01:07:14.966Z,-6.94
2023-02-11T01:09:41.421Z,-6.94
2023-02-11T01:12:07.873Z,-6.89
2023-02-11T01:14:34.382Z,-6.96
2023-02-11T01:17:00.835Z,-6.95
2023-02-11T01:19:27.282Z,-6.92
2023-02-11T01:21:55.061Z,-6.82
2023-02-11T01:24:21.537Z,-6.80
2023-02-11T01:26:47.977Z,-6.81
2023-02-11T01:29:14.541Z,-6.83
2023-02-11T01:31:41.095Z,-6.84
2023-02-11T01:34:07.620Z,-6.85
2023-02-11T01:36:34.087Z,-6.87
2023-02-11T01:39:00.607Z,-6.88
2023-02-11T01:41:27.111Z,-6.90
2023-02-11T01:43:53.573Z,-6.91
2023-02-11T01:46:35.962Z,-6.91
2023-02-11T01:49:08.740Z,-6.90
2023-02-11T01:51:39.338Z,-6.90
2023-02-11T01:54:24.987Z,-6.93
2023-02-11T01:57:10.491Z,-6.93
2023-02-11T01:59:39.270Z,-6.95
2023-02-11T02:02:07.067Z,-6.96
2023-02-11T02:04:35.225Z,-6.99
2023-02-11T02:07:03.796Z,-7.01
2023-02-11T02:09:31.135Z,-6.99
2023-02-11T02:11:57.655Z,-6.94
2023-02-11T02:14:24.268Z,-6.94
2023-02-11T02:16:50.761Z,-6.90
2023-02-11T02:19:39.191Z,-6.85
2023-02-11T02:22:17.951Z,-6.81
2023-02-11T02:25:01.129Z,-6.72
2023-02-11T02:27:30.112Z,-6.74
2023-02-11T02:30:01.423Z,-6.69
2023-02-11T02:32:46.621Z,-6.69
2023-02-11T02:35:16.954Z,-6.67
2023-02-11T02:37:46.395Z,-6.64
2023-02-11T02:40:14.582Z,-6.60
2023-02-11T02:42:41.148Z,-6.60
2023-02-11T02:45:07.908Z,-6.56
2023-02-11T02:47:34.372Z,-6.53
2023-02-11T02:50:00.943Z,-6.49
2023-02-11T02:52:39.501Z,-6.47
2023-02-11T02:55:08.801Z,-6.40
2023-02-11T02:58:04.834Z,-6.38
2023-02-11T03:00:49.496Z,-6.32
2023-02-11T03:03:34.157Z,-6.27
2023-02-11T03:06:02.551Z,-6.24
2023-02-11T03:08:31.058Z,-6.15
2023-02-11T03:10:57.564Z,-6.11
2023-02-11T03:13:25.222Z,-6.07
2023-02-11T03:15:52.666Z,-6.02
2023-02-11T03:18:19.680Z,-5.99
2023-02-11T03:20:47.652Z,-5.93
2023-02-11T03:23:14.089Z,-5.86
2023-02-11T03:26:06.902Z,-5.79
2023-02-11T03:28:44.152Z,-5.68
2023-02-11T03:31:11.537Z,-5.59
2023-02-11T03:33:50.315Z,-144.82
2023-02-11T03:36:18.316Z,-144.82
2023-02-11T03:38:48.991Z,-144.82
2023-02-11T03:41:16.234Z,-144.82
2023-02-11T03:43:44.232Z,-144.82
2023-02-11T03:46:10.791Z,-144.82
2023-02-11T03:48:38.982Z,-144.82
2023-02-11T03:51:06.245Z,-144.82
2023-02-11T03:53:32.711Z,-144.82
2023-02-11T03:56:00.257Z,-144.82
2023-02-11T03:58:26.763Z,-144.82
2023-02-11T04:00:53.392Z,-144.82
2023-02-11T04:03:19.946Z,-144.82
2023-02-11T04:05:46.449Z,-144.82
2023-02-11T04:08:13.087Z,-144.82
2023-02-11T04:10:39.550Z,-144.82
2023-02-11T04:13:06.053Z,-144.82
2023-02-11T04:15:32.695Z,-144.82
2023-02-11T04:17:59.245Z,-144.82
2023-02-11T04:20:25.721Z,-144.82
2023-02-11T04:22:52.231Z,-144.82
2023-02-11T04:25:18.780Z,-144.82
2023-02-11T04:27:45.273Z,-144.82
2023-02-11T04:30:12.051Z,-144.82
2023-02-11T04:32:38.527Z,-144.82
2023-02-11T04:35:05.308Z,-144.82
2023-02-11T04:37:31.815Z,-144.82
2023-02-11T04:39:58.291Z,-144.82
2023-02-11T04:42:24.788Z,-144.82
2023-02-11T04:44:51.270Z,-144.82
2023-02-11T04:47:17.850Z,-144.82
2023-02-11T04:49:44.333Z,-144.82
2023-02-11T04:52:10.932Z,-144.82
2023-02-11T04:54:37.409Z,-144.82
2023-02-11T04:57:03.962Z,-144.82
2023-02-11T04:59:30.442Z,-144.82
2023-02-11T05:01:56.980Z,-144.82
2023-02-11T05:04:23.564Z,-144.82
2023-02-11T05:06:50.094Z,-144.82
2023-02-11T05:09:16.896Z,-144.82
2023-02-11T05:11:43.460Z,-144.82
2023-02-11T05:14:09.927Z,-144.82
2023-02-11T05:16:36.466Z,-144.82
2023-02-11T05:19:02.990Z,-144.82
2023-02-11T05:21:29.562Z,-144.82
2023-02-11T05:23:56.051Z,-144.82
2023-02-11T05:26:22.574Z,-144.82
2023-02-11T05:28:49.046Z,-144.82
2023-02-11T05:31:16.806Z,-144.82
2023-02-11T05:33:43.506Z,-144.82
2023-02-11T05:36:10.606Z,-144.82
2023-02-11T05:38:37.169Z,-144.82
2023-02-11T05:41:04.350Z,-144.82
2023-02-11T05:43:30.866Z,-144.82
2023-02-11T05:45:57.417Z,-144.82
2023-02-11T05:48:23.929Z,-144.82
2023-02-11T05:50:50.441Z,-144.82
2023-02-11T05:53:16.933Z,-144.82
2023-02-11T05:55:43.597Z,-144.82
2023-02-11T05:58:10.090Z,-144.82
2023-02-11T06:00:36.605Z,-144.82
2023-02-11T06:03:04.716Z,-144.82
2023-02-11T06:05:31.491Z,-144.82
2023-02-11T06:07:58.034Z,-144.82
2023-02-11T06:10:24.518Z,-144.82
2023-02-11T06:12:51.076Z,-144.82
2023-02-11T06:15:17.665Z,-144.82
2023-02-11T06:17:44.151Z,-144.82
2023-02-11T06:20:10.864Z,-144.82
2023-02-11T06:22:37.406Z,-144.82
2023-02-11T06:25:04.061Z,-144.82
2023-02-11T06:27:30.563Z,-144.82
2023-02-11T06:29:57.120Z,-144.82
2023-02-11T06:32:45.876Z,-144.82
2023-02-11T06:35:11.886Z,-144.82
2023-02-11T06:37:38.886Z,-144.82
2023-02-11T06:40:05.632Z,-144.82
2023-02-11T06:42:32.097Z,-144.82
2023-02-11T06:44:58.669Z,-144.82
2023-02-11T06:47:25.159Z,-144.82
2023-02-11T06:49:51.662Z,-144.82
2023-02-11T06:52:18.178Z,-144.82
2023-02-11T06:54:44.688Z,-144.82
2023-02-11T06:57:11.217Z,-144.82
2023-02-11T06:59:37.730Z,-144.82
2023-02-11T07:02:04.274Z,-144.82
2023-02-11T07:04:30.815Z,-144.82
2023-02-11T07:06:57.424Z,-144.82
2023-02-11T07:09:23.914Z,-144.82
2023-02-11T07:11:50.389Z,-144.82
2023-02-11T07:14:17.146Z,-144.82
2023-02-11T07:16:43.699Z,-144.82
2023-02-11T07:19:10.239Z,-144.82
2023-02-11T07:21:36.727Z,-144.82
2023-02-11T07:24:07.293Z,-144.82
2023-02-11T07:26:35.741Z,-144.82
2023-02-11T07:29:02.226Z,-144.82
2023-02-11T07:31:29.078Z,-144.82
2023-02-11T07:33:56.297Z,-144.82
2023-02-11T07:36:22.868Z,-144.82
2023-02-11T07:38:50.200Z,-144.82
2023-02-11T07:41:18.605Z,-144.82
2023-02-11T07:43:45.128Z,-144.82
2023-02-11T07:46:15.756Z,-144.82
2023-02-11T07:48:42.280Z,-144.82
2023-02-11T07:51:24.854Z,-144.82
2023-02-11T07:53:52.137Z,-144.82
2023-02-11T07:56:18.972Z,-144.82
2023-02-11T07:58:45.690Z,-144.82
2023-02-11T08:01:13.084Z,-144.82
2023-02-11T08:03:39.956Z,-144.82
2023-02-11T08:06:07.457Z,-144.82
2023-02-11T08:08:34.148Z,-144.82
2023-02-11T08:11:12.612Z,-144.82
2023-02-11T08:13:39.065Z,-144.82
2023-02-11T08:16:05.827Z,-144.82
2023-02-11T08:18:32.718Z,-144.82
2023-02-11T08:21:05.907Z,-144.82
2023-02-11T08:23:32.384Z,-144.82
2023-02-11T08:26:05.394Z,-144.82
2023-02-11T08:28:32.029Z,-144.82
2023-02-11T08:30:58.627Z,-144.82
2023-02-11T08:33:25.252Z,-144.82
2023-02-11T08:35:51.700Z,-144.82
2023-02-11T08:38:18.196Z,-144.82
2023-02-11T08:40:44.786Z,-144.82
2023-02-11T08:43:11.256Z,-144.82
2023-02-11T08:45:37.793Z,-144.82
2023-02-11T08:48:04.404Z,-144.82
2023-02-11T08:50:32.342Z,-144.82
2023-02-11T08:52:58.820Z,-144.82
2023-02-11T08:55:25.322Z,-144.82
2023-02-11T08:57:51.851Z,-144.82
2023-02-11T09:00:18.795Z,-144.82
2023-02-11T09:02:45.278Z,-144.82
2023-02-11T09:05:11.798Z,-144.82
2023-02-11T09:07:38.273Z,-144.82
2023-02-11T09:10:06.623Z,-144.82
2023-02-11T09:12:33.136Z,-144.82
2023-02-11T09:14:59.638Z,-144.82
2023-02-11T09:17:26.180Z,-144.82
2023-02-11T09:19:52.751Z,-144.82
2023-02-11T09:22:19.255Z,-144.82
2023-02-11T09:24:45.756Z,-144.82
2023-02-11T09:27:12.248Z,-144.82
2023-02-11T09:29:38.729Z,-144.82
2023-02-11T09:32:07.276Z,-144.82
2023-02-11T09:34:35.861Z,-144.82
2023-02-11T09:37:02.315Z,-144.82
2023-02-11T09:39:29.423Z,-144.82
2023-02-11T09:41:55.933Z,-144.82
2023-02-11T09:44:23.335Z,-144.82
2023-02-11T09:46:57.195Z,-144.82
2023-02-11T09:49:35.967Z,-144.82
2023-02-11T09:52:06.721Z,-144.82
2023-02-11T09:54:33.161Z,-144.82
2023-02-11T09:56:59.689Z,-144.82
2023-02-11T09:59:26.198Z,-144.82
2023-02-11T10:02:07.298Z,-144.82
2023-02-11T10:04:33.795Z,-144.82
2023-02-11T10:07:02.792Z,-144.82
2023-02-11T10:09:29.273Z,-144.82
2023-02-11T10:11:55.781Z,-144.82
2023-02-11T10:14:22.244Z,-144.82
2023-02-11T10:16:57.902Z,-144.82
2023-02-11T10:19:33.660Z,-144.82
2023-02-11T10:22:05.118Z,-144.82
2023-02-11T10:24:31.589Z,-144.82
2023-02-11T10:26:58.215Z,-144.82
2023-02-11T10:29:24.688Z,-144.82
2023-02-11T10:31:51.273Z,-144.82
2023-02-11T10:34:17.831Z,-144.82
2023-02-11T10:36:44.654Z,-144.82
2023-02-11T10:39:24.563Z,-144.82
2023-02-11T10:41:55.415Z,-144.82
2023-02-11T10:44:26.395Z,-144.82
2023-02-11T10:46:52.944Z,-144.82
2023-02-11T10:49:39.753Z,-144.82
2023-02-11T10:52:18.380Z,-144.82
2023-02-11T10:55:00.178Z,-144.82
2023-02-11T10:57:36.771Z,-144.82
2023-02-11T11:00:26.560Z,-144.82
2023-02-11T11:02:57.018Z,-144.82
2023-02-11T11:05:26.510Z,-144.82
2023-02-11T11:08:00.056Z,-144.82
2023-02-11T11:10:26.563Z,-144.82
2023-02-11T11:12:53.072Z,-144.82
2023-02-11T11:15:21.803Z,-144.82
2023-02-11T11:17:49.083Z,-144.82
2023-02-11T11:20:18.702Z,-144.82
2023-02-11T11:22:45.625Z,-144.82
2023-02-11T11:25:22.449Z,-144.82
2023-02-11T11:27:52.361Z,-144.82
2023-02-11T11:30:18.983Z,-144.82
2023-02-11T11:32:45.524Z,-144.82
2023-02-11T11:35:28.128Z,-144.82
2023-02-11T11:37:55.653Z,-144.82
2023-02-11T11:40:26.133Z,-144.82
2023-02-11T11:43:03.953Z,-144.82
2023-02-11T11:45:30.399Z,-144.82
2023-02-11T11:47:56.895Z,-144.82
2023-02-11T11:50:26.869Z,-144.82
2023-02-11T11:53:07.594Z,-144.82
2023-02-11T11:55:40.327Z,-144.82
2023-02-11T11:58:09.796Z,-144.82
2023-02-11T12:00:37.689Z,-144.82
2023-02-11T12:03:22.579Z,-144.82
2023-02-11T12:05:56.142Z,-144.82
2023-02-11T12:08:28.698Z,-144.82
2023-02-11T12:11:01.316Z,-144.82
2023-02-11T12:13:40.003Z,-144.82
2023-02-11T12:16:07.287Z,-144.82
2023-02-11T12:18:38.777Z,-144.82
2023-02-11T12:21:14.562Z,-144.82
2023-02-11T12:23:44.263Z,-144.82
2023-02-11T12:26:10.698Z,-144.82
2023-02-11T12:28:37.332Z,-144.82
2023-02-11T12:31:03.876Z,-144.82
2023-02-11T12:33:30.576Z,-144.82
2023-02-11T12:36:13.589Z,-144.82
2023-02-11T12:38:40.199Z,-144.82
2023-02-11T12:41:48.818Z,-144.82
2023-02-11T12:44:41.575Z,-144.82
2023-02-11T12:47:26.917Z,-144.82
2023-02-11T12:50:11.526Z,-144.82
2023-02-11T12:52:42.426Z,-144.82
2023-02-11T12:55:27.574Z,-144.82
2023-02-11T12:57:54.428Z,-144.82
2023-02-11T13:00:22.398Z,-144.82
2023-02-11T13:03:11.958Z,-144.82
2023-02-11T13:05:46.289Z,-144.82
2023-02-11T13:08:15.885Z,-144.82
2023-02-11T13:10:42.445Z,-144.82
2023-02-11T13:13:27.644Z,-144.82
2023-02-11T13:15:55.288Z,-144.82
2023-02-11T13:18:28.008Z,-144.82
2023-02-11T13:20:57.661Z,-144.82
2023-02-11T13:23:29.402Z,-144.82
2023-02-11T13:26:04.157Z,-144.82
2023-02-11T13:28:37.208Z,-144.82
2023-02-11T13:31:06.990Z,-144.82
2023-02-11T13:33:37.324Z,-144.82
2023-02-11T13:36:04.845Z,-144.82
2023-02-11T13:38:31.670Z,-144.82
2023-02-11T13:40:59.950Z,-144.82
2023-02-11T13:43:28.945Z,-144.82
2023-02-11T13:46:05.800Z,-144.82
2023-02-11T13:48:39.084Z,-144.82
2023-02-11T13:51:10.104Z,-144.82
2023-02-11T13:53:48.909Z,-144.82
2023-02-11T13:56:28.531Z,-144.82
2023-02-11T13:58:55.052Z,-144.82
2023-02-11T14:01:40.487Z,-144.82
2023-02-11T14:04:37.696Z,-144.82
2023-02-11T14:07:41.934Z,-144.82
2023-02-11T14:10:27.198Z,-144.82
2023-02-11T14:13:06.718Z,-144.82
2023-02-11T14:15:39.485Z,-144.82
2023-02-11T14:18:24.869Z,-144.82
2023-02-11T14:20:51.935Z,-144.82
2023-02-11T14:23:22.774Z,-144.82
2023-02-11T14:25:58.934Z,-144.82
2023-02-11T14:28:26.420Z,-144.82
2023-02-11T14:31:19.279Z,-144.82
2023-02-11T14:33:52.294Z,-144.82
2023-02-11T14:36:31.029Z,-144.82
2023-02-11T14:39:12.819Z,-144.82
2023-02-11T14:41:40.148Z,-144.82
2023-02-11T14:44:07.600Z,-144.82
2023-02-11T14:46:34.219Z,-144.82
2023-02-11T14:49:01.288Z,-144.82
2023-02-11T14:51:28.437Z,-144.82
2023-02-11T14:53:59.335Z,-144.82
2023-02-11T14:56:26.781Z,-144.82
2023-02-11T14:58:53.853Z,-144.82
2023-02-11T15:01:32.697Z,-144.82
2023-02-11T15:04:01.346Z,-144.82
2023-02-11T15:06:37.812Z,-144.82
2023-02-11T15:09:05.107Z,-144.82
2023-02-11T15:11:32.342Z,-144.82
2023-02-11T15:14:00.134Z,-144.82
2023-02-11T15:16:27.373Z,-144.82
2023-02-11T15:18:58.339Z,-144.82
2023-02-11T15:21:26.217Z,-144.82
2023-02-11T15:23:56.961Z,-144.82
2023-02-11T15:26:23.393Z,-144.82
2023-02-11T15:28:52.190Z,-144.82
2023-02-11T15:31:19.837Z,-144.82
2023-02-11T15:33:46.417Z,-144.82
2023-02-11T15:36:13.281Z,-144.82
2023-02-11T15:38:40.860Z,-144.82
2023-02-11T15:41:07.604Z,-144.82
2023-02-11T15:44:00.394Z,-144.82
2023-02-11T15:46:26.870Z,-144.82
2023-02-11T15:48:53.587Z,-144.82
2023-02-11T15:51:30.186Z,-144.82
2023-02-11T15:54:00.507Z,-144.82
2023-02-11T15:56:30.870Z,-144.82
2023-02-11T15:58:59.959Z,-144.82
2023-02-11T16:01:33.154Z,-144.82
2023-02-11T16:04:00.285Z,-144.82
2023-02-11T16:06:27.827Z,-144.82
2023-02-11T16:08:58.079Z,-144.82
2023-02-11T16:11:25.723Z,-144.82
2023-02-11T16:13:52.168Z,-144.82
2023-02-11T16:16:19.851Z,-144.82
2023-02-11T16:19:04.298Z,-144.82
2023-02-11T16:21:34.678Z,-144.82
2023-02-11T16:24:01.191Z,-144.82
2023-02-11T16:26:27.836Z,-144.82
2023-02-11T16:29:00.938Z,-144.82
2023-02-11T16:31:32.557Z,-144.82
2023-02-11T16:33:58.999Z,-144.82
2023-02-11T16:36:25.507Z,-144.82
2023-02-11T16:38:52.053Z,-144.82
2023-02-11T16:41:18.601Z,-144.82
2023-02-11T16:43:45.110Z,-144.82
2023-02-11T16:46:14.314Z,-144.82
2023-02-11T16:48:40.757Z,-144.82
2023-02-11T16:51:09.398Z,-144.82
2023-02-11T16:53:35.828Z,-144.82
2023-02-11T16:56:02.568Z,-144.82
2023-02-11T16:58:29.149Z,-144.82
2023-02-11T17:00:57.351Z,-144.82
2023-02-11T17:03:24.734Z,-144.82
2023-02-11T17:05:55.672Z,-144.82
2023-02-11T17:08:22.626Z,-144.82
2023-02-11T17:10:49.478Z,-144.82
2023-02-11T17:13:16.140Z,-144.82
2023-02-11T17:15:42.649Z,-144.82
2023-02-11T17:18:10.148Z,-144.82
2023-02-11T17:20:36.609Z,-144.82
2023-02-11T17:23:03.147Z,-144.82
2023-02-11T17:25:29.748Z,-144.82
2023-02-11T17:27:56.330Z,-144.82
2023-02-11T17:30:23.212Z,-144.82
2023-02-11T17:32:50.096Z,-144.82
2023-02-11T17:35:16.769Z,-144.82
2023-02-11T17:37:43.208Z,-144.82
2023-02-11T17:40:10.031Z,-144.82
2023-02-11T17:42:36.524Z,-144.82
2023-02-11T17:45:03.064Z,-144.82
2023-02-11T17:47:29.868Z,-144.82
2023-02-11T17:49:56.370Z,-144.82
2023-02-11T17:52:24.329Z,-144.82
2023-02-11T17:54:51.446Z,-144.82
2023-02-11T17:57:17.987Z,-144.82
2023-02-11T17:59:44.880Z,-144.82
2023-02-11T18:02:12.040Z,-144.82
2023-02-11T18:04:38.824Z,-144.82
2023-02-11T18:07:05.260Z,-144.82
2023-02-11T18:09:32.018Z,-144.82
2023-02-11T18:11:59.999Z,-144.82
2023-02-11T18:14:26.705Z,-144.82
2023-02-11T18:16:53.314Z,-144.82
2023-02-11T18:19:19.919Z,-144.82
2023-02-11T18:21:48.989Z,-144.82
2023-02-11T18:24:15.732Z,-144.82
2023-02-11T18:26:42.188Z,-144.82
2023-02-11T18:29:08.743Z,-144.82
2023-02-11T18:31:38.530Z,-144.82
2023-02-11T18:34:05.970Z,-144.82
2023-02-11T18:36:32.490Z,-144.82
2023-02-11T18:39:00.673Z,-144.82
2023-02-11T18:41:27.272Z,-144.82
2023-02-11T18:43:53.714Z,-144.82
2023-02-11T18:46:21.244Z,-144.82
2023-02-11T18:48:49.356Z,-144.82
2023-02-11T18:51:18.308Z,-144.82
2023-02-11T18:53:44.795Z,-144.82
2023-02-11T18:56:12.217Z,-144.82
2023-02-11T18:58:38.810Z,-144.82
2023-02-11T19:01:11.778Z,-144.82
2023-02-11T19:03:38.609Z,-144.82
2023-02-11T19:06:05.366Z,-144.82
2023-02-11T19:08:32.096Z,-144.82
2023-02-11T19:10:58.646Z,-144.82
2023-02-11T19:13:25.651Z,-144.82
2023-02-11T19:15:52.336Z,-144.82
2023-02-11T19:18:19.026Z,-144.82
2023-02-11T19:20:45.480Z,-144.82
2023-02-11T19:23:11.927Z,-144.82
2023-02-11T19:25:38.456Z,-144.82
2023-02-11T19:28:05.059Z,-144.82
2023-02-11T19:30:31.890Z,-144.82
2023-02-11T19:32:58.660Z,-144.82
2023-02-11T19:35:25.240Z,-144.82
2023-02-11T19:37:52.036Z,-144.82
2023-02-11T19:40:19.263Z,-144.82
2023-02-11T19:42:46.202Z,-144.82
2023-02-11T19:45:12.813Z,-144.82
2023-02-11T19:47:39.395Z,-144.82
2023-02-11T19:50:06.133Z,-144.82
2023-02-11T19:52:32.633Z,-144.82
2023-02-11T19:55:00.056Z,-144.82
2023-02-11T19:57:26.664Z,-144.82
2023-02-11T19:59:54.992Z,-144.82
2023-02-11T20:02:21.602Z,-144.82
2023-02-11T20:04:48.099Z,-144.82
2023-02-11T20:07:14.604Z,-144.82
2023-02-11T20:09:42.609Z,-144.82
2023-02-11T20:12:09.887Z,-144.82
2023-02-11T20:14:36.408Z,-144.82
2023-02-11T20:17:02.888Z,-144.82
2023-02-11T20:19:30.686Z,-144.82
2023-02-11T20:21:57.457Z,-144.82
2023-02-11T20:24:24.352Z,-144.82
2023-02-11T20:26:55.736Z,-144.82
2023-02-11T20:29:23.124Z,-144.82
2023-02-11T20:31:51.099Z,-144.82
2023-02-11T20:34:18.050Z,-144.82
2023-02-11T20:36:51.981Z,-144.82
2023-02-11T20:39:19.433Z,-144.82
2023-02-11T20:41:46.429Z,-144.82
2023-02-11T20:44:13.036Z,-144.82
2023-02-11T20:46:41.471Z,-144.82
2023-02-11T20:49:08.838Z,-144.82
2023-02-11T20:51:36.893Z,-144.82
2023-02-11T20:54:03.504Z,-144.82
2023-02-11T20:56:30.901Z,-144.82
2023-02-11T20:58:57.989Z,-144.82
2023-02-11T21:01:34.733Z,-144.82
2023-02-11T21:04:05.303Z,-144.82
2023-02-11T21:06:32.936Z,-144.82
2023-02-11T21:08:59.505Z,-144.82
2023-02-11T21:11:26.037Z,-144.82
2023-02-11T21:13:52.661Z,-144.82
2023-02-11T21:16:22.257Z,-144.82
2023-02-11T21:18:49.283Z,-144.82
2023-02-11T21:21:16.421Z,-144.82
2023-02-11T21:23:42.911Z,-144.82
2023-02-11T21:26:09.876Z,-144.82
2023-02-11T21:28:38.512Z,-144.82
2023-02-11T21:31:07.296Z,-144.82
2023-02-11T21:33:34.641Z,-144.82
2023-02-11T21:36:01.872Z,-144.82
2023-02-11T21:38:28.486Z,-144.82
2023-02-11T21:40:55.342Z,-144.82
2023-02-11T21:43:21.986Z,-144.82
2023-02-11T21:45:49.263Z,-144.82
2023-02-11T21:48:15.956Z,-144.82
2023-02-11T21:50:43.073Z,-144.82
2023-02-11T21:53:09.663Z,-144.82
2023-02-11T21:55:36.468Z,-144.82
2023-02-11T21:58:03.183Z,-144.82
2023-02-11T22:00:29.882Z,-144.82
2023-02-11T22:02:56.420Z,-144.82
2023-02-11T22:05:22.910Z,-144.82
2023-02-11T22:07:49.382Z,-144.82
2023-02-11T22:10:15.894Z,-144.82
2023-02-11T22:12:42.402Z,-144.82
2023-02-11T22:15:09.351Z,-144.82
2023-02-11T22:17:35.871Z,-144.82
2023-02-11T22:20:02.327Z,-144.82
2023-02-11T22:22:29.267Z,-144.82
2023-02-11T22:24:55.949Z,-144.82
2023-02-11T22:27:22.386Z,-144.82
2023-02-11T22:29:48.844Z,-144.82
2023-02-11T22:32:17.744Z,-144.82
2023-02-11T22:34:44.462Z,-144.82
2023-02-11T22:37:10.994Z,-144.82
2023-02-11T22:39:37.450Z,-144.82
2023-02-11T22:42:03.973Z,-144.82
2023-02-11T22:44:30.423Z,-144.82
2023-02-11T22:46:56.943Z,-144.82
2023-02-11T22:49:23.380Z,-144.82
2023-02-11T22:51:49.914Z,-144.82
2023-02-11T22:54:17.062Z,-144.82
2023-02-11T22:56:43.691Z,-144.82
2023-02-11T22:59:14.434Z,-144.82
2023-02-11T23:01:41.152Z,-144.82
2023-02-11T23:04:07.968Z,-144.82
2023-02-11T23:06:34.643Z,-144.82
2023-02-11T23:09:01.182Z,-144.82
2023-02-11T23:11:28.150Z,-144.82
2023-02-11T23:13:54.828Z,-144.82
2023-02-11T23:16:22.781Z,-144.82
2023-02-11T23:18:49.854Z,-144.82
2023-02-11T23:21:17.380Z,-144.82
2023-02-11T23:23:44.237Z,-144.82
2023-02-11T23:26:14.302Z,-144.82
2023-02-11T23:28:40.848Z,-144.82
2023-02-11T23:31:14.560Z,-144.82
2023-02-11T23:33:41.047Z,-144.82
2023-02-11T23:36:07.812Z,-144.82
2023-02-11T23:38:34.290Z,-144.82
2023-02-11T23:41:00.824Z,-144.82
2023-02-11T23:43:27.440Z,-144.82
2023-02-11T23:45:54.289Z,-144.82
2023-02-11T23:48:21.028Z,-144.82
2023-02-11T23:50:47.862Z,-144.82
2023-02-11T23:53:14.383Z,-144.82
2023-02-11T23:55:41.243Z,-144.82
2023-02-11T23:58:07.702Z,-144.82
