createdAt,value
2018-12-01T00:01:32.370Z,95513.34
2018-12-01T00:03:58.357Z,95513.84
2018-12-01T00:06:24.338Z,95524.16
2018-12-01T00:08:50.332Z,95512.94
2018-12-01T00:11:16.306Z,95511.37
2018-12-01T00:13:42.279Z,95514.72
2018-12-01T00:16:08.271Z,95516.69
2018-12-01T00:18:34.285Z,95519.09
2018-12-01T00:21:00.272Z,95521.69
2018-12-01T00:23:26.252Z,95518.81
2018-12-01T00:25:52.268Z,95519.09
2018-12-01T00:28:18.263Z,95523.41
2018-12-01T00:30:44.241Z,95518.78
2018-12-01T00:33:10.262Z,95522.97
2018-12-01T00:35:36.228Z,95519.75
2018-12-01T00:38:02.206Z,95513.22
2018-12-01T00:40:28.335Z,95513.53
2018-12-01T00:42:54.339Z,95511.19
2018-12-01T00:45:20.318Z,95507.25
2018-12-01T00:47:46.291Z,95502.94
2018-12-01T00:50:12.287Z,95510.28
2018-12-01T00:52:38.361Z,95513.53
2018-12-01T00:55:04.334Z,95514.59
2018-12-01T00:57:30.383Z,95513.94
2018-12-01T00:59:56.391Z,95509.31
2018-12-01T01:02:22.432Z,95513.53
2018-12-01T01:04:49.319Z,95510.84
2018-12-01T01:07:14.472Z,95501.16
2018-12-01T01:09:40.464Z,95503.98
2018-12-01T01:12:06.475Z,95508.22
2018-12-01T01:14:32.454Z,95502.72
2018-12-01T01:16:58.467Z,95501.81
2018-12-01T01:19:24.503Z,95494.47
2018-12-01T01:21:50.485Z,95487.03
2018-12-01T01:24:16.498Z,95483.81
2018-12-01T01:26:42.472Z,95480.72
2018-12-01T01:29:08.511Z,95480.53
2018-12-01T01:31:34.488Z,95472.06
2018-12-01T01:34:00.503Z,95464.66
2018-12-01T01:36:26.476Z,95460.56
2018-12-01T01:38:52.454Z,95454.75
2018-12-01T01:41:18.431Z,95455.41
2018-12-01T01:43:44.396Z,95461.41
2018-12-01T01:46:10.368Z,95475.73
2018-12-01T01:48:36.368Z,95466.97
2018-12-01T01:51:02.349Z,95448.47
2018-12-01T01:53:28.334Z,95433.56
2018-12-01T01:55:54.321Z,95445.26
2018-12-01T01:58:20.309Z,95454.75
2018-12-01T02:00:46.340Z,95439.57
2018-12-01T02:03:12.335Z,95440.16
2018-12-01T02:05:38.308Z,95435.64
2018-12-01T02:08:04.321Z,95434.53
2018-12-01T02:10:30.317Z,95431.98
2018-12-01T02:12:56.367Z,95432.81
2018-12-01T02:15:22.357Z,95438.26
2018-12-01T02:17:48.368Z,95446.80
2018-12-01T02:20:14.340Z,95447.20
2018-12-01T02:22:40.338Z,95444.72
2018-12-01T02:25:06.332Z,95436.95
2018-12-01T02:27:32.344Z,95438.95
2018-12-01T02:29:58.333Z,95439.41
2018-12-01T02:32:24.327Z,95430.86
2018-12-01T02:34:50.312Z,95436.61
2018-12-01T02:37:16.411Z,95443.83
2018-12-01T02:39:42.383Z,95441.14
2018-12-01T02:42:08.368Z,95435.75
2018-12-01T02:44:34.340Z,95441.54
2018-12-01T02:47:00.345Z,95443.23
2018-12-01T02:49:26.331Z,95448.47
2018-12-01T02:51:52.319Z,95452.13
2018-12-01T02:54:18.309Z,95455.86
2018-12-01T02:56:44.314Z,95457.04
2018-12-01T02:59:10.284Z,95459.91
2018-12-01T03:01:36.283Z,95460.89
2018-12-01T03:04:02.267Z,95467.55
2018-12-01T03:06:28.284Z,95472.41
2018-12-01T03:08:54.298Z,95465.29
2018-12-01T03:11:20.298Z,95467.98
2018-12-01T03:13:46.268Z,95463.17
2018-12-01T03:16:12.279Z,95470.73
2018-12-01T03:18:38.252Z,95468.17
2018-12-01T03:21:04.241Z,95464.20
2018-12-01T03:23:30.222Z,95456.14
2018-12-01T03:25:56.227Z,95452.20
2018-12-01T03:28:22.207Z,95453.61
2018-12-01T03:30:48.192Z,95453.39
2018-12-01T03:33:14.179Z,95453.48
2018-12-01T03:35:40.187Z,95453.42
2018-12-01T03:38:06.160Z,95453.55
2018-12-01T03:40:32.162Z,95448.92
2018-12-01T03:42:58.152Z,95446.98
2018-12-01T03:45:24.133Z,95450.30
2018-12-01T03:47:50.118Z,95448.52
2018-12-01T03:50:16.117Z,95453.80
2018-12-01T03:52:42.090Z,95452.29
2018-12-01T03:55:08.146Z,95450.80
2018-12-01T03:57:34.138Z,95451.48
2018-12-01T04:00:00.127Z,95462.14
2018-12-01T04:02:26.102Z,95457.92
2018-12-01T04:04:52.103Z,95465.11
2018-12-01T04:07:18.094Z,95467.80
2018-12-01T04:09:44.069Z,95474.52
2018-12-01T04:12:10.062Z,95458.23
2018-12-01T04:14:36.046Z,95471.42
2018-12-01T04:17:02.012Z,95474.42
2018-12-01T04:19:28.013Z,95460.58
2018-12-01T04:21:54.005Z,95463.02
2018-12-01T04:24:19.980Z,95475.02
2018-12-01T04:26:45.993Z,95465.95
2018-12-01T04:29:12.008Z,95467.80
2018-12-01T04:31:38.050Z,95471.14
2018-12-01T04:34:04.071Z,95474.27
2018-12-01T04:36:30.070Z,95463.98
2018-12-01T04:38:56.053Z,95465.39
2018-12-01T04:41:22.055Z,95475.27
2018-12-01T04:43:48.044Z,95482.83
2018-12-01T04:46:14.027Z,95486.27
2018-12-01T04:48:40.056Z,95482.77
2018-12-01T04:51:06.050Z,95480.48
2018-12-01T04:53:32.058Z,95482.42
2018-12-01T04:55:58.044Z,95480.89
2018-12-01T04:58:24.070Z,95488.39
2018-12-01T05:00:50.048Z,95486.70
2018-12-01T05:03:16.029Z,95492.33
2018-12-01T05:05:42.010Z,95495.08
2018-12-01T05:08:08.004Z,95504.48
2018-12-01T05:10:33.984Z,95503.78
2018-12-01T05:13:00.025Z,95511.48
2018-12-01T05:15:26.045Z,95514.69
2018-12-01T05:17:54.854Z,95523.28
2018-12-01T05:20:20.828Z,95523.34
2018-12-01T05:22:46.836Z,95518.13
2018-12-01T05:25:12.824Z,95522.50
2018-12-01T05:27:38.811Z,95525.25
2018-12-01T05:30:04.798Z,95525.19
2018-12-01T05:32:30.822Z,95531.00
2018-12-01T05:34:56.788Z,95542.81
2018-12-01T05:37:22.792Z,95540.91
2018-12-01T05:39:48.775Z,95545.09
2018-12-01T05:42:14.756Z,95545.69
2018-12-01T05:44:40.727Z,95548.97
2018-12-01T05:47:06.759Z,95554.59
2018-12-01T05:49:32.835Z,95560.88
2018-12-01T05:51:58.830Z,95548.13
2018-12-01T05:54:24.839Z,95552.25
2018-12-01T05:56:50.833Z,95560.19
2018-12-01T05:59:16.803Z,95557.56
2018-12-01T06:01:42.802Z,95552.53
2018-12-01T06:04:08.781Z,95550.81
2018-12-01T06:06:34.777Z,95554.75
2018-12-01T06:09:00.781Z,95559.91
2018-12-01T06:11:26.768Z,95564.69
2018-12-01T06:13:52.737Z,95561.41
2018-12-01T06:16:18.735Z,95567.66
2018-12-01T06:18:44.733Z,95567.31
2018-12-01T06:21:10.706Z,95561.62
2018-12-01T06:23:36.696Z,95575.09
2018-12-01T06:26:02.707Z,95566.28
2018-12-01T06:28:28.681Z,95568.28
2018-12-01T06:30:54.692Z,95566.75
2018-12-01T06:33:20.667Z,95566.28
2018-12-01T06:35:46.641Z,95561.22
2018-12-01T06:38:12.623Z,95559.41
2018-12-01T06:40:38.656Z,95563.03
2018-12-01T06:43:04.661Z,95569.00
2018-12-01T06:45:30.659Z,95573.63
2018-12-01T06:47:56.647Z,95567.22
2018-12-01T06:50:22.639Z,95570.19
2018-12-01T06:52:48.641Z,95563.69
2018-12-01T06:55:14.687Z,95562.25
2018-12-01T06:57:40.671Z,95563.69
2018-12-01T07:00:06.711Z,95568.94
2018-12-01T07:02:32.712Z,95569.62
2018-12-01T07:04:58.726Z,95566.81
2018-12-01T07:07:24.734Z,95559.38
2018-12-01T07:09:50.754Z,95567.84
2018-12-01T07:12:16.741Z,95567.03
2018-12-01T07:14:42.730Z,95572.94
2018-12-01T07:17:08.721Z,95584.88
2018-12-01T07:19:34.725Z,95583.50
2018-12-01T07:22:00.720Z,95580.56
2018-12-01T07:24:26.697Z,95585.78
2018-12-01T07:26:52.707Z,95589.28
2018-12-01T07:29:18.674Z,95590.13
2018-12-01T07:31:44.671Z,95592.95
2018-12-01T07:34:10.671Z,95591.70
2018-12-01T07:36:36.674Z,95599.04
2018-12-01T07:39:02.683Z,95593.23
2018-12-01T07:41:28.791Z,95598.04
2018-12-01T07:43:54.738Z,95595.45
2018-12-01T07:46:20.718Z,95602.85
2018-12-01T07:48:46.707Z,95590.16
2018-12-01T07:51:12.701Z,95592.44
2018-12-01T07:53:38.675Z,95600.29
2018-12-01T07:56:04.668Z,95598.13
2018-12-01T07:58:31.970Z,95599.59
2018-12-01T08:00:57.939Z,95611.88
2018-12-01T08:03:23.955Z,95608.26
2018-12-01T08:05:49.988Z,95608.41
2018-12-01T08:08:15.971Z,95609.56
2018-12-01T08:10:41.962Z,95611.69
2018-12-01T08:13:07.954Z,95622.16
2018-12-01T08:15:33.941Z,95621.88
2018-12-01T08:17:59.915Z,95616.53
2018-12-01T08:20:25.910Z,95615.88
2018-12-01T08:22:51.918Z,95617.01
2018-12-01T08:25:17.905Z,95615.00
2018-12-01T08:27:43.955Z,95609.78
2018-12-01T08:30:09.952Z,95606.97
2018-12-01T08:32:35.920Z,95607.66
2018-12-01T08:35:01.913Z,95612.09
2018-12-01T08:37:28.835Z,95604.97
2018-12-01T08:39:54.824Z,95607.57
2018-12-01T08:42:20.810Z,95601.85
2018-12-01T08:44:47.339Z,95601.66
2018-12-01T08:47:13.319Z,95602.73
2018-12-01T08:49:40.447Z,95611.36
2018-12-01T08:52:13.999Z,95608.16
2018-12-01T08:54:50.941Z,95602.98
2018-12-01T08:57:16.910Z,95601.88
2018-12-01T08:59:43.917Z,95608.36
2018-12-01T09:02:09.927Z,95611.83
2018-12-01T09:04:35.904Z,95603.38
2018-12-01T09:07:01.950Z,95603.91
2018-12-01T09:09:39.905Z,95561.38
2018-12-01T09:12:07.252Z,95560.13
2018-12-01T09:14:31.926Z,95561.09
2018-12-01T09:17:00.732Z,95545.86
2018-12-01T09:19:26.785Z,95543.83
2018-12-01T09:21:52.772Z,95547.52
2018-12-01T09:24:18.830Z,95544.23
2018-12-01T09:26:44.804Z,95542.74
2018-12-01T09:29:10.842Z,95582.19
2018-12-01T09:31:36.878Z,95588.09
2018-12-01T09:34:02.845Z,95584.53
2018-12-01T09:36:28.846Z,95579.53
2018-12-01T09:38:54.979Z,95581.78
2018-12-01T09:41:20.970Z,95585.97
2018-12-01T09:43:46.984Z,95582.53
2018-12-01T09:46:12.982Z,95574.40
2018-12-01T09:48:39.000Z,95571.25
2018-12-01T09:51:04.979Z,95569.94
2018-12-01T09:53:31.104Z,95567.09
2018-12-01T09:55:57.129Z,95565.91
2018-12-01T09:58:23.155Z,95567.59
2018-12-01T10:00:49.119Z,95558.89
2018-12-01T10:03:15.127Z,95558.64
2018-12-01T10:05:41.149Z,95555.45
2018-12-01T10:08:07.165Z,95559.33
2018-12-01T10:10:33.159Z,95552.58
2018-12-01T10:12:59.173Z,95554.70
2018-12-01T10:15:25.192Z,95548.20
2018-12-01T10:17:51.222Z,95551.95
2018-12-01T10:20:17.259Z,95555.55
2018-12-01T10:22:43.603Z,95552.91
2018-12-01T10:25:09.638Z,95558.61
2018-12-01T10:27:35.643Z,95557.11
2018-12-01T10:30:01.621Z,95548.41
2018-12-01T10:32:27.603Z,95549.84
2018-12-01T10:34:53.590Z,95543.20
2018-12-01T10:37:19.581Z,95546.31
2018-12-01T10:39:45.665Z,95541.03
2018-12-01T10:42:11.620Z,95540.91
2018-12-01T10:44:37.789Z,95535.25
2018-12-01T10:47:04.181Z,95539.81
2018-12-01T10:49:30.186Z,95539.03
2018-12-01T10:51:56.201Z,95537.94
2018-12-01T10:54:22.182Z,95536.68
2018-12-01T10:56:48.215Z,95547.28
2018-12-01T10:59:14.241Z,95550.13
2018-12-01T11:01:40.225Z,95545.60
2018-12-01T11:04:06.212Z,95541.47
2018-12-01T11:06:32.217Z,95549.17
2018-12-01T11:08:58.213Z,95540.04
2018-12-01T11:11:24.197Z,95533.64
2018-12-01T11:13:50.186Z,95533.86
2018-12-01T11:16:16.299Z,95537.36
2018-12-01T11:18:42.273Z,95539.63
2018-12-01T11:21:08.301Z,95534.53
2018-12-01T11:23:34.279Z,95530.12
2018-12-01T11:26:00.270Z,95523.08
2018-12-01T11:28:26.258Z,95519.36
2018-12-01T11:30:52.266Z,95514.19
2018-12-01T11:33:18.396Z,95525.31
2018-12-01T11:35:44.344Z,95515.67
2018-12-01T11:38:10.355Z,95521.25
2018-12-01T11:40:36.580Z,95515.97
2018-12-01T11:43:07.768Z,95516.31
2018-12-01T11:45:34.602Z,95518.56
2018-12-01T11:48:00.576Z,95518.87
2018-12-01T11:50:26.582Z,95519.74
2018-12-01T11:53:04.010Z,95522.80
2018-12-01T11:55:31.213Z,95523.18
2018-12-01T11:57:59.672Z,95517.40
2018-12-01T12:00:25.684Z,95519.74
2018-12-01T12:02:51.887Z,95518.72
2018-12-01T12:05:18.775Z,95515.92
2018-12-01T12:07:44.757Z,95511.14
2018-12-01T12:10:11.003Z,95517.05
2018-12-01T12:12:37.006Z,95517.05
2018-12-01T12:15:02.955Z,95512.25
2018-12-01T12:17:28.944Z,95522.69
2018-12-01T12:19:54.933Z,95525.09
2018-12-01T12:22:20.953Z,95519.13
2018-12-01T12:24:47.140Z,95513.63
2018-12-01T12:27:13.121Z,95509.14
2018-12-01T12:29:39.159Z,95514.88
2018-12-01T12:32:05.265Z,95515.39
2018-12-01T12:34:31.413Z,95515.16
2018-12-01T12:36:57.608Z,95516.98
2018-12-01T12:39:23.934Z,95516.12
2018-12-01T12:41:49.956Z,95519.69
2018-12-01T12:44:15.959Z,95517.44
2018-12-01T12:46:41.967Z,95516.06
2018-12-01T12:49:07.955Z,95507.48
2018-12-01T12:51:34.001Z,95507.69
2018-12-01T12:54:00.000Z,95502.95
2018-12-01T12:56:25.966Z,95500.48
2018-12-01T12:58:51.985Z,95501.78
2018-12-01T13:01:17.959Z,95510.50
2018-12-01T13:03:43.949Z,95514.80
2018-12-01T13:06:09.969Z,95514.49
2018-12-01T13:08:35.982Z,95515.92
2018-12-01T13:11:02.019Z,95512.80
2018-12-01T13:13:28.064Z,95517.34
2018-12-01T13:15:54.050Z,95519.74
2018-12-01T13:18:20.041Z,95523.54
2018-12-01T13:20:46.044Z,95527.25
2018-12-01T13:23:12.037Z,95527.91
2018-12-01T13:25:38.029Z,95523.59
2018-12-01T13:28:04.055Z,95525.31
2018-12-01T13:30:30.055Z,95523.47
2018-12-01T13:32:56.050Z,95521.61
2018-12-01T13:35:22.126Z,95531.89
2018-12-01T13:37:48.124Z,95524.61
2018-12-01T13:40:14.140Z,95524.44
2018-12-01T13:42:40.085Z,95525.61
2018-12-01T13:45:06.091Z,95528.02
2018-12-01T13:47:32.094Z,95531.52
2018-12-01T13:49:58.166Z,95534.37
2018-12-01T13:52:24.193Z,95536.63
2018-12-01T13:54:50.187Z,95536.49
2018-12-01T13:57:16.182Z,95545.63
2018-12-01T13:59:42.164Z,95539.98
2018-12-01T14:02:08.168Z,95548.11
2018-12-01T14:04:34.139Z,95546.53
2018-12-01T14:07:00.149Z,95549.28
2018-12-01T14:09:26.140Z,95544.53
2018-12-01T14:11:52.143Z,95544.52
2018-12-01T14:14:18.125Z,95550.25
2018-12-01T14:16:44.130Z,95554.78
2018-12-01T14:19:10.105Z,95559.14
2018-12-01T14:21:36.100Z,95559.49
2018-12-01T14:24:02.120Z,95564.70
2018-12-01T14:26:28.141Z,95555.02
2018-12-01T14:29:01.245Z,95548.89
2018-12-01T14:31:27.252Z,95547.61
2018-12-01T14:33:53.422Z,95545.89
2018-12-01T14:36:19.422Z,95543.08
2018-12-01T14:38:45.437Z,95544.17
2018-12-01T14:41:11.432Z,95548.36
2018-12-01T14:43:37.419Z,95548.77
2018-12-01T14:46:03.438Z,95544.92
2018-12-01T14:48:29.420Z,95555.52
2018-12-01T14:50:55.403Z,95560.97
2018-12-01T14:53:21.406Z,95564.76
2018-12-01T14:55:47.396Z,95567.05
2018-12-01T14:58:13.524Z,95561.64
2018-12-01T15:00:39.518Z,95562.91
2018-12-01T15:03:05.513Z,95558.13
2018-12-01T15:05:31.522Z,95561.81
2018-12-01T15:07:57.506Z,95564.51
2018-12-01T15:10:23.508Z,95560.38
2018-12-01T15:12:49.484Z,95561.66
2018-12-01T15:15:15.485Z,95554.12
2018-12-01T15:17:41.455Z,95561.41
2018-12-01T15:20:07.456Z,95560.61
2018-12-01T15:22:33.449Z,95567.95
2018-12-01T15:24:59.513Z,95562.20
2018-12-01T15:27:25.485Z,95572.14
2018-12-01T15:29:51.488Z,95570.98
2018-12-01T15:32:17.499Z,95573.09
2018-12-01T15:34:43.495Z,95579.19
2018-12-01T15:37:09.485Z,95576.59
2018-12-01T15:39:35.520Z,95580.25
2018-12-01T15:42:01.484Z,95578.72
2018-12-01T15:44:27.500Z,95584.16
2018-12-01T15:46:53.493Z,95580.66
2018-12-01T15:49:19.490Z,95587.78
2018-12-01T15:51:45.467Z,95587.91
2018-12-01T15:54:11.477Z,95588.22
2018-12-01T15:56:37.455Z,95593.63
2018-12-01T15:59:03.447Z,95596.66
2018-12-01T16:01:29.467Z,95597.00
2018-12-01T16:03:55.460Z,95600.88
2018-12-01T16:06:21.457Z,95589.53
2018-12-01T16:08:47.438Z,95601.06
2018-12-01T16:11:13.474Z,95597.75
2018-12-01T16:13:39.463Z,95601.59
2018-12-01T16:16:05.460Z,95596.41
2018-12-01T16:18:31.462Z,95611.48
2018-12-01T16:20:57.437Z,95603.03
2018-12-01T16:23:23.560Z,95603.47
2018-12-01T16:25:49.572Z,95604.34
2018-12-01T16:28:15.569Z,95605.66
2018-12-01T16:30:41.554Z,95607.16
2018-12-01T16:33:07.566Z,95608.20
2018-12-01T16:35:33.550Z,95614.83
2018-12-01T16:37:59.539Z,95613.57
2018-12-01T16:40:25.523Z,95613.88
2018-12-01T16:42:51.657Z,95619.89
2018-12-01T16:45:18.260Z,95615.80
2018-12-01T16:47:44.257Z,95616.27
2018-12-01T16:50:10.342Z,95623.33
2018-12-01T16:52:36.472Z,95622.61
2018-12-01T16:55:02.461Z,95614.41
2018-12-01T16:57:28.457Z,95620.02
2018-12-01T16:59:54.449Z,95621.55
2018-12-01T17:02:20.801Z,95627.58
2018-12-01T17:04:47.573Z,95624.70
2018-12-01T17:07:13.632Z,95623.27
2018-12-01T17:09:39.602Z,95631.73
2018-12-01T17:12:05.606Z,95635.93
2018-12-01T17:14:31.577Z,95635.59
2018-12-01T17:16:57.564Z,95638.09
2018-12-01T17:19:23.566Z,95633.55
2018-12-01T17:21:49.583Z,95636.99
2018-12-01T17:24:15.569Z,95642.69
2018-12-01T17:26:41.565Z,95644.21
2018-12-01T17:29:07.982Z,95642.43
2018-12-01T17:31:33.970Z,95649.03
2018-12-01T17:33:59.958Z,95649.59
2018-12-01T17:36:25.961Z,95645.34
2018-12-01T17:38:51.962Z,95647.66
2018-12-01T17:41:17.951Z,95645.27
2018-12-01T17:43:43.948Z,95647.18
2018-12-01T17:46:09.948Z,95648.96
2018-12-01T17:48:35.939Z,95646.15
2018-12-01T17:51:01.938Z,95649.94
2018-12-01T17:53:27.913Z,95646.15
2018-12-01T17:55:53.901Z,95640.87
2018-12-01T17:58:19.888Z,95640.39
2018-12-01T18:00:45.922Z,95641.74
2018-12-01T18:03:11.902Z,95642.58
2018-12-01T18:05:38.711Z,95632.39
2018-12-01T18:08:06.377Z,95629.05
2018-12-01T18:10:34.551Z,95621.02
2018-12-01T18:13:00.566Z,95620.27
2018-12-01T18:15:26.826Z,95619.23
2018-12-01T18:17:52.797Z,95618.52
2018-12-01T18:20:18.788Z,95622.02
2018-12-01T18:22:46.315Z,95628.42
2018-12-01T18:25:12.912Z,95623.14
2018-12-01T18:27:39.590Z,95622.08
2018-12-01T18:30:06.031Z,95635.59
2018-12-01T18:32:33.381Z,95631.30
2018-12-01T18:34:59.731Z,95625.42
2018-12-01T18:37:26.562Z,95620.39
2018-12-01T18:40:02.186Z,95624.80
2018-12-01T18:42:28.160Z,95623.92
2018-12-01T18:44:54.228Z,95624.42
2018-12-01T18:47:20.219Z,95629.30
2018-12-01T18:49:46.206Z,95622.92
2018-12-01T18:52:12.188Z,95631.11
2018-12-01T18:54:38.212Z,95627.52
2018-12-01T18:57:05.051Z,95626.92
2018-12-01T18:59:31.068Z,95634.52
2018-12-01T19:02:01.142Z,95632.42
2018-12-01T19:04:28.808Z,95627.30
2018-12-01T19:06:54.792Z,95633.20
2018-12-01T19:09:20.793Z,95640.43
2018-12-01T19:11:46.771Z,95650.75
2018-12-01T19:14:12.796Z,95641.63
2018-12-01T19:16:38.819Z,95648.84
2018-12-01T19:19:04.786Z,95644.88
2018-12-01T19:21:31.088Z,95650.84
2018-12-01T19:23:57.114Z,95653.00
2018-12-01T19:26:23.138Z,95650.28
2018-12-01T19:28:49.147Z,95654.94
2018-12-01T19:31:15.133Z,95659.81
2018-12-01T19:33:41.222Z,95666.80
2018-12-01T19:36:07.192Z,95662.04
2018-12-01T19:38:33.207Z,95665.07
2018-12-01T19:40:59.581Z,95665.36
2018-12-01T19:43:25.583Z,95666.80
2018-12-01T19:45:51.575Z,95666.17
2018-12-01T19:48:17.586Z,95661.91
2018-12-01T19:50:43.582Z,95662.79
2018-12-01T19:53:09.590Z,95660.06
2018-12-01T19:55:35.556Z,95661.35
2018-12-01T19:58:01.771Z,95661.79
2018-12-01T20:00:28.106Z,95656.91
2018-12-01T20:02:54.108Z,95659.75
2018-12-01T20:05:20.088Z,95663.63
2018-12-01T20:07:46.427Z,95662.60
2018-12-01T20:10:12.429Z,95664.86
2018-12-01T20:12:39.023Z,95660.94
2018-12-01T20:15:05.008Z,95657.47
2018-12-01T20:17:30.998Z,95652.62
2018-12-01T20:19:57.004Z,95643.84
2018-12-01T20:22:23.000Z,95651.03
2018-12-01T20:24:48.993Z,95644.03
2018-12-01T20:27:14.983Z,95649.59
2018-12-01T20:29:40.973Z,95642.06
2018-12-01T20:32:06.977Z,95644.31
2018-12-01T20:34:32.984Z,95650.84
2018-12-01T20:36:58.977Z,95655.22
2018-12-01T20:39:25.667Z,95654.56
2018-12-01T20:41:51.654Z,95659.91
2018-12-01T20:44:17.626Z,95657.91
2018-12-01T20:46:43.624Z,95661.35
2018-12-01T20:49:09.624Z,95664.23
2018-12-01T20:51:35.617Z,95664.63
2018-12-01T20:54:01.655Z,95664.63
2018-12-01T20:56:27.661Z,95661.31
2018-12-01T20:58:53.620Z,95667.73
2018-12-01T21:01:19.622Z,95658.50
2018-12-01T21:03:46.068Z,95660.78
2018-12-01T21:06:12.054Z,95661.19
2018-12-01T21:08:38.315Z,95658.91
2018-12-01T21:11:04.988Z,95654.78
2018-12-01T21:13:30.958Z,95656.66
2018-12-01T21:15:57.129Z,95655.59
2018-12-01T21:18:23.082Z,95664.70
2018-12-01T21:20:49.113Z,95661.29
2018-12-01T21:23:15.131Z,95663.13
2018-12-01T21:25:41.150Z,95663.63
2018-12-01T21:28:07.150Z,95659.23
2018-12-01T21:30:33.170Z,95667.95
2018-12-01T21:32:59.179Z,95666.27
2018-12-01T21:35:25.241Z,95664.73
2018-12-01T21:37:51.476Z,95670.52
2018-12-01T21:40:17.804Z,95674.95
2018-12-01T21:42:44.191Z,95674.11
2018-12-01T21:45:10.228Z,95684.70
2018-12-01T21:47:36.224Z,95683.55
2018-12-01T21:50:02.219Z,95679.42
2018-12-01T21:52:28.196Z,95682.52
2018-12-01T21:54:54.181Z,95679.89
2018-12-01T21:57:20.195Z,95686.17
2018-12-01T21:59:46.303Z,95682.92
2018-12-01T22:02:12.699Z,95684.73
2018-12-01T22:04:39.238Z,95692.58
2018-12-01T22:07:05.292Z,95687.39
2018-12-01T22:09:31.292Z,95693.67
2018-12-01T22:11:57.287Z,95692.98
2018-12-01T22:14:23.454Z,95694.30
2018-12-01T22:16:49.439Z,95689.52
2018-12-01T22:19:15.423Z,95692.42
2018-12-01T22:21:41.417Z,95689.36
2018-12-01T22:24:07.405Z,95694.77
2018-12-01T22:26:33.399Z,95698.27
2018-12-01T22:28:59.442Z,95691.39
2018-12-01T22:31:25.413Z,95693.86
2018-12-01T22:33:51.400Z,95686.58
2018-12-01T22:36:17.401Z,95687.20
2018-12-01T22:38:43.418Z,95679.91
2018-12-01T22:41:09.390Z,95687.80
2018-12-01T22:43:35.385Z,95685.61
2018-12-01T22:46:01.362Z,95681.98
2018-12-01T22:48:27.350Z,95682.55
2018-12-01T22:50:53.336Z,95685.05
2018-12-01T22:53:19.340Z,95683.61
2018-12-01T22:55:45.309Z,95680.79
2018-12-01T22:58:11.291Z,95679.79
2018-12-01T23:00:37.284Z,95682.82
2018-12-01T23:03:03.261Z,95683.29
2018-12-01T23:05:29.245Z,95679.08
2018-12-01T23:07:55.248Z,95677.30
2018-12-01T23:10:21.219Z,95681.91
2018-12-01T23:12:47.211Z,95681.16
2018-12-01T23:15:13.206Z,95675.51
2018-12-01T23:17:39.199Z,95676.95
2018-12-01T23:20:05.178Z,95668.54
2018-12-01T23:22:31.185Z,95673.57
2018-12-01T23:24:57.158Z,95675.58
2018-12-01T23:27:23.145Z,95674.29
2018-12-01T23:29:49.132Z,95684.33
2018-12-01T23:32:15.126Z,95681.02
2018-12-01T23:34:41.096Z,95685.77
2018-12-01T23:37:07.084Z,95682.55
2018-12-01T23:39:33.071Z,95676.88
2018-12-01T23:41:59.057Z,95676.13
2018-12-01T23:44:25.042Z,95679.08
2018-12-01T23:46:51.038Z,95669.04
2018-12-01T23:49:17.025Z,95675.66
2018-12-01T23:51:43.007Z,95670.91
2018-12-01T23:54:08.983Z,95678.26
2018-12-01T23:56:35.011Z,95666.22
2018-12-01T23:59:00.940Z,95668.72
