createdAt,value
2019-05-15T00:00:42.478Z,21.40
2019-05-15T00:03:12.840Z,21.40
2019-05-15T00:05:42.545Z,21.50
2019-05-15T00:08:12.355Z,21.40
2019-05-15T00:10:42.033Z,21.50
2019-05-15T00:13:11.721Z,21.40
2019-05-15T00:15:41.498Z,21.40
2019-05-15T00:18:11.191Z,21.40
2019-05-15T00:20:40.904Z,21.40
2019-05-15T00:23:10.580Z,21.40
2019-05-15T00:25:40.254Z,21.40
2019-05-15T00:28:09.968Z,21.40
2019-05-15T00:30:39.743Z,21.40
2019-05-15T00:33:09.567Z,21.40
2019-05-15T00:35:39.788Z,21.40
2019-05-15T00:38:09.738Z,21.40
2019-05-15T00:40:39.822Z,21.40
2019-05-15T00:43:09.639Z,21.30
2019-05-15T00:45:39.404Z,21.40
2019-05-15T00:48:09.195Z,21.40
2019-05-15T00:50:39.553Z,21.30
2019-05-15T00:53:09.689Z,21.40
2019-05-15T00:55:39.626Z,21.30
2019-05-15T00:58:09.319Z,21.30
2019-05-15T01:00:43.478Z,21.30
2019-05-15T01:03:13.336Z,21.30
2019-05-15T01:05:43.081Z,21.30
2019-05-15T01:08:12.844Z,21.30
2019-05-15T01:10:42.658Z,21.30
2019-05-15T01:13:12.365Z,21.30
2019-05-15T01:15:42.059Z,21.30
2019-05-15T01:18:11.881Z,21.30
2019-05-15T01:20:41.647Z,21.30
2019-05-15T01:23:12.314Z,21.30
2019-05-15T01:25:42.010Z,21.30
2019-05-15T01:28:11.684Z,21.30
2019-05-15T01:30:41.409Z,21.30
2019-05-15T01:33:11.220Z,21.30
2019-05-15T01:35:40.876Z,21.30
2019-05-15T01:38:10.558Z,21.30
2019-05-15T01:40:40.307Z,21.30
2019-05-15T01:43:10.079Z,21.30
2019-05-15T01:45:39.789Z,21.30
2019-05-15T01:48:11.125Z,21.30
2019-05-15T01:50:40.782Z,21.30
2019-05-15T01:53:10.461Z,21.30
2019-05-15T01:55:40.158Z,21.30
2019-05-15T01:58:10.078Z,21.30
2019-05-15T02:00:39.824Z,21.30
2019-05-15T02:03:10.064Z,21.30
2019-05-15T02:05:40.101Z,21.20
2019-05-15T02:08:09.895Z,21.20
2019-05-15T02:10:39.725Z,21.20
2019-05-15T02:13:09.543Z,21.20
2019-05-15T02:15:39.792Z,21.20
2019-05-15T02:18:09.638Z,21.20
2019-05-15T02:20:39.369Z,21.20
2019-05-15T02:23:11.577Z,21.20
2019-05-15T02:25:40.887Z,21.20
2019-05-15T02:28:10.707Z,21.20
2019-05-15T02:30:41.133Z,21.20
2019-05-15T02:33:11.288Z,21.20
2019-05-15T02:35:40.945Z,21.20
2019-05-15T02:38:15.279Z,21.20
2019-05-15T02:40:42.187Z,21.20
2019-05-15T02:43:11.996Z,21.20
2019-05-15T02:45:42.545Z,21.20
2019-05-15T02:48:12.582Z,21.20
2019-05-15T02:50:42.288Z,21.20
2019-05-15T02:53:11.998Z,21.20
2019-05-15T02:55:41.668Z,21.20
2019-05-15T02:58:11.348Z,21.20
2019-05-15T03:00:48.346Z,21.20
2019-05-15T03:03:12.566Z,21.20
2019-05-15T03:05:42.383Z,21.20
2019-05-15T03:08:12.137Z,21.20
2019-05-15T03:10:41.818Z,21.20
2019-05-15T03:13:11.601Z,21.20
2019-05-15T03:15:41.729Z,21.10
2019-05-15T03:18:11.443Z,21.10
2019-05-15T03:20:41.193Z,21.10
2019-05-15T03:23:10.916Z,21.10
2019-05-15T03:25:40.929Z,21.10
2019-05-15T03:28:11.733Z,21.10
2019-05-15T03:31:13.368Z,21.20
2019-05-15T03:33:20.562Z,21.20
2019-05-15T03:35:45.126Z,21.20
2019-05-15T03:38:15.099Z,21.10
2019-05-15T03:40:44.935Z,21.10
2019-05-15T03:43:14.677Z,21.20
2019-05-15T03:45:44.455Z,21.20
2019-05-15T03:48:14.118Z,21.20
2019-05-15T03:50:43.959Z,21.20
2019-05-15T03:53:13.762Z,21.20
2019-05-15T03:55:43.535Z,21.20
2019-05-15T03:58:13.258Z,21.20
2019-05-15T04:00:43.050Z,21.20
2019-05-15T04:03:12.805Z,21.20
2019-05-15T04:05:42.530Z,21.10
2019-05-15T04:08:12.505Z,21.10
2019-05-15T04:10:48.676Z,21.20
2019-05-15T04:13:19.541Z,21.20
2019-05-15T04:15:50.318Z,21.20
2019-05-15T04:18:20.188Z,21.20
2019-05-15T04:20:50.108Z,21.20
2019-05-15T04:23:23.759Z,21.20
2019-05-15T04:25:54.667Z,21.20
2019-05-15T04:28:29.025Z,21.20
2019-05-15T04:30:59.583Z,21.20
2019-05-15T04:33:29.763Z,21.20
2019-05-15T04:35:59.701Z,21.20
2019-05-15T04:38:29.552Z,21.20
2019-05-15T04:41:00.376Z,21.20
2019-05-15T04:43:39.615Z,21.20
2019-05-15T04:46:03.146Z,21.20
2019-05-15T04:48:33.104Z,21.20
2019-05-15T04:51:02.899Z,21.20
2019-05-15T04:53:33.267Z,21.20
2019-05-15T04:56:03.355Z,21.10
2019-05-15T04:58:33.079Z,21.10
2019-05-15T05:01:02.909Z,21.20
2019-05-15T05:03:34.595Z,21.10
2019-05-15T05:06:04.234Z,21.10
2019-05-15T05:08:34.082Z,21.20
2019-05-15T05:11:23.860Z,21.20
2019-05-15T05:13:55.530Z,21.20
2019-05-15T05:16:39.166Z,21.20
2019-05-15T05:19:34.768Z,21.20
2019-05-15T05:22:04.769Z,21.20
2019-05-15T05:25:27.917Z,21.10
2019-05-15T05:29:01.254Z,21.20
2019-05-15T05:31:20.625Z,21.20
2019-05-15T05:33:50.431Z,21.20
2019-05-15T05:39:17.694Z,21.20
2019-05-15T05:41:49.696Z,21.20
2019-05-15T05:44:19.511Z,21.10
2019-05-15T05:46:49.238Z,21.10
2019-05-15T05:49:18.916Z,21.20
2019-05-15T05:51:48.603Z,21.10
2019-05-15T05:54:18.463Z,21.10
2019-05-15T05:56:48.447Z,21.10
2019-05-15T05:59:18.579Z,21.10
2019-05-15T06:01:48.687Z,21.10
2019-05-15T06:04:18.720Z,21.20
2019-05-15T06:06:58.003Z,21.30
2019-05-15T06:09:20.039Z,21.30
2019-05-15T06:11:49.730Z,21.30
2019-05-15T06:14:19.470Z,21.30
2019-05-15T06:16:49.165Z,21.30
2019-05-15T06:19:18.826Z,21.30
2019-05-15T06:21:56.861Z,21.30
2019-05-15T06:24:19.890Z,21.30
2019-05-15T06:26:49.578Z,21.40
2019-05-15T06:29:19.244Z,21.40
2019-05-15T06:31:48.931Z,21.30
2019-05-15T06:34:18.685Z,21.30
2019-05-15T06:36:48.765Z,21.30
2019-05-15T06:39:18.471Z,21.30
2019-05-15T06:41:48.438Z,21.30
2019-05-15T06:44:18.806Z,21.30
2019-05-15T06:46:49.739Z,21.30
2019-05-15T06:49:19.431Z,21.30
2019-05-15T06:51:51.333Z,21.30
2019-05-15T06:54:21.211Z,21.30
2019-05-15T06:56:50.913Z,21.30
2019-05-15T06:59:20.589Z,21.30
2019-05-15T07:01:50.266Z,21.30
2019-05-15T07:04:19.942Z,21.30
2019-05-15T07:06:49.620Z,21.30
2019-05-15T07:09:19.291Z,21.30
2019-05-15T07:11:48.987Z,21.30
2019-05-15T07:14:18.662Z,21.30
2019-05-15T07:16:48.964Z,21.30
2019-05-15T07:19:19.164Z,21.30
2019-05-15T07:21:48.961Z,21.30
2019-05-15T07:24:19.678Z,21.30
2019-05-15T07:26:49.396Z,21.30
2019-05-15T07:29:19.136Z,21.30
2019-05-15T07:31:49.010Z,21.30
2019-05-15T07:34:18.962Z,21.40
2019-05-15T07:36:49.378Z,21.40
2019-05-15T07:39:19.185Z,21.40
2019-05-15T07:41:48.871Z,21.40
2019-05-15T07:44:18.986Z,21.30
2019-05-15T07:46:48.989Z,21.30
2019-05-15T07:49:18.856Z,21.40
2019-05-15T07:51:49.027Z,21.70
2019-05-15T07:54:18.842Z,23.00
2019-05-15T07:56:48.888Z,24.10
2019-05-15T07:59:18.849Z,24.60
2019-05-15T08:01:48.974Z,25.10
2019-05-15T08:04:26.088Z,25.50
2019-05-15T08:06:50.241Z,26.00
2019-05-15T08:09:19.943Z,26.30
2019-05-15T08:11:49.756Z,26.60
2019-05-15T08:14:19.430Z,26.70
2019-05-15T08:16:49.347Z,26.70
2019-05-15T08:19:19.052Z,26.70
2019-05-15T08:21:51.881Z,26.90
2019-05-15T08:24:20.454Z,27.00
2019-05-15T08:26:50.153Z,26.90
2019-05-15T08:29:21.774Z,25.30
2019-05-15T08:31:51.229Z,24.30
2019-05-15T08:34:20.989Z,23.50
2019-05-15T08:36:50.663Z,23.10
2019-05-15T08:39:20.494Z,23.00
2019-05-15T08:41:50.162Z,22.90
2019-05-15T08:44:19.836Z,23.00
2019-05-15T08:46:49.784Z,22.90
2019-05-15T08:49:21.032Z,22.80
2019-05-15T08:51:50.860Z,22.80
2019-05-15T08:54:20.546Z,22.80
2019-05-15T08:56:51.274Z,22.70
2019-05-15T08:59:20.946Z,22.60
2019-05-15T09:01:50.703Z,22.60
2019-05-15T09:04:30.365Z,22.50
2019-05-15T09:06:51.952Z,22.50
2019-05-15T09:09:21.697Z,22.40
2019-05-15T09:11:51.458Z,22.30
2019-05-15T09:14:21.926Z,22.30
2019-05-15T09:16:51.695Z,22.30
2019-05-15T09:19:21.472Z,22.30
2019-05-15T09:21:51.264Z,22.20
2019-05-15T09:24:21.007Z,22.30
2019-05-15T09:26:50.835Z,22.30
2019-05-15T09:29:21.888Z,22.30
2019-05-15T09:31:51.556Z,22.30
2019-05-15T09:34:21.260Z,22.30
2019-05-15T09:36:50.961Z,22.30
2019-05-15T09:39:20.663Z,22.30
2019-05-15T09:41:50.469Z,22.40
2019-05-15T09:44:21.482Z,22.40
2019-05-15T09:46:52.924Z,22.40
2019-05-15T09:49:22.620Z,22.30
2019-05-15T09:51:52.284Z,22.30
2019-05-15T09:54:25.463Z,22.30
2019-05-15T09:56:53.372Z,22.30
2019-05-15T09:59:23.280Z,22.30
2019-05-15T10:01:53.036Z,22.20
2019-05-15T10:04:22.864Z,22.20
2019-05-15T10:06:52.621Z,22.20
2019-05-15T10:09:22.545Z,22.20
2019-05-15T10:11:52.239Z,22.10
2019-05-15T10:14:22.885Z,22.20
2019-05-15T10:16:52.565Z,22.10
2019-05-15T10:19:22.259Z,22.20
2019-05-15T10:21:53.496Z,22.20
2019-05-15T10:24:23.257Z,22.20
2019-05-15T10:26:53.016Z,22.10
2019-05-15T10:29:22.716Z,22.10
2019-05-15T10:31:52.452Z,22.10
2019-05-15T10:34:22.239Z,22.10
2019-05-15T10:36:51.943Z,22.10
2019-05-15T10:39:21.890Z,22.10
2019-05-15T10:41:51.692Z,22.10
2019-05-15T10:44:21.403Z,22.20
2019-05-15T10:46:51.085Z,22.10
2019-05-15T10:49:20.796Z,22.10
2019-05-15T10:51:50.582Z,22.10
2019-05-15T10:54:20.279Z,22.10
2019-05-15T10:56:50.062Z,22.10
2019-05-15T10:59:19.737Z,22.10
2019-05-15T11:01:49.503Z,22.10
2019-05-15T11:04:19.277Z,22.00
2019-05-15T11:06:49.229Z,22.00
2019-05-15T11:09:19.092Z,22.00
2019-05-15T11:11:51.614Z,22.00
2019-05-15T11:14:20.319Z,22.00
2019-05-15T11:16:50.009Z,22.00
2019-05-15T11:19:19.710Z,22.00
2019-05-15T11:21:49.465Z,22.00
2019-05-15T11:24:19.674Z,22.00
2019-05-15T11:26:50.063Z,21.90
2019-05-15T11:29:19.992Z,21.90
2019-05-15T11:31:49.763Z,21.90
2019-05-15T11:34:19.425Z,21.90
2019-05-15T11:36:49.154Z,21.90
2019-05-15T11:39:19.968Z,21.90
2019-05-15T11:41:49.815Z,21.90
2019-05-15T11:44:20.660Z,21.90
2019-05-15T11:46:50.326Z,21.90
2019-05-15T11:49:20.074Z,21.90
2019-05-15T11:51:49.742Z,21.90
2019-05-15T11:54:19.466Z,21.90
2019-05-15T11:56:50.297Z,21.80
2019-05-15T11:59:19.976Z,21.90
2019-05-15T12:01:49.792Z,21.90
2019-05-15T12:04:29.738Z,21.90
2019-05-15T12:06:58.946Z,21.80
2019-05-15T12:09:22.481Z,21.90
2019-05-15T12:11:52.248Z,21.90
2019-05-15T12:14:21.975Z,21.80
2019-05-15T12:17:06.057Z,21.90
2019-05-15T12:19:23.071Z,21.90
2019-05-15T12:21:52.763Z,21.90
2019-05-15T12:24:22.508Z,21.80
2019-05-15T12:26:52.175Z,21.80
2019-05-15T12:29:21.862Z,21.80
2019-05-15T12:31:51.782Z,21.80
2019-05-15T12:34:21.510Z,21.80
2019-05-15T12:36:57.381Z,21.90
2019-05-15T12:39:22.681Z,21.90
2019-05-15T13:02:05.276Z,21.90
2019-05-15T13:04:34.996Z,21.90
2019-05-15T13:07:15.821Z,21.90
2019-05-15T13:09:38.166Z,21.90
2019-05-15T13:12:08.530Z,21.90
2019-05-15T13:14:38.884Z,21.90
2019-05-15T13:17:08.882Z,21.80
2019-05-15T13:19:38.873Z,21.90
2019-05-15T13:22:17.655Z,21.90
2019-05-15T13:24:40.289Z,21.90
2019-05-15T13:27:10.138Z,21.80
2019-05-15T13:29:39.884Z,21.80
2019-05-15T13:32:09.710Z,21.80
2019-05-15T13:34:39.484Z,21.80
2019-05-15T13:37:10.205Z,21.80
2019-05-15T13:39:39.898Z,21.90
2019-05-15T13:42:09.796Z,21.90
2019-05-15T13:44:39.569Z,21.90
2019-05-15T13:47:09.397Z,21.90
2019-05-15T13:49:39.135Z,21.80
2019-05-15T13:52:08.823Z,21.80
2019-05-15T13:54:38.525Z,21.80
2019-05-15T13:57:08.793Z,21.90
2019-05-15T13:59:39.300Z,21.90
2019-05-15T14:02:09.431Z,21.90
2019-05-15T14:04:39.161Z,21.90
2019-05-15T14:07:08.892Z,21.90
2019-05-15T14:09:44.508Z,21.90
2019-05-15T14:12:12.308Z,21.90
2019-05-15T14:14:41.685Z,21.90
2019-05-15T14:17:11.529Z,21.90
2019-05-15T14:19:41.187Z,21.90
2019-05-15T14:22:10.984Z,21.90
2019-05-15T14:24:40.759Z,22.00
2019-05-15T14:27:10.424Z,21.90
2019-05-15T14:29:40.236Z,21.90
2019-05-15T14:32:10.101Z,21.90
2019-05-15T14:34:39.800Z,21.90
2019-05-15T14:37:09.517Z,21.90
2019-05-15T14:39:39.272Z,21.90
2019-05-15T14:42:09.259Z,21.90
2019-05-15T14:44:39.092Z,22.00
2019-05-15T14:47:09.079Z,21.90
2019-05-15T14:49:44.792Z,21.90
2019-05-15T14:52:10.247Z,21.90
2019-05-15T14:54:39.971Z,21.90
2019-05-15T14:57:09.774Z,21.90
2019-05-15T14:59:39.566Z,21.90
2019-05-15T15:02:09.338Z,21.90
2019-05-15T15:04:40.011Z,21.90
2019-05-15T15:07:09.722Z,22.00
2019-05-15T15:09:39.403Z,22.00
2019-05-15T15:12:09.202Z,22.00
2019-05-15T15:14:40.264Z,22.00
2019-05-15T15:17:09.975Z,22.00
2019-05-15T15:19:39.673Z,22.00
2019-05-15T15:22:09.344Z,22.00
2019-05-15T15:24:40.185Z,21.90
2019-05-15T15:27:09.873Z,22.00
2019-05-15T15:29:39.702Z,21.90
2019-05-15T15:32:09.419Z,21.90
2019-05-15T15:34:39.231Z,21.90
2019-05-15T15:37:08.955Z,21.90
2019-05-15T15:39:38.805Z,21.90
2019-05-15T15:42:08.769Z,21.90
2019-05-15T15:44:38.505Z,22.00
2019-05-15T15:47:08.759Z,22.00
2019-05-15T15:49:38.903Z,22.00
2019-05-15T15:52:08.904Z,22.00
2019-05-15T15:54:39.491Z,22.00
2019-05-15T15:57:09.844Z,22.10
2019-05-15T15:59:39.653Z,22.10
2019-05-15T16:02:09.650Z,22.10
2019-05-15T16:04:39.442Z,22.10
2019-05-15T16:07:09.797Z,22.10
2019-05-15T16:09:39.575Z,22.10
2019-05-15T16:12:09.849Z,22.00
2019-05-15T16:14:39.661Z,22.00
2019-05-15T16:17:09.503Z,22.00
2019-05-15T16:19:39.191Z,22.00
2019-05-15T16:22:09.052Z,22.00
2019-05-15T16:24:38.768Z,22.00
2019-05-15T16:27:10.660Z,21.90
2019-05-15T16:29:40.507Z,22.00
2019-05-15T16:32:10.343Z,22.00
2019-05-15T16:34:40.089Z,22.00
2019-05-15T16:37:09.894Z,22.00
2019-05-15T16:39:39.599Z,22.00
2019-05-15T16:42:09.420Z,22.00
2019-05-15T16:44:39.104Z,22.00
2019-05-15T16:47:09.280Z,22.00
2019-05-15T16:49:39.245Z,22.00
2019-05-15T16:52:09.403Z,22.00
2019-05-15T16:54:39.303Z,22.00
2019-05-15T16:57:10.021Z,22.00
2019-05-15T16:59:40.132Z,21.90
2019-05-15T17:02:09.925Z,21.90
2019-05-15T17:04:39.602Z,22.00
2019-05-15T17:07:09.379Z,22.00
2019-05-15T17:09:39.064Z,22.00
2019-05-15T17:12:08.954Z,22.00
2019-05-15T17:14:38.975Z,22.00
2019-05-15T17:17:10.807Z,21.90
2019-05-15T17:19:40.321Z,22.00
2019-05-15T17:22:10.176Z,22.00
2019-05-15T17:24:39.867Z,22.00
2019-05-15T17:27:12.343Z,22.00
2019-05-15T17:29:41.032Z,22.00
2019-05-15T17:32:10.748Z,22.00
2019-05-15T17:34:40.479Z,22.00
2019-05-15T17:37:10.213Z,21.90
2019-05-15T17:39:41.672Z,21.90
2019-05-15T17:42:11.568Z,21.90
2019-05-15T17:44:41.406Z,21.90
2019-05-15T17:47:11.306Z,21.90
2019-05-15T17:49:41.159Z,21.90
2019-05-15T17:52:10.966Z,21.90
2019-05-15T17:54:40.816Z,21.90
2019-05-15T17:57:10.610Z,21.90
2019-05-15T17:59:40.305Z,21.80
2019-05-15T18:02:10.135Z,21.80
2019-05-15T18:04:39.931Z,21.80
2019-05-15T18:07:09.730Z,21.80
2019-05-15T18:09:50.721Z,21.80
2019-05-15T18:12:12.331Z,21.80
2019-05-15T18:14:42.806Z,21.80
2019-05-15T18:17:12.713Z,21.80
2019-05-15T18:19:42.607Z,21.80
2019-05-15T18:22:12.578Z,21.80
2019-05-15T18:24:42.356Z,21.70
2019-05-15T18:27:13.248Z,21.70
2019-05-15T18:29:45.191Z,21.70
2019-05-15T18:32:14.755Z,21.70
2019-05-15T18:34:44.646Z,21.70
2019-05-15T18:37:14.556Z,21.70
2019-05-15T18:39:44.381Z,21.70
2019-05-15T18:42:14.130Z,21.70
2019-05-15T18:44:43.966Z,21.70
2019-05-15T18:47:13.794Z,21.70
2019-05-15T18:49:43.678Z,21.70
2019-05-15T18:52:13.391Z,21.70
2019-05-15T18:54:43.187Z,21.70
2019-05-15T18:57:13.054Z,21.60
2019-05-15T18:59:43.085Z,21.70
2019-05-15T19:02:12.975Z,21.60
2019-05-15T19:04:42.883Z,21.60
2019-05-15T19:07:13.695Z,21.60
2019-05-15T19:09:43.448Z,21.60
2019-05-15T19:12:13.341Z,21.60
2019-05-15T19:14:43.117Z,21.60
2019-05-15T19:17:12.891Z,21.60
2019-05-15T19:19:42.689Z,21.60
2019-05-15T19:22:12.579Z,21.60
2019-05-15T19:24:42.353Z,21.60
2019-05-15T19:27:12.438Z,21.60
2019-05-15T19:29:42.287Z,21.60
2019-05-15T19:32:12.052Z,21.60
2019-05-15T19:34:41.923Z,21.60
2019-05-15T19:37:11.619Z,21.70
2019-05-15T19:39:41.469Z,21.70
2019-05-15T19:42:11.378Z,21.70
2019-05-15T19:44:41.429Z,21.70
2019-05-15T19:47:11.459Z,21.70
2019-05-15T19:49:41.196Z,21.80
2019-05-15T19:52:11.123Z,21.80
2019-05-15T19:54:41.104Z,21.80
2019-05-15T19:57:11.175Z,21.80
2019-05-15T19:59:42.218Z,21.80
2019-05-15T20:02:12.110Z,21.80
2019-05-15T20:04:42.829Z,21.80
2019-05-15T20:07:12.594Z,21.80
2019-05-15T20:09:42.313Z,21.80
2019-05-15T20:12:13.075Z,21.80
2019-05-15T20:14:43.076Z,21.80
2019-05-15T20:17:12.990Z,21.80
2019-05-15T20:19:43.334Z,21.80
2019-05-15T20:22:13.243Z,21.80
2019-05-15T20:24:42.936Z,21.80
2019-05-15T20:27:12.721Z,21.80
2019-05-15T20:29:42.477Z,21.80
2019-05-15T20:32:12.157Z,21.80
2019-05-15T20:34:41.874Z,21.80
2019-05-15T20:37:11.641Z,21.80
2019-05-15T20:39:41.491Z,21.80
2019-05-15T20:42:11.195Z,21.80
2019-05-15T20:44:40.926Z,21.80
2019-05-15T20:47:10.993Z,21.80
2019-05-15T20:49:40.792Z,21.80
2019-05-15T20:52:10.566Z,21.80
2019-05-15T20:54:40.269Z,21.80
2019-05-15T20:57:10.019Z,21.80
2019-05-15T20:59:39.786Z,21.80
2019-05-15T21:02:09.479Z,21.70
2019-05-15T21:04:39.190Z,21.80
2019-05-15T21:07:10.264Z,21.80
2019-05-15T21:09:40.144Z,21.80
2019-05-15T21:12:09.995Z,21.80
2019-05-15T21:14:40.097Z,21.80
2019-05-15T21:17:09.881Z,21.80
2019-05-15T21:19:39.735Z,21.80
2019-05-15T21:22:11.018Z,21.80
2019-05-15T21:24:40.821Z,21.70
2019-05-15T21:27:10.504Z,21.80
2019-05-15T21:29:40.560Z,21.70
2019-05-15T21:32:10.421Z,21.80
2019-05-15T21:34:44.033Z,21.70
2019-05-15T21:37:11.895Z,21.70
2019-05-15T21:39:41.575Z,21.80
2019-05-15T21:42:11.331Z,21.70
2019-05-15T21:44:41.012Z,21.70
2019-05-15T21:47:10.693Z,21.80
2019-05-15T21:49:40.462Z,21.70
2019-05-15T21:52:10.270Z,21.70
2019-05-15T21:54:40.911Z,21.70
2019-05-15T21:57:28.775Z,21.70
2019-05-15T21:59:42.114Z,21.70
2019-05-15T22:02:12.271Z,21.80
2019-05-15T22:04:52.725Z,21.80
2019-05-15T22:07:13.487Z,21.80
2019-05-15T22:09:43.342Z,21.80
2019-05-15T22:12:13.446Z,21.80
2019-05-15T22:14:43.267Z,21.80
2019-05-15T22:17:13.097Z,21.80
2019-05-15T22:19:42.900Z,21.80
2019-05-15T22:22:12.851Z,21.80
2019-05-15T22:24:42.599Z,21.80
2019-05-15T22:27:12.350Z,21.80
2019-05-15T22:29:42.030Z,21.80
2019-05-15T22:32:11.717Z,21.80
2019-05-15T22:34:41.466Z,21.80
2019-05-15T22:37:11.160Z,21.80
2019-05-15T22:39:40.920Z,21.80
2019-05-15T22:42:11.078Z,21.80
2019-05-15T22:44:40.988Z,21.80
2019-05-15T22:47:10.656Z,21.70
2019-05-15T22:49:40.337Z,21.70
2019-05-15T22:52:10.159Z,21.70
2019-05-15T22:54:40.221Z,21.70
2019-05-15T22:57:10.058Z,21.70
2019-05-15T22:59:39.762Z,21.70
2019-05-15T23:02:09.492Z,21.70
2019-05-15T23:04:39.253Z,21.70
2019-05-15T23:07:08.992Z,21.70
2019-05-15T23:09:38.826Z,21.70
2019-05-15T23:12:11.314Z,21.70
2019-05-15T23:14:39.875Z,21.70
2019-05-15T23:17:09.583Z,21.70
2019-05-15T23:19:39.328Z,21.70
2019-05-15T23:22:09.090Z,21.70
2019-05-15T23:24:38.866Z,21.70
2019-05-15T23:27:08.959Z,21.70
2019-05-15T23:29:38.817Z,21.70
2019-05-15T23:32:08.508Z,21.70
2019-05-15T23:34:38.668Z,21.60
2019-05-15T23:37:08.519Z,21.70
2019-05-15T23:39:38.358Z,21.60
2019-05-15T23:42:08.846Z,21.70
2019-05-15T23:44:38.683Z,21.70
2019-05-15T23:47:08.353Z,21.70
2019-05-15T23:49:38.289Z,21.60
2019-05-15T23:52:08.905Z,21.60
2019-05-15T23:54:38.729Z,21.70
2019-05-15T23:57:08.922Z,21.60
2019-05-15T23:59:38.835Z,21.60
