createdAt,value
2022-09-25T00:00:51.881Z,0.00
2022-09-25T00:01:51.918Z,0.00
2022-09-25T00:02:51.924Z,0.00
2022-09-25T00:03:51.861Z,0.00
2022-09-25T00:04:51.834Z,0.00
2022-09-25T00:05:51.824Z,0.00
2022-09-25T00:06:51.819Z,0.00
2022-09-25T00:07:51.803Z,0.00
2022-09-25T00:08:51.818Z,0.00
2022-09-25T00:09:51.782Z,0.00
2022-09-25T00:10:51.768Z,0.00
2022-09-25T00:11:51.762Z,0.00
2022-09-25T00:12:51.754Z,0.00
2022-09-25T00:13:51.744Z,0.00
2022-09-25T00:14:51.749Z,0.00
2022-09-25T00:15:51.724Z,0.00
2022-09-25T00:16:51.765Z,0.00
2022-09-25T00:17:51.703Z,0.00
2022-09-25T00:18:51.690Z,0.00
2022-09-25T00:19:51.699Z,0.00
2022-09-25T00:20:51.673Z,0.00
2022-09-25T00:21:51.662Z,0.00
2022-09-25T00:22:51.654Z,0.00
2022-09-25T00:23:51.644Z,0.00
2022-09-25T00:24:51.639Z,0.00
2022-09-25T00:25:51.623Z,0.00
2022-09-25T00:26:51.608Z,0.00
2022-09-25T00:27:51.597Z,0.00
2022-09-25T00:28:51.589Z,0.00
2022-09-25T00:29:51.588Z,0.00
2022-09-25T00:30:51.639Z,0.00
2022-09-25T00:31:51.554Z,0.00
2022-09-25T00:32:51.548Z,0.00
2022-09-25T00:33:51.541Z,0.00
2022-09-25T00:34:51.541Z,0.00
2022-09-25T00:35:51.522Z,0.00
2022-09-25T00:36:51.511Z,0.00
2022-09-25T00:37:51.498Z,0.00
2022-09-25T00:38:51.487Z,0.00
2022-09-25T00:39:51.486Z,0.00
2022-09-25T00:40:51.496Z,0.00
2022-09-25T00:41:51.458Z,0.00
2022-09-25T00:42:51.447Z,0.00
2022-09-25T00:43:51.439Z,0.00
2022-09-25T00:44:51.434Z,0.00
2022-09-25T00:45:51.439Z,0.00
2022-09-25T00:46:51.402Z,0.00
2022-09-25T00:47:51.394Z,0.00
2022-09-25T00:48:51.387Z,0.00
2022-09-25T00:49:51.389Z,0.00
2022-09-25T00:50:51.363Z,0.00
2022-09-25T00:51:54.590Z,0.00
2022-09-25T00:52:52.339Z,0.00
2022-09-25T00:53:51.332Z,0.00
2022-09-25T00:54:51.332Z,0.00
2022-09-25T00:55:51.308Z,0.00
2022-09-25T00:56:51.299Z,0.00
2022-09-25T00:57:51.290Z,0.00
2022-09-25T00:58:51.281Z,0.00
2022-09-25T00:59:51.281Z,0.00
2022-09-25T01:00:51.332Z,0.00
2022-09-25T01:01:51.305Z,0.00
2022-09-25T01:02:51.278Z,0.00
2022-09-25T01:03:51.228Z,0.00
2022-09-25T01:04:51.228Z,0.00
2022-09-25T01:05:51.213Z,0.00
2022-09-25T01:06:51.198Z,0.00
2022-09-25T01:07:51.191Z,0.00
2022-09-25T01:08:51.173Z,0.00
2022-09-25T01:09:51.180Z,0.00
2022-09-25T01:10:51.158Z,0.00
2022-09-25T01:11:51.148Z,0.00
2022-09-25T01:12:51.144Z,0.00
2022-09-25T01:13:51.118Z,0.00
2022-09-25T01:14:52.129Z,0.00
2022-09-25T01:15:51.107Z,0.00
2022-09-25T01:16:51.137Z,0.00
2022-09-25T01:17:51.094Z,0.00
2022-09-25T01:18:51.080Z,0.00
2022-09-25T01:19:53.048Z,0.00
2022-09-25T01:20:52.064Z,0.00
2022-09-25T01:21:51.056Z,0.00
2022-09-25T01:22:51.046Z,0.00
2022-09-25T01:23:51.035Z,0.00
2022-09-25T01:24:51.033Z,0.00
2022-09-25T01:25:51.014Z,0.00
2022-09-25T01:26:50.997Z,0.00
2022-09-25T01:27:50.991Z,0.00
2022-09-25T01:28:50.986Z,0.00
2022-09-25T01:29:50.984Z,0.00
2022-09-25T01:30:51.039Z,0.00
2022-09-25T01:31:50.953Z,0.00
2022-09-25T01:32:50.943Z,0.00
2022-09-25T01:33:50.935Z,0.00
2022-09-25T01:34:51.051Z,0.00
2022-09-25T01:35:50.913Z,0.00
2022-09-25T01:36:50.913Z,0.00
2022-09-25T01:37:50.892Z,0.00
2022-09-25T01:38:50.883Z,0.00
2022-09-25T01:39:50.889Z,0.00
2022-09-25T01:40:50.937Z,0.00
2022-09-25T01:41:50.855Z,0.00
2022-09-25T01:42:50.842Z,0.00
2022-09-25T01:43:50.830Z,0.00
2022-09-25T01:44:50.825Z,0.00
2022-09-25T01:45:51.856Z,0.00
2022-09-25T01:46:50.801Z,0.00
2022-09-25T01:47:50.790Z,0.00
2022-09-25T01:48:50.787Z,0.00
2022-09-25T01:49:50.788Z,0.00
2022-09-25T01:50:50.761Z,0.00
2022-09-25T01:51:50.756Z,0.00
2022-09-25T01:52:50.746Z,0.00
2022-09-25T01:53:50.736Z,0.00
2022-09-25T01:54:50.736Z,0.00
2022-09-25T01:55:50.712Z,0.00
2022-09-25T01:56:50.706Z,0.00
2022-09-25T01:57:50.691Z,0.00
2022-09-25T01:58:50.678Z,0.00
2022-09-25T01:59:50.682Z,0.00
2022-09-25T02:00:50.661Z,0.00
2022-09-25T02:01:50.685Z,0.00
2022-09-25T02:02:50.703Z,0.00
2022-09-25T02:03:50.633Z,0.00
2022-09-25T02:04:50.631Z,0.00
2022-09-25T02:05:50.609Z,0.00
2022-09-25T02:06:50.599Z,0.00
2022-09-25T02:07:50.600Z,0.00
2022-09-25T02:08:50.613Z,0.00
2022-09-25T02:09:50.585Z,0.00
2022-09-25T02:10:50.560Z,0.00
2022-09-25T02:11:50.548Z,0.00
2022-09-25T02:12:50.541Z,0.00
2022-09-25T02:13:50.532Z,0.00
2022-09-25T02:14:50.531Z,0.00
2022-09-25T02:15:50.513Z,0.00
2022-09-25T02:16:50.538Z,0.00
2022-09-25T02:17:50.489Z,0.00
2022-09-25T02:18:50.481Z,0.00
2022-09-25T02:19:50.479Z,0.00
2022-09-25T02:20:50.465Z,0.00
2022-09-25T02:21:50.448Z,0.00
2022-09-25T02:22:50.440Z,0.00
2022-09-25T02:23:50.430Z,0.00
2022-09-25T02:24:53.077Z,0.00
2022-09-25T02:25:50.412Z,0.00
2022-09-25T02:26:50.396Z,0.00
2022-09-25T02:27:50.387Z,0.00
2022-09-25T02:28:50.374Z,0.00
2022-09-25T02:29:50.380Z,0.00
2022-09-25T02:30:50.394Z,0.00
2022-09-25T02:32:16.254Z,0.00
2022-09-25T02:32:50.336Z,0.00
2022-09-25T02:33:50.329Z,0.00
2022-09-25T02:34:50.328Z,0.00
2022-09-25T02:35:50.306Z,0.00
2022-09-25T02:36:50.295Z,0.00
2022-09-25T02:37:50.286Z,0.00
2022-09-25T02:38:50.274Z,0.00
2022-09-25T02:39:50.278Z,0.00
2022-09-25T02:40:50.305Z,0.00
2022-09-25T02:41:50.249Z,0.00
2022-09-25T02:42:50.235Z,0.00
2022-09-25T02:43:50.225Z,0.00
2022-09-25T02:44:50.241Z,0.00
2022-09-25T02:45:50.292Z,0.00
2022-09-25T02:46:50.181Z,0.00
2022-09-25T02:47:51.184Z,0.00
2022-09-25T02:48:50.177Z,0.00
2022-09-25T02:49:50.174Z,0.00
2022-09-25T02:50:50.153Z,0.00
2022-09-25T02:51:50.145Z,0.00
2022-09-25T02:52:50.133Z,0.00
2022-09-25T02:53:50.126Z,0.00
2022-09-25T02:54:50.119Z,0.00
2022-09-25T02:55:50.108Z,0.00
2022-09-25T02:56:50.088Z,0.00
2022-09-25T02:57:50.078Z,0.00
2022-09-25T02:58:50.068Z,0.00
2022-09-25T02:59:50.071Z,0.00
2022-09-25T03:00:50.127Z,0.00
2022-09-25T03:01:50.074Z,0.00
2022-09-25T03:02:52.634Z,0.00
2022-09-25T03:03:51.014Z,0.00
2022-09-25T03:04:50.021Z,0.00
2022-09-25T03:05:49.996Z,0.00
2022-09-25T03:06:49.993Z,0.00
2022-09-25T03:07:49.980Z,0.00
2022-09-25T03:08:49.968Z,0.00
2022-09-25T03:09:49.971Z,0.00
2022-09-25T03:10:49.951Z,0.00
2022-09-25T03:11:49.938Z,0.00
2022-09-25T03:12:49.927Z,0.00
2022-09-25T03:13:49.912Z,0.00
2022-09-25T03:14:49.920Z,0.00
2022-09-25T03:15:49.896Z,0.00
2022-09-25T03:16:49.898Z,0.00
2022-09-25T03:17:49.877Z,0.00
2022-09-25T03:18:49.880Z,0.00
2022-09-25T03:19:49.870Z,0.00
2022-09-25T03:20:49.860Z,0.00
2022-09-25T03:21:49.836Z,0.00
2022-09-25T03:22:49.833Z,0.00
2022-09-25T03:23:49.814Z,0.00
2022-09-25T03:24:49.822Z,0.00
2022-09-25T03:25:50.545Z,0.00
2022-09-25T03:26:50.774Z,0.00
2022-09-25T03:27:50.772Z,0.00
2022-09-25T03:28:49.764Z,0.00
2022-09-25T03:29:49.762Z,0.00
2022-09-25T03:30:49.797Z,0.00
2022-09-25T03:31:49.732Z,0.00
2022-09-25T03:32:49.717Z,0.00
2022-09-25T03:33:49.707Z,0.00
2022-09-25T03:34:49.721Z,0.00
2022-09-25T03:35:49.686Z,0.00
2022-09-25T03:36:49.677Z,0.00
2022-09-25T03:37:49.667Z,0.00
2022-09-25T03:38:49.655Z,0.00
2022-09-25T03:39:49.660Z,0.00
2022-09-25T03:40:49.657Z,0.00
2022-09-25T03:41:49.626Z,0.00
2022-09-25T03:42:49.617Z,0.00
2022-09-25T03:43:49.608Z,0.00
2022-09-25T03:44:49.654Z,0.00
2022-09-25T03:45:49.628Z,0.00
2022-09-25T03:46:49.573Z,0.00
2022-09-25T03:47:49.562Z,0.00
2022-09-25T03:48:49.558Z,0.00
2022-09-25T03:49:49.562Z,0.00
2022-09-25T03:50:49.538Z,0.00
2022-09-25T03:51:49.531Z,0.00
2022-09-25T03:52:49.520Z,0.00
2022-09-25T03:53:49.510Z,0.00
2022-09-25T03:54:49.515Z,0.00
2022-09-25T03:55:49.494Z,0.00
2022-09-25T03:56:49.476Z,0.00
2022-09-25T03:57:49.472Z,0.00
2022-09-25T03:58:49.462Z,0.00
2022-09-25T03:59:49.464Z,0.00
2022-09-25T04:00:49.441Z,0.00
2022-09-25T04:01:49.449Z,0.00
2022-09-25T04:02:49.503Z,0.00
2022-09-25T04:03:49.412Z,0.00
2022-09-25T04:04:49.403Z,0.00
2022-09-25T04:05:49.411Z,0.00
2022-09-25T04:06:49.378Z,0.00
2022-09-25T04:07:49.361Z,0.00
2022-09-25T04:08:49.361Z,0.00
2022-09-25T04:09:49.357Z,0.00
2022-09-25T04:10:49.336Z,0.00
2022-09-25T04:11:49.325Z,0.00
2022-09-25T04:12:49.312Z,0.00
2022-09-25T04:13:49.305Z,0.00
2022-09-25T04:14:49.303Z,0.00
2022-09-25T04:15:49.284Z,0.00
2022-09-25T04:16:49.301Z,0.00
2022-09-25T04:17:49.257Z,0.00
2022-09-25T04:18:49.246Z,0.00
2022-09-25T04:19:49.249Z,0.00
2022-09-25T04:20:49.233Z,0.00
2022-09-25T04:21:49.219Z,0.00
2022-09-25T04:22:49.206Z,0.00
2022-09-25T04:23:49.201Z,0.00
2022-09-25T04:24:49.210Z,0.00
2022-09-25T04:25:49.179Z,0.00
2022-09-25T04:26:49.168Z,0.00
2022-09-25T04:27:49.158Z,0.00
2022-09-25T04:28:49.147Z,0.00
2022-09-25T04:29:49.148Z,0.00
2022-09-25T04:30:49.126Z,0.00
2022-09-25T04:31:49.191Z,0.00
2022-09-25T04:32:49.109Z,0.00
2022-09-25T04:33:49.100Z,0.00
2022-09-25T04:34:49.101Z,0.00
2022-09-25T04:35:49.074Z,0.00
2022-09-25T04:36:49.067Z,0.00
2022-09-25T04:37:49.052Z,0.00
2022-09-25T04:38:49.048Z,0.00
2022-09-25T04:39:49.042Z,0.00
2022-09-25T04:40:49.112Z,0.00
2022-09-25T04:41:49.013Z,0.00
2022-09-25T04:42:49.000Z,0.00
2022-09-25T04:43:48.998Z,0.00
2022-09-25T04:44:48.992Z,0.00
2022-09-25T04:45:49.012Z,0.00
2022-09-25T04:46:49.006Z,0.00
2022-09-25T04:47:48.945Z,0.00
2022-09-25T04:48:48.936Z,0.00
2022-09-25T04:49:48.966Z,0.00
2022-09-25T04:50:48.919Z,0.00
2022-09-25T04:51:48.908Z,0.00
2022-09-25T04:52:48.901Z,0.00
2022-09-25T04:53:48.890Z,0.00
2022-09-25T04:54:48.892Z,0.00
2022-09-25T04:55:48.871Z,0.00
2022-09-25T04:56:48.855Z,4.00
2022-09-25T04:57:58.291Z,4.00
2022-09-25T04:58:50.842Z,0.00
2022-09-25T04:59:48.842Z,0.00
2022-09-25T05:00:48.851Z,4.00
2022-09-25T05:01:48.911Z,4.00
2022-09-25T05:02:48.929Z,4.00
2022-09-25T05:03:48.912Z,0.00
2022-09-25T05:04:48.787Z,4.00
2022-09-25T05:05:48.765Z,4.00
2022-09-25T05:06:48.749Z,4.00
2022-09-25T05:07:48.743Z,4.00
2022-09-25T05:08:48.733Z,4.00
2022-09-25T05:09:48.732Z,4.00
2022-09-25T05:10:48.710Z,4.00
2022-09-25T05:11:48.703Z,8.00
2022-09-25T05:12:48.693Z,8.00
2022-09-25T05:13:48.680Z,8.00
2022-09-25T05:14:48.682Z,8.00
2022-09-25T05:15:48.790Z,8.00
2022-09-25T05:16:48.644Z,8.00
2022-09-25T05:17:48.656Z,12.00
2022-09-25T05:18:48.625Z,12.00
2022-09-25T05:19:48.629Z,12.00
2022-09-25T05:20:48.631Z,12.00
2022-09-25T05:21:48.597Z,12.00
2022-09-25T05:22:48.585Z,12.00
2022-09-25T05:23:48.576Z,12.00
2022-09-25T05:24:48.581Z,16.00
2022-09-25T05:25:48.552Z,16.00
2022-09-25T05:26:48.537Z,20.00
2022-09-25T05:27:48.529Z,20.00
2022-09-25T05:28:48.526Z,24.00
2022-09-25T05:29:48.526Z,24.00
2022-09-25T05:30:48.500Z,32.00
2022-09-25T05:31:48.519Z,32.00
2022-09-25T05:32:48.484Z,36.00
2022-09-25T05:33:48.477Z,40.00
2022-09-25T05:34:48.477Z,44.00
2022-09-25T05:35:48.457Z,48.00
2022-09-25T05:36:48.439Z,56.00
2022-09-25T05:37:48.438Z,64.00
2022-09-25T05:38:48.430Z,72.00
2022-09-25T05:39:48.430Z,76.00
2022-09-25T05:40:48.462Z,72.00
2022-09-25T05:41:48.391Z,76.00
2022-09-25T05:42:48.380Z,92.00
2022-09-25T05:43:48.373Z,100.00
2022-09-25T05:44:48.376Z,100.00
2022-09-25T05:45:48.378Z,100.00
2022-09-25T05:46:48.352Z,108.00
2022-09-25T05:47:48.346Z,116.00
2022-09-25T05:48:48.352Z,120.00
2022-09-25T05:49:48.329Z,124.00
2022-09-25T05:50:48.310Z,128.00
2022-09-25T05:51:48.297Z,136.00
2022-09-25T05:52:48.285Z,128.00
2022-09-25T05:53:48.273Z,140.00
2022-09-25T05:54:48.279Z,136.00
2022-09-25T05:55:48.252Z,140.00
2022-09-25T05:56:48.239Z,160.00
2022-09-25T05:57:48.234Z,160.00
2022-09-25T05:58:48.223Z,156.00
2022-09-25T05:59:48.222Z,160.00
2022-09-25T06:00:48.202Z,172.00
2022-09-25T06:01:48.289Z,184.00
2022-09-25T06:02:48.242Z,192.00
2022-09-25T06:03:48.184Z,200.00
2022-09-25T06:04:48.182Z,196.00
2022-09-25T06:05:48.155Z,192.00
2022-09-25T06:06:48.144Z,204.00
2022-09-25T06:07:48.131Z,236.00
2022-09-25T06:08:48.124Z,264.00
2022-09-25T06:09:48.125Z,272.00
2022-09-25T06:10:48.107Z,284.00
2022-09-25T06:11:48.093Z,288.00
2022-09-25T06:12:48.085Z,316.00
2022-09-25T06:13:53.411Z,328.00
2022-09-25T06:14:50.069Z,352.00
2022-09-25T06:15:48.084Z,368.00
2022-09-25T06:16:48.042Z,384.00
2022-09-25T06:17:48.042Z,380.00
2022-09-25T06:18:48.033Z,388.00
2022-09-25T06:19:48.029Z,376.00
2022-09-25T06:20:48.004Z,376.00
2022-09-25T06:21:47.995Z,396.00
2022-09-25T06:22:47.985Z,400.00
2022-09-25T06:23:47.969Z,404.00
2022-09-25T06:24:47.973Z,400.00
2022-09-25T06:25:47.951Z,404.00
2022-09-25T06:26:47.942Z,392.00
2022-09-25T06:27:47.932Z,380.00
2022-09-25T06:28:47.920Z,376.00
2022-09-25T06:29:47.998Z,372.00
2022-09-25T06:30:48.040Z,360.00
2022-09-25T06:31:47.885Z,360.00
2022-09-25T06:32:47.880Z,364.00
2022-09-25T06:33:47.866Z,376.00
2022-09-25T06:34:47.872Z,368.00
2022-09-25T06:35:47.846Z,364.00
2022-09-25T06:36:47.839Z,368.00
2022-09-25T06:37:47.827Z,376.00
2022-09-25T06:38:47.820Z,376.00
2022-09-25T06:39:47.818Z,384.00
2022-09-25T06:40:47.935Z,384.00
2022-09-25T06:41:47.787Z,384.00
2022-09-25T06:42:47.776Z,392.00
2022-09-25T06:43:47.760Z,392.00
2022-09-25T06:44:47.759Z,388.00
2022-09-25T06:45:47.754Z,412.00
2022-09-25T06:46:47.781Z,440.00
2022-09-25T06:47:47.725Z,444.00
2022-09-25T06:48:47.716Z,440.00
2022-09-25T06:49:47.702Z,468.00
2022-09-25T06:50:47.704Z,492.00
2022-09-25T06:51:47.681Z,512.00
2022-09-25T06:52:47.677Z,532.00
2022-09-25T06:53:47.672Z,560.00
2022-09-25T06:54:47.655Z,568.00
2022-09-25T06:55:47.653Z,568.00
2022-09-25T06:56:47.635Z,596.00
2022-09-25T06:57:47.621Z,604.00
2022-09-25T06:58:47.615Z,588.00
2022-09-25T06:59:47.603Z,588.00
2022-09-25T07:00:47.603Z,600.00
2022-09-25T07:01:47.604Z,632.00
2022-09-25T07:02:47.600Z,660.00
2022-09-25T07:03:47.601Z,688.00
2022-09-25T07:04:47.557Z,720.00
2022-09-25T07:05:47.553Z,740.00
2022-09-25T07:06:47.535Z,760.00
2022-09-25T07:07:47.537Z,776.00
2022-09-25T07:08:47.521Z,808.00
2022-09-25T07:09:47.501Z,836.00
2022-09-25T07:10:47.502Z,860.00
2022-09-25T07:11:47.481Z,880.00
2022-09-25T07:12:47.476Z,892.00
2022-09-25T07:13:47.460Z,908.00
2022-09-25T07:14:47.453Z,924.00
2022-09-25T07:15:47.478Z,944.00
2022-09-25T07:16:47.433Z,968.00
2022-09-25T07:17:47.422Z,996.00
2022-09-25T07:18:47.418Z,1024.00
2022-09-25T07:19:47.404Z,1060.00
2022-09-25T07:20:47.406Z,1088.00
2022-09-25T07:21:47.383Z,1116.00
2022-09-25T07:22:47.374Z,1148.00
2022-09-25T07:23:47.395Z,1180.00
2022-09-25T07:24:48.354Z,1212.00
2022-09-25T07:25:47.350Z,1248.00
2022-09-25T07:26:47.334Z,1288.00
2022-09-25T07:27:47.322Z,1332.00
2022-09-25T07:28:48.318Z,1384.00
2022-09-25T07:29:47.305Z,1432.00
2022-09-25T07:30:47.405Z,1476.00
2022-09-25T07:31:47.271Z,1528.00
2022-09-25T07:32:48.269Z,1580.00
2022-09-25T07:33:47.273Z,1628.00
2022-09-25T07:34:47.264Z,1676.00
2022-09-25T07:35:47.238Z,1716.00
2022-09-25T07:36:47.231Z,1744.00
2022-09-25T07:37:47.221Z,1756.00
2022-09-25T07:38:47.212Z,1764.00
2022-09-25T07:39:47.208Z,1752.00
2022-09-25T07:40:47.281Z,1728.00
2022-09-25T07:41:47.178Z,1704.00
2022-09-25T07:42:47.170Z,1688.00
2022-09-25T07:43:47.158Z,1708.00
2022-09-25T07:44:48.739Z,1740.00
2022-09-25T07:45:48.144Z,1788.00
2022-09-25T07:46:47.203Z,1840.00
2022-09-25T07:47:47.115Z,1912.00
2022-09-25T07:48:47.125Z,1980.00
2022-09-25T07:49:47.102Z,2048.00
2022-09-25T07:50:47.083Z,2104.00
2022-09-25T07:51:47.079Z,2144.00
2022-09-25T07:52:47.060Z,2180.00
2022-09-25T07:53:47.052Z,2208.00
2022-09-25T07:54:47.053Z,2240.00
2022-09-25T07:55:47.032Z,2256.00
2022-09-25T07:56:47.017Z,2280.00
2022-09-25T07:57:47.025Z,2320.00
2022-09-25T07:58:46.999Z,2360.00
2022-09-25T07:59:46.999Z,2420.00
2022-09-25T08:00:46.989Z,2492.00
2022-09-25T08:01:51.207Z,2568.00
2022-09-25T08:02:49.046Z,2640.00
2022-09-25T08:03:46.949Z,2704.00
2022-09-25T08:04:47.004Z,2752.00
2022-09-25T08:05:46.931Z,2768.00
2022-09-25T08:06:46.928Z,2756.00
2022-09-25T08:07:46.912Z,2708.00
2022-09-25T08:08:46.900Z,2652.00
2022-09-25T08:09:46.901Z,2576.00
2022-09-25T08:10:46.881Z,2516.00
2022-09-25T08:11:46.891Z,2468.00
2022-09-25T08:12:46.860Z,2448.00
2022-09-25T08:13:46.852Z,2436.00
2022-09-25T08:14:46.859Z,2412.00
2022-09-25T08:15:46.861Z,2412.00
2022-09-25T08:16:46.819Z,2428.00
2022-09-25T08:17:46.817Z,2460.00
2022-09-25T08:18:46.795Z,2472.00
2022-09-25T08:19:46.796Z,2456.00
2022-09-25T08:20:46.779Z,2460.00
2022-09-25T08:21:46.763Z,2452.00
2022-09-25T08:22:46.775Z,2440.00
2022-09-25T08:23:48.194Z,2424.00
2022-09-25T08:24:47.746Z,2392.00
2022-09-25T08:25:46.725Z,2320.00
2022-09-25T08:26:46.714Z,2252.00
2022-09-25T08:27:46.712Z,2220.00
2022-09-25T08:28:46.694Z,2176.00
2022-09-25T08:29:46.733Z,2160.00
2022-09-25T08:30:46.819Z,2176.00
2022-09-25T08:31:46.665Z,2200.00
2022-09-25T08:32:46.657Z,2224.00
2022-09-25T08:33:46.669Z,2228.00
2022-09-25T08:34:47.040Z,2248.00
2022-09-25T08:35:46.623Z,2264.00
2022-09-25T08:36:46.618Z,2244.00
2022-09-25T08:37:46.600Z,2200.00
2022-09-25T08:38:46.598Z,2128.00
2022-09-25T08:39:46.586Z,2068.00
2022-09-25T08:40:46.787Z,2036.00
2022-09-25T08:41:46.576Z,2040.00
2022-09-25T08:42:46.555Z,2084.00
2022-09-25T08:43:46.546Z,2160.00
2022-09-25T08:45:09.154Z,2224.00
2022-09-25T08:45:48.569Z,2280.00
2022-09-25T08:46:46.521Z,2316.00
2022-09-25T08:47:46.510Z,2316.00
2022-09-25T08:48:46.505Z,2276.00
2022-09-25T08:49:46.489Z,2208.00
2022-09-25T08:50:46.492Z,2160.00
2022-09-25T08:51:46.482Z,2132.00
2022-09-25T08:52:46.467Z,2116.00
2022-09-25T08:53:46.456Z,2100.00
2022-09-25T08:54:46.445Z,2092.00
2022-09-25T08:55:46.444Z,2084.00
2022-09-25T08:56:46.418Z,2056.00
2022-09-25T08:57:46.433Z,2020.00
2022-09-25T08:58:46.398Z,1992.00
2022-09-25T08:59:46.389Z,1972.00
2022-09-25T09:00:46.389Z,1920.00
2022-09-25T09:01:46.392Z,1860.00
2022-09-25T09:02:46.407Z,1828.00
2022-09-25T09:03:46.360Z,1780.00
2022-09-25T09:04:46.342Z,1716.00
2022-09-25T09:05:51.463Z,1656.00
2022-09-25T09:06:53.220Z,1628.00
2022-09-25T09:07:48.309Z,1616.00
2022-09-25T09:08:46.298Z,1604.00
2022-09-25T09:09:46.289Z,1588.00
2022-09-25T09:10:46.293Z,1580.00
2022-09-25T09:11:46.269Z,1564.00
2022-09-25T09:12:46.261Z,1536.00
2022-09-25T09:13:46.252Z,1504.00
2022-09-25T09:14:46.238Z,1468.00
2022-09-25T09:15:46.292Z,1432.00
2022-09-25T09:16:46.227Z,1404.00
2022-09-25T09:17:46.209Z,1380.00
2022-09-25T09:18:46.204Z,1352.00
2022-09-25T09:19:46.188Z,1336.00
2022-09-25T09:20:46.192Z,1320.00
2022-09-25T09:21:46.170Z,1308.00
2022-09-25T09:22:46.161Z,1292.00
2022-09-25T09:23:46.152Z,1284.00
2022-09-25T09:24:46.147Z,1264.00
2022-09-25T09:25:46.148Z,1240.00
2022-09-25T09:26:46.129Z,1228.00
2022-09-25T09:27:46.110Z,1212.00
2022-09-25T09:28:46.099Z,1200.00
2022-09-25T09:29:46.088Z,1192.00
2022-09-25T09:30:46.111Z,1188.00
2022-09-25T09:31:46.070Z,1180.00
2022-09-25T09:32:46.058Z,1180.00
2022-09-25T09:33:46.050Z,1172.00
2022-09-25T09:35:04.744Z,1164.00
2022-09-25T09:35:48.041Z,1156.00
2022-09-25T09:36:46.015Z,1152.00
2022-09-25T09:37:46.008Z,1156.00
2022-09-25T09:38:45.996Z,1152.00
2022-09-25T09:39:45.989Z,1156.00
2022-09-25T09:40:46.029Z,1160.00
2022-09-25T09:41:46.043Z,1156.00
2022-09-25T09:42:45.954Z,1160.00
2022-09-25T09:43:45.948Z,1156.00
2022-09-25T09:44:45.934Z,1156.00
2022-09-25T09:45:45.939Z,1160.00
2022-09-25T09:46:45.915Z,1156.00
2022-09-25T09:47:45.908Z,1148.00
2022-09-25T09:48:45.893Z,1140.00
2022-09-25T09:49:45.888Z,1132.00
2022-09-25T09:50:51.382Z,1124.00
2022-09-25T09:51:47.872Z,1124.00
2022-09-25T09:52:45.855Z,1128.00
2022-09-25T09:53:45.848Z,1128.00
2022-09-25T09:54:45.838Z,1124.00
2022-09-25T09:55:45.833Z,1128.00
2022-09-25T09:56:45.813Z,1124.00
2022-09-25T09:57:45.804Z,1116.00
2022-09-25T09:58:45.795Z,1104.00
2022-09-25T09:59:45.782Z,1092.00
2022-09-25T10:00:45.787Z,1084.00
2022-09-25T10:01:45.827Z,1072.00
2022-09-25T10:02:45.946Z,1068.00
2022-09-25T10:03:45.749Z,1068.00
2022-09-25T10:04:45.741Z,1068.00
2022-09-25T10:05:45.735Z,1076.00
2022-09-25T10:06:45.713Z,1076.00
2022-09-25T10:07:45.705Z,1076.00
2022-09-25T10:08:45.696Z,1076.00
2022-09-25T10:09:45.685Z,1072.00
2022-09-25T10:10:45.685Z,1068.00
2022-09-25T10:11:46.665Z,1056.00
2022-09-25T10:12:45.659Z,1052.00
2022-09-25T10:13:45.649Z,1048.00
2022-09-25T10:14:45.642Z,1048.00
2022-09-25T10:15:45.650Z,1052.00
2022-09-25T10:16:45.615Z,1056.00
2022-09-25T10:17:45.645Z,1064.00
2022-09-25T10:18:45.595Z,1076.00
2022-09-25T10:19:45.586Z,1080.00
2022-09-25T10:20:45.629Z,1088.00
2022-09-25T10:21:45.564Z,1104.00
2022-09-25T10:22:45.563Z,1116.00
2022-09-25T10:23:45.550Z,1128.00
2022-09-25T10:24:45.531Z,1136.00
2022-09-25T10:25:45.530Z,1148.00
2022-09-25T10:26:45.509Z,1160.00
2022-09-25T10:27:45.499Z,1172.00
2022-09-25T10:28:45.491Z,1180.00
2022-09-25T10:29:45.479Z,1192.00
2022-09-25T10:30:45.533Z,1204.00
2022-09-25T10:31:45.460Z,1216.00
2022-09-25T10:32:45.451Z,1228.00
2022-09-25T10:33:45.442Z,1240.00
2022-09-25T10:34:45.429Z,1248.00
2022-09-25T10:35:45.432Z,1256.00
2022-09-25T10:36:45.413Z,1268.00
2022-09-25T10:37:45.397Z,1272.00
2022-09-25T10:38:45.388Z,1284.00
2022-09-25T10:39:46.206Z,1288.00
2022-09-25T10:40:46.422Z,1296.00
2022-09-25T10:41:45.364Z,1296.00
2022-09-25T10:42:45.343Z,1292.00
2022-09-25T10:43:45.338Z,1284.00
2022-09-25T10:44:45.329Z,1280.00
2022-09-25T10:45:45.373Z,1272.00
2022-09-25T10:46:45.305Z,1260.00
2022-09-25T10:47:45.295Z,1252.00
2022-09-25T10:48:45.287Z,1240.00
2022-09-25T10:49:45.288Z,1236.00
2022-09-25T10:50:45.283Z,1232.00
2022-09-25T10:51:45.250Z,1232.00
2022-09-25T10:52:45.238Z,1236.00
2022-09-25T10:53:45.227Z,1240.00
2022-09-25T10:54:46.265Z,1256.00
2022-09-25T10:55:46.225Z,1272.00
2022-09-25T10:56:45.201Z,1292.00
2022-09-25T10:57:45.190Z,1312.00
2022-09-25T10:58:45.189Z,1328.00
2022-09-25T10:59:45.167Z,1348.00
2022-09-25T11:00:45.172Z,1360.00
2022-09-25T11:01:45.306Z,1384.00
2022-09-25T11:02:45.173Z,1396.00
2022-09-25T11:03:45.127Z,1412.00
2022-09-25T11:04:45.115Z,1420.00
2022-09-25T11:05:45.157Z,1432.00
2022-09-25T11:06:45.093Z,1432.00
2022-09-25T11:07:45.088Z,1428.00
2022-09-25T11:08:45.079Z,1428.00
2022-09-25T11:09:45.066Z,1424.00
2022-09-25T11:10:45.067Z,1416.00
2022-09-25T11:11:45.044Z,1396.00
2022-09-25T11:12:45.032Z,1364.00
2022-09-25T11:13:45.023Z,1356.00
2022-09-25T11:14:45.011Z,1396.00
2022-09-25T11:15:45.008Z,1440.00
2022-09-25T11:16:45.031Z,1468.00
2022-09-25T11:17:45.059Z,1476.00
2022-09-25T11:18:44.967Z,1476.00
2022-09-25T11:19:44.964Z,1488.00
2022-09-25T11:20:44.958Z,1500.00
2022-09-25T11:21:44.941Z,1508.00
2022-09-25T11:22:44.936Z,1516.00
2022-09-25T11:23:44.912Z,1528.00
2022-09-25T11:24:44.907Z,1540.00
2022-09-25T11:25:44.907Z,1560.00
2022-09-25T11:26:44.884Z,1588.00
2022-09-25T11:27:45.877Z,1620.00
2022-09-25T11:28:44.868Z,1640.00
2022-09-25T11:29:44.858Z,1664.00
2022-09-25T11:30:44.903Z,1696.00
2022-09-25T11:31:44.839Z,1728.00
2022-09-25T11:32:48.861Z,1752.00
2022-09-25T11:33:46.824Z,1780.00
2022-09-25T11:34:44.813Z,1808.00
2022-09-25T11:35:44.824Z,1832.00
2022-09-25T11:36:44.795Z,1872.00
2022-09-25T11:37:44.781Z,1900.00
2022-09-25T11:38:44.778Z,1916.00
2022-09-25T11:39:44.766Z,1936.00
2022-09-25T11:40:44.789Z,1952.00
2022-09-25T11:41:44.742Z,1968.00
2022-09-25T11:42:44.738Z,1980.00
2022-09-25T11:43:44.726Z,2004.00
2022-09-25T11:44:44.723Z,2004.00
2022-09-25T11:45:44.782Z,2000.00
2022-09-25T11:46:44.690Z,1980.00
2022-09-25T11:47:44.684Z,1964.00
2022-09-25T11:48:44.673Z,1948.00
2022-09-25T11:49:44.665Z,1936.00
2022-09-25T11:50:44.663Z,1948.00
2022-09-25T11:51:44.651Z,1956.00
2022-09-25T11:52:44.636Z,1960.00
2022-09-25T11:53:44.623Z,1956.00
2022-09-25T11:54:44.619Z,1948.00
2022-09-25T11:55:44.618Z,1932.00
2022-09-25T11:56:44.592Z,1912.00
2022-09-25T11:57:44.618Z,1896.00
2022-09-25T11:58:44.579Z,1884.00
2022-09-25T11:59:44.562Z,1860.00
2022-09-25T12:00:44.564Z,1836.00
2022-09-25T12:01:44.632Z,1812.00
2022-09-25T12:02:44.646Z,1784.00
2022-09-25T12:03:44.519Z,1764.00
2022-09-25T12:04:45.514Z,1764.00
2022-09-25T12:05:44.543Z,1800.00
2022-09-25T12:06:44.507Z,1832.00
2022-09-25T12:07:44.495Z,1868.00
2022-09-25T12:08:44.473Z,1896.00
2022-09-25T12:09:44.464Z,1912.00
2022-09-25T12:10:44.468Z,1908.00
2022-09-25T12:11:44.447Z,1900.00
2022-09-25T12:12:44.438Z,1884.00
2022-09-25T12:13:44.427Z,1872.00
2022-09-25T12:14:44.417Z,1864.00
2022-09-25T12:15:44.415Z,1864.00
2022-09-25T12:16:44.432Z,1872.00
2022-09-25T12:17:44.387Z,1880.00
2022-09-25T12:18:44.392Z,1912.00
2022-09-25T12:19:44.370Z,1928.00
2022-09-25T12:20:44.367Z,1956.00
2022-09-25T12:21:44.348Z,1976.00
2022-09-25T12:22:44.336Z,1984.00
2022-09-25T12:23:44.324Z,2000.00
2022-09-25T12:24:44.319Z,2016.00
2022-09-25T12:25:44.319Z,2012.00
2022-09-25T12:26:44.320Z,2016.00
2022-09-25T12:27:44.291Z,2012.00
2022-09-25T12:28:44.275Z,2028.00
2022-09-25T12:29:44.269Z,2056.00
2022-09-25T12:30:44.339Z,2068.00
2022-09-25T12:31:44.251Z,2068.00
2022-09-25T12:32:44.237Z,2076.00
2022-09-25T12:33:44.228Z,2088.00
2022-09-25T12:34:44.219Z,2096.00
2022-09-25T12:35:44.216Z,2084.00
2022-09-25T12:36:44.198Z,2064.00
2022-09-25T12:37:44.189Z,2032.00
2022-09-25T12:38:44.191Z,1992.00
2022-09-25T12:39:44.172Z,1956.00