createdAt,value
2022-08-05T00:01:20.369Z,27.95
2022-08-05T00:07:27.384Z,27.93
2022-08-05T00:13:31.284Z,27.87
2022-08-05T00:19:24.814Z,27.83
2022-08-05T00:25:26.700Z,27.82
2022-08-05T00:31:41.591Z,27.79
2022-08-05T00:37:35.369Z,27.78
2022-08-05T00:43:47.448Z,27.74
2022-08-05T00:49:32.457Z,27.71
2022-08-05T00:55:34.292Z,27.69
2022-08-05T01:01:43.052Z,27.64
2022-08-05T01:07:31.583Z,27.61
2022-08-05T01:13:22.325Z,27.54
2022-08-05T01:19:36.870Z,27.55
2022-08-05T01:25:50.291Z,27.53
2022-08-05T01:31:42.414Z,27.47
2022-08-05T01:37:32.833Z,27.42
2022-08-05T01:43:27.356Z,27.37
2022-08-05T01:49:23.568Z,27.3
2022-08-05T01:55:18.240Z,27.31
2022-08-05T02:01:03.053Z,27.24
2022-08-05T02:06:50.316Z,27.18
2022-08-05T02:12:38.396Z,27.14
2022-08-05T02:18:28.966Z,27.06
2022-08-05T02:24:27.379Z,27.04
2022-08-05T02:30:13.499Z,26.97
2022-08-05T02:36:01.229Z,26.9
2022-08-05T02:41:58.321Z,26.86
2022-08-05T02:47:58.766Z,26.86
2022-08-05T02:53:47.651Z,26.85
2022-08-05T02:59:48.055Z,26.79
2022-08-05T03:06:53.497Z,26.76
2022-08-05T03:11:55.942Z,26.74
2022-08-05T03:17:44.804Z,26.71
2022-08-05T03:23:35.872Z,26.67
2022-08-05T03:29:44.980Z,26.62
2022-08-05T03:35:33.940Z,26.59
2022-08-05T03:41:24.389Z,26.55
2022-08-05T03:47:23.578Z,26.54
2022-08-05T03:55:54.574Z,26.52
2022-08-05T03:59:47.434Z,26.52
2022-08-05T04:05:34.914Z,26.5
2022-08-05T04:11:23.749Z,26.46
2022-08-05T04:17:36.555Z,26.45
2022-08-05T04:23:57.512Z,26.47
2022-08-05T04:29:35.184Z,26.42
2022-08-05T04:35:20.734Z,26.36
2022-08-05T04:41:16.731Z,26.32
2022-08-05T04:47:09.239Z,26.27
2022-08-05T04:53:02.063Z,26.27
2022-08-05T04:58:50.354Z,26.23
2022-08-05T05:04:35.063Z,26.17
2022-08-05T05:10:37.606Z,26.17
2022-08-05T05:16:33.206Z,26.16
2022-08-05T05:22:23.333Z,26.14
2022-08-05T05:28:09.770Z,25.9
2022-08-05T05:33:59.931Z,25.64
2022-08-05T05:39:45.156Z,25.51
2022-08-05T05:45:29.512Z,25.42
2022-08-05T05:51:17.490Z,25.38
2022-08-05T05:57:01.094Z,25.32
2022-08-05T06:03:00.332Z,25.33
2022-08-05T06:08:50.563Z,25.36
2022-08-05T06:14:36.549Z,25.37
2022-08-05T06:20:28.065Z,25.5
2022-08-05T06:26:21.077Z,25.54
2022-08-05T06:32:13.638Z,25.49
2022-08-05T06:38:11.518Z,25.61
2022-08-05T06:43:59.364Z,25.85
2022-08-05T06:50:00.993Z,26.11
2022-08-05T06:55:46.096Z,26.32
2022-08-05T07:01:32.141Z,26.48
2022-08-05T07:07:20.789Z,26.9
2022-08-05T07:13:39.498Z,27.12
2022-08-05T07:19:54.068Z,27.37
2022-08-05T07:25:54.057Z,27.48
2022-08-05T07:31:40.495Z,27.7
2022-08-05T07:37:36.142Z,27.82
2022-08-05T07:43:33.742Z,27.96
2022-08-05T07:49:19.810Z,28.24
2022-08-05T07:55:03.467Z,28.45
2022-08-05T08:01:12.225Z,28.46
2022-08-05T08:07:05.542Z,28.52
2022-08-05T08:12:52.557Z,28.59
2022-08-05T08:18:42.982Z,28.58
2022-08-05T08:24:46.005Z,28.76
2022-08-05T08:30:40.954Z,28.98
2022-08-05T08:36:46.304Z,29.18
2022-08-05T08:42:46.886Z,29.47
2022-08-05T08:48:43.780Z,29.45
2022-08-05T08:54:39.186Z,29.62
2022-08-05T09:00:29.258Z,29.87
2022-08-05T09:06:17.119Z,30.28
2022-08-05T09:12:19.903Z,30.61
2022-08-05T09:18:10.289Z,30.45
2022-08-05T09:24:08.316Z,30.73
2022-08-05T09:29:56.332Z,30.82
2022-08-05T09:35:56.479Z,31.15
2022-08-05T09:41:56.187Z,31.39
2022-08-05T09:47:48.970Z,31.43
2022-08-05T09:53:54.132Z,30.97
2022-08-05T09:59:47.303Z,31.33
2022-08-05T10:05:35.092Z,31.75
2022-08-05T10:11:21.897Z,31.81
2022-08-05T10:17:37.098Z,31.73
2022-08-05T10:23:22.008Z,31.96
2022-08-05T10:30:06.244Z,32.32
2022-08-05T10:35:33.591Z,32.4
2022-08-05T10:41:45.057Z,32.42
2022-08-05T10:47:34.199Z,32.05
2022-08-05T10:53:42.787Z,31.99
2022-08-05T11:00:01.710Z,32.53
2022-08-05T11:05:33.154Z,32.5
2022-08-05T11:11:33.132Z,32.18
2022-08-05T11:18:07.572Z,31.93
2022-08-05T11:23:56.934Z,31.83
2022-08-05T11:29:45.005Z,31.94
2022-08-05T11:35:44.559Z,32.02
2022-08-05T11:41:58.351Z,31.74
2022-08-05T11:47:54.610Z,31.55
2022-08-05T11:53:40.972Z,31.61
2022-08-05T11:59:30.206Z,31.93
2022-08-05T12:05:32.436Z,31.63
2022-08-05T12:11:28.207Z,31.94
2022-08-05T12:17:24.690Z,31.74
2022-08-05T12:23:28.246Z,31.67
2022-08-05T12:29:17.822Z,31.82
2022-08-05T12:35:07.481Z,31.4
2022-08-05T12:40:51.599Z,31.44
2022-08-05T12:46:35.150Z,31.52
2022-08-05T12:52:24.091Z,31.74
2022-08-05T12:58:39.698Z,32.01
2022-08-05T13:04:32.175Z,31.79
2022-08-05T13:10:25.990Z,31.69
2022-08-05T13:16:16.719Z,31.84
2022-08-05T13:22:06.202Z,31.94
2022-08-05T13:27:59.909Z,32.17
2022-08-05T13:34:20.616Z,31.93
2022-08-05T13:40:14.819Z,31.85
2022-08-05T13:45:51.358Z,32.06
2022-08-05T13:51:40.503Z,31.94
2022-08-05T13:57:48.882Z,31.76
2022-08-05T14:03:32.523Z,31.49
2022-08-05T14:09:20.361Z,31.28
2022-08-05T14:16:04.184Z,31.15
2022-08-05T14:21:23.934Z,31.04
2022-08-05T14:27:18.799Z,31.13
2022-08-05T14:33:02.451Z,31.15
2022-08-05T14:38:47.928Z,30.96
2022-08-05T14:44:31.424Z,31.06
2022-08-05T14:50:18.889Z,31.25
2022-08-05T14:56:07.365Z,31.49
2022-08-05T15:01:54.758Z,31.82
2022-08-05T15:08:06.737Z,31.66
2022-08-05T15:13:46.377Z,31.87
2022-08-05T15:19:34.738Z,31.91
2022-08-05T15:25:41.555Z,31.9
2022-08-05T15:31:34.463Z,31.96
2022-08-05T15:37:27.384Z,31.76
2022-08-05T15:43:22.326Z,32.11
2022-08-05T15:49:09.986Z,31.74
2022-08-05T15:55:10.515Z,31.22
2022-08-05T16:01:13.247Z,30.98
2022-08-05T16:07:00.986Z,30.58
2022-08-05T16:12:51.658Z,30.57
2022-08-05T16:18:52.020Z,30.99
2022-08-05T16:24:40.850Z,31.85
2022-08-05T16:30:34.234Z,32.84
2022-08-05T16:36:20.304Z,33.74
2022-08-05T16:42:13.278Z,34.22
2022-08-05T16:48:10.323Z,34.87
2022-08-05T16:54:11.396Z,35.54
2022-08-05T17:00:11.547Z,36.19
2022-08-05T17:06:12.615Z,36.75
2022-08-05T17:11:59.588Z,36.91
2022-08-05T17:17:47.077Z,37.33
2022-08-05T17:24:04.073Z,36.89
2022-08-05T17:29:44.629Z,36.04
2022-08-05T17:36:07.031Z,36.71
2022-08-05T17:42:18.807Z,37.36
2022-08-05T17:47:53.815Z,37.41
2022-08-05T17:53:38.972Z,37.19
2022-08-05T17:59:34.745Z,36.64
2022-08-05T18:05:23.488Z,36.45
2022-08-05T18:11:23.478Z,35.79
2022-08-05T18:17:58.524Z,35.08
2022-08-05T18:23:20.606Z,34.57
2022-08-05T18:29:17.010Z,34.2
2022-08-05T18:35:14.958Z,33.85
2022-08-05T18:41:52.937Z,33.44
2022-08-05T18:47:02.147Z,33.09
2022-08-05T18:52:50.645Z,32.75
2022-08-05T18:58:36.572Z,32.46
2022-08-05T19:04:26.479Z,32.18
2022-08-05T19:10:11.963Z,31.9
2022-08-05T19:15:58.526Z,31.62
2022-08-05T19:21:57.444Z,31.36
2022-08-05T19:27:43.561Z,31.05
2022-08-05T19:33:35.235Z,30.78
2022-08-05T19:39:28.268Z,30.49
2022-08-05T19:45:25.571Z,30.25
2022-08-05T19:51:21.969Z,30
2022-08-05T19:57:46.686Z,29.82
2022-08-05T20:03:24.687Z,29.61
2022-08-05T20:09:23.214Z,29.41
2022-08-05T20:15:23.490Z,29.2
2022-08-05T20:21:24.699Z,28.9
2022-08-05T20:27:11.785Z,28.21
2022-08-05T20:33:07.587Z,27.62
2022-08-05T20:38:53.879Z,27.13
2022-08-05T20:44:40.642Z,26.84
2022-08-05T20:50:26.926Z,26.45
2022-08-05T20:56:13.030Z,26.06
2022-08-05T21:02:06.504Z,25.75
2022-08-05T21:07:58.765Z,25.45
2022-08-05T21:13:47.382Z,25.21
2022-08-05T21:19:43.510Z,24.93
2022-08-05T21:25:33.618Z,24.69
2022-08-05T21:31:18.434Z,24.55
2022-08-05T21:37:03.143Z,24.37
2022-08-05T21:42:47.492Z,24.17
2022-08-05T21:48:39.935Z,24.24
2022-08-05T21:54:27.772Z,24.38
2022-08-05T22:00:16.896Z,24.57
2022-08-05T22:06:05.097Z,24.68
2022-08-05T22:11:51.549Z,24.71
2022-08-05T22:17:48.607Z,24.73
2022-08-05T22:23:43.544Z,24.71
2022-08-05T22:29:44.361Z,24.67
2022-08-05T22:35:46.958Z,24.6
2022-08-05T22:42:05.237Z,24.56
2022-08-05T22:47:34.259Z,24.52
2022-08-05T22:53:35.723Z,24.53
2022-08-05T22:59:42.838Z,24.43
2022-08-05T23:05:24.694Z,24.45
2022-08-05T23:11:08.611Z,24.33
2022-08-05T23:16:56.126Z,24.23
2022-08-05T23:22:42.470Z,24.14
2022-08-05T23:28:35.443Z,24.09
2022-08-05T23:34:25.326Z,24.01
2022-08-05T23:40:11.608Z,23.93
2022-08-05T23:46:01.487Z,23.88
2022-08-05T23:51:45.026Z,23.83
2022-08-05T23:57:37.302Z,23.78
