createdAt,value
2023-01-21T00:10:56.352Z,14.20
2023-01-21T00:30:57.797Z,12.60
2023-01-21T00:38:56.548Z,15.20
2023-01-21T00:42:56.172Z,13.10
2023-01-21T00:46:56.203Z,11.30
2023-01-21T00:50:59.501Z,19.00
2023-01-21T00:54:56.476Z,14.70
2023-01-21T00:58:56.073Z,16.30
2023-01-21T01:02:56.274Z,13.10
2023-01-21T01:06:56.256Z,14.50
2023-01-21T01:10:56.314Z,14.80
2023-01-21T01:14:56.131Z,12.30
2023-01-21T01:18:56.662Z,15.30
2023-01-21T01:22:56.219Z,12.80
2023-01-21T01:26:56.272Z,12.60
2023-01-21T01:30:56.991Z,14.60
2023-01-21T01:34:56.351Z,10.40
2023-01-21T01:38:56.216Z,15.40
2023-01-21T01:42:56.258Z,12.40
2023-01-21T01:47:00.039Z,16.30
2023-01-21T01:51:00.228Z,15.40
2023-01-21T01:55:00.115Z,16.80
2023-01-21T01:58:56.988Z,14.90
2023-01-21T02:03:06.329Z,13.90
2023-01-21T02:06:57.330Z,13.90
2023-01-21T02:10:56.257Z,13.70
2023-01-21T02:14:56.277Z,14.00
2023-01-21T02:19:15.990Z,13.50
2023-01-21T02:23:04.417Z,13.50
2023-01-21T02:27:11.651Z,13.50
2023-01-21T02:31:16.245Z,13.50
2023-01-21T02:35:02.035Z,13.50
2023-01-21T02:39:05.873Z,11.80
2023-01-21T02:43:05.719Z,9.50
2023-01-21T02:47:05.856Z,13.30
2023-01-21T02:50:56.722Z,13.30
2023-01-21T02:54:58.406Z,15.30
2023-01-21T02:59:00.507Z,10.90
2023-01-21T03:03:16.256Z,16.40
2023-01-21T03:07:04.035Z,11.50
2023-01-21T03:11:05.840Z,12.50
2023-01-21T03:15:13.048Z,15.90
2023-01-21T03:31:02.599Z,16.30
2023-01-21T03:34:58.130Z,16.30
2023-01-21T03:38:58.685Z,14.10
2023-01-21T03:51:01.384Z,17.00
2023-01-21T03:54:56.683Z,17.00
2023-01-21T03:58:56.758Z,15.20
2023-01-21T04:02:56.566Z,8.50
2023-01-21T04:06:56.794Z,11.60
2023-01-21T04:10:56.715Z,15.50
2023-01-21T04:14:57.208Z,13.40
2023-01-21T04:18:56.545Z,12.90
2023-01-21T04:30:56.875Z,13.20
2023-01-21T04:34:56.644Z,11.20
2023-01-21T04:38:56.750Z,15.90
2023-01-21T04:42:56.904Z,16.00
2023-01-21T04:46:56.921Z,14.00
2023-01-21T04:50:56.791Z,12.90
2023-01-21T04:54:56.806Z,12.80
2023-01-21T04:58:56.774Z,12.10
2023-01-21T05:02:56.972Z,15.80
2023-01-21T05:06:56.779Z,14.60
2023-01-21T05:10:56.987Z,14.10
2023-01-21T05:18:56.906Z,13.20
2023-01-21T05:22:56.994Z,16.30
2023-01-21T05:30:59.244Z,19.50
2023-01-21T05:34:57.112Z,15.70
2023-01-21T05:38:57.431Z,13.80
2023-01-21T05:42:56.881Z,14.60
2023-01-21T05:46:57.189Z,15.20
2023-01-21T05:50:58.362Z,14.30
2023-01-21T05:58:57.005Z,15.20
2023-01-21T06:10:57.337Z,13.70
2023-01-21T06:14:58.378Z,16.20
2023-01-21T06:18:57.955Z,12.30
2023-01-21T06:22:57.685Z,14.70
2023-01-21T06:26:57.258Z,12.20
2023-01-21T06:30:57.098Z,13.00
2023-01-21T06:34:57.013Z,15.50
2023-01-21T06:38:56.957Z,24.80
2023-01-21T06:42:57.389Z,19.10
2023-01-21T06:47:01.219Z,19.70
2023-01-21T06:50:59.279Z,15.40
2023-01-21T06:54:56.993Z,14.10
2023-01-21T06:58:57.186Z,18.70
2023-01-21T07:02:57.693Z,14.90
2023-01-21T07:06:57.285Z,17.30
2023-01-21T07:10:57.033Z,20.20
2023-01-21T07:14:57.162Z,22.00
2023-01-21T07:18:57.081Z,18.80
2023-01-21T07:22:57.481Z,15.20
2023-01-21T07:26:57.590Z,14.70
2023-01-21T07:30:58.317Z,14.50
2023-01-21T07:34:57.238Z,13.80
2023-01-21T07:38:57.728Z,18.40
2023-01-21T07:42:57.259Z,14.10
2023-01-21T07:46:57.306Z,13.10
2023-01-21T07:50:58.331Z,15.00
2023-01-21T07:54:57.755Z,12.80
2023-01-21T07:58:57.186Z,12.30
2023-01-21T08:02:58.004Z,15.20
2023-01-21T08:06:57.862Z,14.00
2023-01-21T08:10:57.439Z,15.50
2023-01-21T08:14:57.200Z,12.40
2023-01-21T08:22:58.998Z,15.50
2023-01-21T08:31:01.909Z,13.40
2023-01-21T08:34:57.336Z,17.80
2023-01-21T08:38:57.804Z,17.30
2023-01-21T08:42:57.894Z,13.60
2023-01-21T08:46:57.412Z,16.80
2023-01-21T08:50:58.154Z,17.10
2023-01-21T08:54:57.431Z,22.50
2023-01-21T08:58:57.846Z,16.20
2023-01-21T09:02:58.577Z,20.60
2023-01-21T09:06:57.446Z,15.20
2023-01-21T09:11:01.111Z,14.10
2023-01-21T09:14:57.504Z,15.60
2023-01-21T09:18:57.682Z,17.90
2023-01-21T09:22:57.403Z,17.00
2023-01-21T09:26:57.844Z,19.60
2023-01-21T09:30:58.599Z,16.70
2023-01-21T09:34:57.552Z,17.10
2023-01-21T09:38:58.433Z,17.50
2023-01-21T09:43:07.388Z,19.40
2023-01-21T09:47:02.858Z,15.20
2023-01-21T09:51:00.924Z,20.00
2023-01-21T09:54:58.493Z,19.20
2023-01-21T09:59:02.392Z,18.00
2023-01-21T10:03:04.693Z,19.70
2023-01-21T10:07:03.189Z,19.40
2023-01-21T10:11:09.855Z,18.80
2023-01-21T10:15:17.787Z,16.70
2023-01-21T10:19:00.423Z,18.40
2023-01-21T10:23:03.738Z,19.00
2023-01-21T10:26:59.336Z,18.00
2023-01-21T10:31:03.746Z,28.00
2023-01-21T10:34:57.613Z,23.80
2023-01-21T10:39:05.005Z,21.40
2023-01-21T10:43:04.033Z,15.70
2023-01-21T10:47:03.889Z,18.60
2023-01-21T10:51:04.956Z,18.20
2023-01-21T10:55:04.599Z,16.50
2023-01-21T10:59:04.089Z,17.70
2023-01-21T11:03:01.723Z,19.30
2023-01-21T11:07:00.564Z,18.00
2023-01-21T11:10:59.576Z,14.40
2023-01-21T11:15:01.427Z,15.20
2023-01-21T11:18:58.609Z,12.50
2023-01-21T11:22:57.827Z,18.70
2023-01-21T11:26:59.842Z,14.70
2023-01-21T11:31:11.727Z,18.90
2023-01-21T11:35:03.803Z,15.50
2023-01-21T11:39:00.578Z,16.10
2023-01-21T11:42:57.814Z,14.70
2023-01-21T11:46:58.015Z,19.20
2023-01-21T11:51:05.936Z,14.90
2023-01-21T11:55:02.127Z,13.80
2023-01-21T11:58:59.461Z,15.40
2023-01-21T12:03:00.295Z,14.30
2023-01-21T12:06:59.574Z,14.70
2023-01-21T12:11:01.055Z,18.80
2023-01-21T12:15:03.005Z,16.10
2023-01-21T12:15:42.433Z,16.10
2023-01-21T12:19:17.824Z,17.90
2023-01-21T12:23:09.448Z,16.30
2023-01-21T12:27:08.947Z,8.80
2023-01-21T12:31:10.227Z,11.30
2023-01-21T12:35:01.697Z,9.10
2023-01-21T12:39:13.116Z,13.50
2023-01-21T12:43:02.649Z,13.10
2023-01-21T12:47:02.900Z,14.10
2023-01-21T12:51:01.702Z,11.60
2023-01-21T12:55:05.757Z,10.70
2023-01-21T12:59:04.721Z,8.30
2023-01-21T13:03:08.746Z,9.20
2023-01-21T13:06:54.345Z,12.80
2023-01-21T13:07:04.450Z,12.80
2023-01-21T13:11:05.924Z,10.60
2023-01-21T13:15:03.208Z,10.20
2023-01-21T13:18:58.206Z,11.90
2023-01-21T13:23:07.292Z,8.10
2023-01-21T13:27:09.095Z,11.70
2023-01-21T13:31:06.251Z,8.00
2023-01-21T13:35:14.822Z,8.40
2023-01-21T13:43:05.857Z,10.30
2023-01-21T13:47:07.931Z,12.00
2023-01-21T13:51:10.295Z,14.70
2023-01-21T13:55:08.367Z,159.10
2023-01-21T13:59:03.041Z,306.80
2023-01-21T14:03:07.061Z,95.80
2023-01-21T14:07:03.584Z,23.60
2023-01-21T14:11:03.452Z,12.60
2023-01-21T14:15:10.573Z,9.60
2023-01-21T14:17:42.132Z,9.60
2023-01-21T14:19:17.743Z,13.90
2023-01-21T14:23:15.392Z,11.80
2023-01-21T14:27:13.702Z,11.40
2023-01-21T14:31:04.360Z,10.00
2023-01-21T14:35:09.961Z,10.30
2023-01-21T14:39:06.625Z,8.60
2023-01-21T14:42:58.757Z,14.50
2023-01-21T14:47:10.042Z,9.70
2023-01-21T14:51:09.975Z,10.10
2023-01-21T14:54:59.511Z,8.70
2023-01-21T14:59:01.644Z,10.50
2023-01-21T15:03:13.208Z,10.40
2023-01-21T15:07:01.241Z,6.60
2023-01-21T15:15:01.586Z,6.90
2023-01-21T15:19:18.040Z,9.60
2023-01-21T15:23:17.042Z,8.40
2023-01-21T15:27:13.173Z,8.60
2023-01-21T15:31:00.772Z,5.40
2023-01-21T15:35:00.505Z,8.90
2023-01-21T15:39:02.281Z,9.00
2023-01-21T15:43:03.287Z,9.60
2023-01-21T15:47:06.673Z,9.20
2023-01-21T15:51:02.229Z,8.40
2023-01-21T15:55:15.881Z,7.20
2023-01-21T15:59:09.824Z,8.00
2023-01-21T16:03:05.330Z,9.50
2023-01-21T16:07:15.006Z,10.60
2023-01-21T16:11:10.616Z,12.10
2023-01-21T16:15:04.342Z,28.70
2023-01-21T16:19:02.314Z,30.50
2023-01-21T16:23:02.046Z,14.40
2023-01-21T16:27:15.577Z,10.10
2023-01-21T16:30:58.624Z,8.40
2023-01-21T16:34:59.832Z,11.50
2023-01-21T16:39:05.977Z,8.70
2023-01-21T16:43:11.615Z,7.90
2023-01-21T16:46:58.915Z,8.70
2023-01-21T16:51:00.454Z,7.70
2023-01-21T16:54:58.615Z,8.60
2023-01-21T16:58:58.616Z,10.20
2023-01-21T17:02:59.924Z,14.30
2023-01-21T17:06:58.883Z,15.50
2023-01-21T17:11:01.546Z,12.90
2023-01-21T17:15:01.782Z,16.60
2023-01-21T17:19:01.931Z,11.40
2023-01-21T17:23:02.373Z,13.00
2023-01-21T17:27:02.972Z,11.00
2023-01-21T17:31:09.886Z,14.10
2023-01-21T17:35:09.318Z,18.10
2023-01-21T17:38:59.398Z,45.50
2023-01-21T17:43:09.203Z,13.20
2023-01-21T17:46:58.867Z,11.90
2023-01-21T17:51:04.017Z,14.50
2023-01-21T17:55:09.886Z,14.80
2023-01-21T17:59:01.654Z,13.50
2023-01-21T18:02:58.980Z,16.60
2023-01-21T18:06:58.894Z,16.90
2023-01-21T18:10:59.016Z,19.70
2023-01-21T18:14:58.843Z,22.10
2023-01-21T18:18:59.049Z,16.30
2023-01-21T18:22:59.468Z,23.60
2023-01-21T18:27:00.720Z,21.30
2023-01-21T18:31:00.609Z,26.80
2023-01-21T18:34:58.946Z,26.20
2023-01-21T18:38:58.868Z,25.20
2023-01-21T18:42:58.945Z,28.40
2023-01-21T18:47:00.256Z,39.10
2023-01-21T18:50:59.149Z,28.80
2023-01-21T18:54:58.825Z,31.20
2023-01-21T18:58:59.608Z,28.80
2023-01-21T19:03:00.585Z,29.20
2023-01-21T19:06:59.416Z,29.60
2023-01-21T19:10:58.953Z,29.50
2023-01-21T19:15:00.890Z,32.10
2023-01-21T19:18:59.143Z,30.10
2023-01-21T19:22:59.176Z,28.60
2023-01-21T19:26:59.473Z,28.00
2023-01-21T19:30:59.681Z,33.10
2023-01-21T19:35:00.822Z,33.80
2023-01-21T19:39:00.479Z,58.10
2023-01-21T19:42:58.991Z,58.20
2023-01-21T19:47:00.052Z,83.30
2023-01-21T19:50:59.249Z,38.50
2023-01-21T19:54:59.389Z,36.10
2023-01-21T19:59:01.426Z,28.90
2023-01-21T20:03:00.534Z,28.70
2023-01-21T20:06:59.218Z,31.90
2023-01-21T20:14:59.267Z,29.50
2023-01-21T20:19:01.145Z,32.80
2023-01-21T20:23:00.368Z,30.40
2023-01-21T20:27:00.975Z,36.90
2023-01-21T20:31:01.644Z,40.10
2023-01-21T20:34:59.223Z,37.10
2023-01-21T20:38:59.749Z,41.60
2023-01-21T20:42:59.329Z,33.90
2023-01-21T20:47:00.092Z,30.80
2023-01-21T20:50:59.543Z,31.00
2023-01-21T20:54:59.296Z,31.60
2023-01-21T20:58:59.540Z,29.70
2023-01-21T21:02:59.390Z,27.20
2023-01-21T21:06:59.246Z,29.20
2023-01-21T21:10:59.481Z,29.70
2023-01-21T21:14:59.201Z,33.00
2023-01-21T21:18:59.640Z,36.70
2023-01-21T21:22:59.378Z,37.70
2023-01-21T21:27:00.259Z,39.40
2023-01-21T21:30:59.985Z,40.80
2023-01-21T21:34:59.272Z,40.20
2023-01-21T21:38:59.361Z,38.20
2023-01-21T21:43:09.242Z,36.30
2023-01-21T21:47:09.149Z,35.70
2023-01-21T21:50:59.617Z,35.50
2023-01-21T21:54:59.339Z,41.30
2023-01-21T21:58:59.577Z,38.10
2023-01-21T22:02:59.366Z,36.90
2023-01-21T22:06:59.463Z,36.10
2023-01-21T22:14:59.503Z,37.90
2023-01-21T22:19:00.173Z,35.90
2023-01-21T22:22:59.626Z,40.00
2023-01-21T22:26:59.678Z,35.10
2023-01-21T22:31:02.806Z,39.40
2023-01-21T22:33:37.723Z,39.40
2023-01-21T22:34:43.098Z,35.20
2023-01-21T22:35:05.052Z,35.20
2023-01-21T22:37:42.070Z,35.20
2023-01-21T22:39:31.095Z,36.90
2023-01-21T22:42:09.269Z,32.30
2023-01-21T22:46:28.938Z,37.70
2023-01-21T22:49:20.832Z,37.70
2023-01-21T22:53:42.843Z,37.20
2023-01-21T22:54:59.453Z,35.70
2023-01-21T22:59:38.910Z,36.70
2023-01-21T23:03:28.256Z,36.50
2023-01-21T23:06:59.773Z,39.80
2023-01-21T23:13:23.008Z,38.20
2023-01-21T23:43:01.481Z,36.50
2023-01-21T23:45:47.057Z,36.50
2023-01-21T23:49:47.210Z,36.60
2023-01-21T23:53:48.085Z,37.50
