createdAt,value
2023-01-26T00:01:00.029Z,0.00
2023-01-26T00:03:48.349Z,-0.10
2023-01-26T00:06:36.431Z,-0.30
2023-01-26T00:09:24.376Z,-0.40
2023-01-26T00:12:13.716Z,-0.50
2023-01-26T00:15:01.649Z,-0.60
2023-01-26T00:17:51.468Z,-0.70
2023-01-26T00:20:39.411Z,-0.60
2023-01-26T00:23:28.133Z,-0.60
2023-01-26T00:26:18.234Z,-0.70
2023-01-26T00:29:07.571Z,-0.80
2023-01-26T00:31:55.565Z,-0.80
2023-01-26T00:34:43.655Z,-0.80
2023-01-26T00:37:31.776Z,-0.90
2023-01-26T00:40:19.863Z,-0.80
2023-01-26T00:43:08.296Z,-0.80
2023-01-26T00:45:57.572Z,-0.80
2023-01-26T00:48:45.582Z,-0.90
2023-01-26T00:51:33.545Z,-0.90
2023-01-26T00:54:21.507Z,-0.90
2023-01-26T00:57:09.552Z,-1.10
2023-01-26T00:59:57.524Z,-1.20
2023-01-26T01:02:46.989Z,-1.30
2023-01-26T01:05:35.622Z,-1.30
2023-01-26T01:08:23.617Z,-1.30
2023-01-26T01:11:12.927Z,-1.20
2023-01-26T01:14:00.908Z,-1.30
2023-01-26T01:16:49.050Z,-1.30
2023-01-26T01:19:38.400Z,-1.30
2023-01-26T01:22:26.450Z,-1.30
2023-01-26T01:25:14.765Z,-1.30
2023-01-26T01:28:02.779Z,-1.20
2023-01-26T01:30:50.758Z,-1.20
2023-01-26T01:33:39.236Z,-1.10
2023-01-26T01:36:29.210Z,-1.10
2023-01-26T01:39:20.176Z,-1.10
2023-01-26T01:42:08.404Z,-1.10
2023-01-26T01:45:40.472Z,-1.10
2023-01-26T01:48:32.243Z,-1.10
2023-01-26T01:51:24.663Z,-1.00
2023-01-26T01:54:16.385Z,-1.10
2023-01-26T01:57:15.768Z,-1.10
2023-01-26T02:00:08.341Z,-1.10
2023-01-26T02:03:11.946Z,-1.10
2023-01-26T02:06:04.366Z,-1.20
2023-01-26T02:08:54.948Z,-1.20
2023-01-26T02:11:47.560Z,-1.20
2023-01-26T02:14:35.572Z,-1.20
2023-01-26T02:17:23.780Z,-1.20
2023-01-26T02:20:21.230Z,-1.20
2023-01-26T02:23:27.836Z,-1.20
2023-01-26T02:26:20.434Z,-1.20
2023-01-26T02:29:11.447Z,-1.20
2023-01-26T02:31:59.461Z,-1.20
2023-01-26T02:34:47.532Z,-1.20
2023-01-26T02:37:35.608Z,-1.30
2023-01-26T02:40:31.687Z,-1.30
2023-01-26T02:43:20.309Z,-1.20
2023-01-26T02:46:08.291Z,-1.20
2023-01-26T02:49:13.740Z,-1.20
2023-01-26T02:52:01.792Z,-1.30
2023-01-26T02:55:07.283Z,-1.30
2023-01-26T02:57:57.047Z,-1.30
2023-01-26T03:00:46.415Z,-1.20
2023-01-26T03:03:42.533Z,-1.10
2023-01-26T03:06:30.523Z,-1.10
2023-01-26T03:09:18.559Z,-1.10
2023-01-26T03:12:07.107Z,-1.10
2023-01-26T03:15:09.215Z,-1.20
2023-01-26T03:18:21.896Z,-1.20
2023-01-26T03:21:31.309Z,-1.00
2023-01-26T03:24:36.595Z,-1.00
2023-01-26T03:27:30.269Z,-0.90
2023-01-26T03:30:20.170Z,-0.80
2023-01-26T03:33:09.524Z,-0.80
2023-01-26T03:35:57.450Z,-0.80
2023-01-26T03:38:45.428Z,-0.90
2023-01-26T03:41:50.921Z,-1.00
2023-01-26T03:44:56.358Z,-1.00
2023-01-26T03:48:02.364Z,-1.00
2023-01-26T03:51:09.256Z,-1.00
2023-01-26T03:54:14.731Z,-1.00
2023-01-26T03:57:02.813Z,-1.00
2023-01-26T03:59:50.782Z,-1.00
2023-01-26T04:02:56.244Z,-1.00
2023-01-26T04:06:15.729Z,-1.00
2023-01-26T04:09:06.212Z,-1.10
2023-01-26T04:11:54.350Z,-1.10
2023-01-26T04:14:59.835Z,-1.10
2023-01-26T04:18:05.309Z,-1.20
2023-01-26T04:21:10.719Z,-1.20
2023-01-26T04:23:59.086Z,-1.30
2023-01-26T04:26:49.003Z,-1.30
2023-01-26T04:29:37.001Z,-1.30
2023-01-26T04:32:25.053Z,-1.40
2023-01-26T04:35:13.329Z,-1.40
2023-01-26T04:38:01.354Z,-1.40
2023-01-26T04:40:54.345Z,-1.50
2023-01-26T04:43:43.750Z,-1.50
2023-01-26T04:46:33.176Z,-1.50
2023-01-26T04:49:21.360Z,-1.50
2023-01-26T04:52:09.509Z,-1.50
2023-01-26T04:54:57.631Z,-1.50
2023-01-26T04:57:45.594Z,-1.50
2023-01-26T05:00:34.889Z,-1.50
2023-01-26T05:03:23.229Z,-1.40
2023-01-26T05:06:11.274Z,-1.40
2023-01-26T05:08:59.877Z,-1.40
2023-01-26T05:11:47.871Z,-1.30
2023-01-26T05:14:35.891Z,-1.40
2023-01-26T05:17:25.416Z,-1.40
2023-01-26T05:20:13.945Z,-1.40
2023-01-26T05:23:02.105Z,-1.40
2023-01-26T05:25:50.102Z,-1.40
2023-01-26T05:28:38.810Z,-1.40
2023-01-26T05:31:26.762Z,-1.40
2023-01-26T05:34:16.169Z,-1.40
2023-01-26T05:37:04.113Z,-1.40
2023-01-26T05:39:52.732Z,-1.40
2023-01-26T05:42:40.780Z,-1.40
2023-01-26T05:45:28.782Z,-1.50
2023-01-26T05:48:16.729Z,-1.40
2023-01-26T05:51:06.292Z,-1.40
2023-01-26T05:53:54.323Z,-1.40
2023-01-26T05:56:42.334Z,-1.40
2023-01-26T05:59:30.425Z,-1.40
2023-01-26T06:02:18.481Z,-1.40
2023-01-26T06:05:07.632Z,-1.40
2023-01-26T06:07:57.002Z,-1.30
2023-01-26T06:10:45.030Z,-1.30
2023-01-26T06:13:33.052Z,-1.30
2023-01-26T06:16:21.132Z,-1.30
2023-01-26T06:19:10.723Z,-1.30
2023-01-26T06:21:58.719Z,-1.30
2023-01-26T06:24:48.259Z,-1.30
2023-01-26T06:27:36.369Z,-1.30
2023-01-26T06:30:24.334Z,-1.20
2023-01-26T06:33:12.392Z,-1.20
2023-01-26T06:36:02.782Z,-1.20
2023-01-26T06:38:54.473Z,-1.20
2023-01-26T06:41:45.409Z,-1.10
2023-01-26T06:44:33.384Z,-1.00
2023-01-26T06:47:21.396Z,-1.00
2023-01-26T06:50:10.944Z,-0.90
2023-01-26T06:53:03.798Z,-0.90
2023-01-26T06:55:52.085Z,-0.90
2023-01-26T06:58:41.606Z,-0.80
2023-01-26T07:01:33.733Z,-0.80
2023-01-26T07:04:21.803Z,-0.80
2023-01-26T07:07:09.768Z,-0.80
2023-01-26T07:09:57.803Z,-0.80
2023-01-26T07:12:46.991Z,-0.70
2023-01-26T07:15:36.356Z,-0.70
2023-01-26T07:18:24.286Z,-0.70
2023-01-26T07:21:14.200Z,-0.70
2023-01-26T07:24:02.245Z,-0.60
2023-01-26T07:26:50.217Z,-0.60
2023-01-26T07:29:38.207Z,-0.50
2023-01-26T07:32:27.506Z,-0.50
2023-01-26T07:35:15.635Z,-0.50
2023-01-26T07:38:05.304Z,-0.50
2023-01-26T07:40:53.574Z,-0.40
2023-01-26T07:43:42.517Z,-0.30
2023-01-26T07:46:30.515Z,-0.30
2023-01-26T07:49:19.810Z,-0.30
2023-01-26T07:52:08.661Z,-0.30
2023-01-26T07:54:56.646Z,-0.30
2023-01-26T07:57:44.666Z,-0.20
2023-01-26T08:00:32.626Z,-0.20
2023-01-26T08:03:20.590Z,-0.20
2023-01-26T08:06:12.355Z,-0.10
2023-01-26T08:09:01.750Z,-0.10
2023-01-26T08:11:49.721Z,0.00
2023-01-26T08:14:46.466Z,0.00
2023-01-26T08:17:34.934Z,0.00
2023-01-26T08:20:23.388Z,0.00
2023-01-26T08:23:12.724Z,0.10
2023-01-26T08:26:02.631Z,0.10
2023-01-26T08:28:50.720Z,0.20
2023-01-26T08:31:39.382Z,0.20
2023-01-26T08:34:27.397Z,0.30
2023-01-26T08:37:15.377Z,0.30
2023-01-26T08:40:05.352Z,0.40
2023-01-26T08:42:54.221Z,0.50
2023-01-26T08:45:42.264Z,0.50
2023-01-26T08:48:31.303Z,0.50
2023-01-26T08:51:19.592Z,0.50
2023-01-26T08:54:08.296Z,0.60
2023-01-26T08:56:58.629Z,0.60
2023-01-26T08:59:49.629Z,0.70
2023-01-26T09:02:38.034Z,0.80
2023-01-26T09:05:26.136Z,0.60
2023-01-26T09:08:14.375Z,0.70
2023-01-26T09:11:02.790Z,0.80
2023-01-26T09:13:56.370Z,0.80
2023-01-26T09:16:44.470Z,0.80
2023-01-26T09:19:32.535Z,0.80
2023-01-26T09:22:20.515Z,0.80
2023-01-26T09:25:09.570Z,0.80
2023-01-26T09:27:58.058Z,0.90
2023-01-26T09:30:47.644Z,0.80
2023-01-26T09:33:35.863Z,0.80
2023-01-26T09:36:23.893Z,0.80
2023-01-26T09:39:11.963Z,0.90
2023-01-26T09:42:13.570Z,0.80
2023-01-26T09:45:16.561Z,0.80
2023-01-26T09:48:25.437Z,0.90
2023-01-26T09:51:19.692Z,0.90
2023-01-26T09:54:18.682Z,0.90
2023-01-26T09:57:15.663Z,0.90
2023-01-26T10:00:09.250Z,1.00
2023-01-26T10:03:11.851Z,1.00
2023-01-26T10:06:08.879Z,1.10
2023-01-26T10:08:58.617Z,1.10
2023-01-26T10:11:49.803Z,1.10
2023-01-26T10:14:41.081Z,1.20
2023-01-26T10:17:33.055Z,1.20
2023-01-26T10:20:28.823Z,1.30
2023-01-26T10:23:23.263Z,1.30
2023-01-26T10:26:14.145Z,1.40
2023-01-26T10:29:02.563Z,1.40
2023-01-26T10:31:50.526Z,1.50
2023-01-26T10:34:41.107Z,1.50
2023-01-26T10:37:30.761Z,1.60
2023-01-26T10:40:21.140Z,1.60
2023-01-26T10:43:19.104Z,1.70
2023-01-26T10:46:07.165Z,1.70
2023-01-26T10:48:56.719Z,1.70
2023-01-26T10:51:46.278Z,1.70
2023-01-26T10:54:36.841Z,1.70
2023-01-26T10:57:29.500Z,1.80
2023-01-26T11:00:25.501Z,1.90
2023-01-26T11:03:19.949Z,2.00
2023-01-26T11:06:09.395Z,2.00
2023-01-26T11:09:10.360Z,2.10
2023-01-26T11:12:04.626Z,2.10
2023-01-26T11:15:04.078Z,2.10
2023-01-26T11:17:59.370Z,2.20
2023-01-26T11:21:00.054Z,2.20
2023-01-26T11:23:59.556Z,2.30
2023-01-26T11:27:22.019Z,2.30
2023-01-26T11:30:38.265Z,2.40
2023-01-26T11:33:33.923Z,2.40
2023-01-26T11:36:34.504Z,2.40
2023-01-26T11:39:29.916Z,2.60
2023-01-26T11:42:30.306Z,2.50
2023-01-26T11:45:24.006Z,2.40
2023-01-26T11:48:25.451Z,2.40
2023-01-26T11:51:24.324Z,2.50
2023-01-26T11:54:36.617Z,2.50
2023-01-26T11:57:32.335Z,2.50
2023-01-26T12:00:30.479Z,2.50
2023-01-26T12:03:24.236Z,2.50
2023-01-26T12:06:17.943Z,2.50
2023-01-26T12:09:13.950Z,2.50
2023-01-26T12:12:06.188Z,2.60
2023-01-26T12:15:01.606Z,2.50
2023-01-26T12:17:59.756Z,2.50
2023-01-26T12:20:52.363Z,2.40
2023-01-26T12:23:49.263Z,2.40
2023-01-26T12:26:43.925Z,2.40
2023-01-26T12:29:43.979Z,2.40
2023-01-26T12:32:32.009Z,2.40
2023-01-26T12:35:31.629Z,2.40
2023-01-26T12:38:24.242Z,2.40
2023-01-26T12:41:19.162Z,2.40
2023-01-26T12:44:25.121Z,2.40
2023-01-26T12:47:18.945Z,2.40
2023-01-26T12:50:14.909Z,2.50
2023-01-26T12:53:11.778Z,2.50
2023-01-26T12:56:09.314Z,2.50
2023-01-26T12:58:59.456Z,2.50
2023-01-26T13:01:47.834Z,2.40
2023-01-26T13:04:35.964Z,2.40
2023-01-26T13:07:36.438Z,2.50
2023-01-26T13:10:43.563Z,2.50
2023-01-26T13:13:33.955Z,2.50
2023-01-26T13:16:35.331Z,2.50
2023-01-26T13:19:52.791Z,2.50
2023-01-26T13:22:42.509Z,2.40
2023-01-26T13:25:33.719Z,2.40
2023-01-26T13:28:29.948Z,2.20
2023-01-26T13:31:33.219Z,2.30
2023-01-26T13:34:26.894Z,2.30
2023-01-26T13:37:20.397Z,2.30
2023-01-26T13:40:20.336Z,2.30
2023-01-26T13:43:26.121Z,2.20
2023-01-26T13:46:19.687Z,2.20
2023-01-26T13:49:25.131Z,2.20
2023-01-26T13:52:19.304Z,2.10
2023-01-26T13:55:21.838Z,2.20
2023-01-26T13:58:15.382Z,2.20
2023-01-26T14:01:05.559Z,2.20
2023-01-26T14:04:04.582Z,2.20
2023-01-26T14:06:56.369Z,2.20
2023-01-26T14:09:47.956Z,2.30
2023-01-26T14:12:42.368Z,2.40
2023-01-26T14:15:33.791Z,2.20
2023-01-26T14:18:22.689Z,2.20
2023-01-26T14:21:19.062Z,2.20
2023-01-26T14:24:10.545Z,2.30
2023-01-26T14:26:58.783Z,2.30
2023-01-26T14:29:47.682Z,2.30
2023-01-26T14:32:37.173Z,2.30
2023-01-26T14:35:25.391Z,2.30
2023-01-26T14:38:17.723Z,2.30
2023-01-26T14:41:12.033Z,2.30
2023-01-26T14:44:01.888Z,2.40
2023-01-26T14:46:57.646Z,2.40
2023-01-26T14:49:51.386Z,2.40
2023-01-26T14:52:41.108Z,2.40
2023-01-26T14:55:31.171Z,2.40
2023-01-26T14:58:23.811Z,2.30
2023-01-26T15:01:21.899Z,2.30
2023-01-26T15:04:24.731Z,2.30
2023-01-26T15:07:35.948Z,2.30
2023-01-26T15:10:33.535Z,2.20
2023-01-26T15:13:24.797Z,2.40
2023-01-26T15:16:18.283Z,2.20
2023-01-26T15:19:08.018Z,2.10
2023-01-26T15:21:56.082Z,2.00
2023-01-26T15:24:47.262Z,2.10
2023-01-26T15:27:36.888Z,2.10
2023-01-26T15:30:27.905Z,2.10
2023-01-26T15:33:49.685Z,2.10
2023-01-26T15:36:50.441Z,2.10
2023-01-26T15:39:38.382Z,2.10
2023-01-26T15:42:30.969Z,2.00
2023-01-26T15:45:25.699Z,2.00
2023-01-26T15:48:14.422Z,2.00
2023-01-26T15:51:02.388Z,2.00
2023-01-26T15:53:50.402Z,2.00
2023-01-26T15:56:38.381Z,2.00
2023-01-26T15:59:27.679Z,1.90
2023-01-26T16:02:17.848Z,1.90
2023-01-26T16:05:06.503Z,1.90
2023-01-26T16:07:54.451Z,1.90
2023-01-26T16:10:42.977Z,1.90
2023-01-26T16:13:33.184Z,1.90
2023-01-26T16:16:27.586Z,1.90
2023-01-26T16:19:34.483Z,1.90
2023-01-26T16:22:22.863Z,1.90
2023-01-26T16:25:21.521Z,1.80
2023-01-26T16:28:09.583Z,1.90
2023-01-26T16:30:57.559Z,1.90
2023-01-26T16:33:47.246Z,1.90
2023-01-26T16:36:35.255Z,1.90
2023-01-26T16:39:23.353Z,1.90
2023-01-26T16:42:17.022Z,1.80
2023-01-26T16:45:06.148Z,1.80
2023-01-26T16:47:56.015Z,1.80
2023-01-26T16:50:46.169Z,1.80
2023-01-26T16:53:35.128Z,1.80
2023-01-26T16:56:24.534Z,1.70
2023-01-26T16:59:12.567Z,1.80
2023-01-26T17:02:00.914Z,1.80
2023-01-26T17:04:48.966Z,1.80
2023-01-26T17:07:38.335Z,1.80
2023-01-26T17:10:26.350Z,1.80
2023-01-26T17:13:15.798Z,1.70
2023-01-26T17:16:04.078Z,1.70
2023-01-26T17:18:52.985Z,1.70
2023-01-26T17:21:41.115Z,1.70
2023-01-26T17:24:30.657Z,1.60
2023-01-26T17:27:18.706Z,1.70
2023-01-26T17:30:07.572Z,1.70
2023-01-26T17:32:55.582Z,1.70
2023-01-26T17:35:43.637Z,1.70
2023-01-26T17:38:31.675Z,1.80
2023-01-26T17:41:21.108Z,1.70
2023-01-26T17:44:09.112Z,1.70
2023-01-26T17:46:57.064Z,1.70
2023-01-26T17:49:45.088Z,1.70
2023-01-26T17:52:35.409Z,1.70
2023-01-26T17:55:23.714Z,1.60
2023-01-26T17:58:13.227Z,1.60
2023-01-26T18:01:01.390Z,1.60
2023-01-26T18:03:49.979Z,1.60
2023-01-26T18:06:38.670Z,1.60
2023-01-26T18:09:26.996Z,1.70
2023-01-26T18:12:15.047Z,1.70
2023-01-26T18:15:07.123Z,1.70
2023-01-26T18:17:55.119Z,1.70
2023-01-26T18:20:43.061Z,1.70
2023-01-26T18:23:31.025Z,1.70
2023-01-26T18:26:21.084Z,1.80
2023-01-26T18:29:09.780Z,1.80
2023-01-26T18:31:59.215Z,1.80
2023-01-26T18:34:47.318Z,1.90
2023-01-26T18:37:35.385Z,1.90
2023-01-26T18:40:23.905Z,2.00
2023-01-26T18:43:12.253Z,2.00
2023-01-26T18:46:02.751Z,2.00
2023-01-26T18:48:53.467Z,2.00
2023-01-26T18:51:46.078Z,2.00
2023-01-26T18:54:34.208Z,2.00
2023-01-26T18:57:22.235Z,1.90
2023-01-26T19:00:11.488Z,2.00
2023-01-26T19:02:59.605Z,2.00
2023-01-26T19:05:48.896Z,2.00
2023-01-26T19:08:38.129Z,2.00
2023-01-26T19:11:27.453Z,2.00
2023-01-26T19:14:15.795Z,2.10
2023-01-26T19:17:03.858Z,2.00
2023-01-26T19:19:51.822Z,2.10
2023-01-26T19:22:41.228Z,2.10
2023-01-26T19:25:29.196Z,2.10
2023-01-26T19:28:17.474Z,2.10
2023-01-26T19:31:05.704Z,2.10
2023-01-26T19:33:54.874Z,2.20
2023-01-26T19:36:42.858Z,2.20
2023-01-26T19:39:32.165Z,2.20
2023-01-26T19:42:20.111Z,2.20
2023-01-26T19:45:08.980Z,2.30
2023-01-26T19:47:57.005Z,2.30
2023-01-26T19:50:44.947Z,2.40
2023-01-26T19:53:34.491Z,2.40
2023-01-26T19:56:26.011Z,2.40
2023-01-26T19:59:14.382Z,2.40
2023-01-26T20:02:02.383Z,2.40
2023-01-26T20:04:50.369Z,2.40
2023-01-26T20:07:38.719Z,2.40
2023-01-26T20:10:26.711Z,2.40
2023-01-26T20:13:16.297Z,2.50
2023-01-26T20:16:06.792Z,2.50
2023-01-26T20:18:54.900Z,2.50
2023-01-26T20:21:43.006Z,2.50
2023-01-26T20:24:31.052Z,2.50
2023-01-26T20:27:19.355Z,2.50
2023-01-26T20:30:10.576Z,2.60
2023-01-26T20:32:58.723Z,2.60
2023-01-26T20:35:46.629Z,2.60
2023-01-26T20:38:34.673Z,3.10
2023-01-26T20:41:24.580Z,3.00
2023-01-26T20:44:12.632Z,2.90
2023-01-26T20:47:01.918Z,2.80
2023-01-26T20:49:50.837Z,2.80
2023-01-26T20:52:41.222Z,2.80
2023-01-26T20:55:30.132Z,2.80
2023-01-26T20:58:18.118Z,2.80
2023-01-26T21:01:07.137Z,2.80
2023-01-26T21:03:56.519Z,2.80
2023-01-26T21:06:44.938Z,2.70
2023-01-26T21:09:33.196Z,2.70
2023-01-26T21:12:21.132Z,2.70
2023-01-26T21:15:09.882Z,2.80
2023-01-26T21:17:57.859Z,2.80
2023-01-26T21:20:57.165Z,2.80
2023-01-26T21:23:45.482Z,2.70
2023-01-26T21:26:34.678Z,2.70
2023-01-26T21:29:22.759Z,2.70
2023-01-26T21:32:10.952Z,2.70
2023-01-26T21:34:58.940Z,2.70
2023-01-26T21:37:48.203Z,2.70
2023-01-26T21:40:36.182Z,3.30
2023-01-26T21:43:24.190Z,3.00
2023-01-26T21:46:12.248Z,2.90
2023-01-26T21:49:00.571Z,2.80
2023-01-26T21:52:06.399Z,2.80
2023-01-26T21:54:58.929Z,2.80
2023-01-26T21:58:04.323Z,2.80
2023-01-26T22:00:52.386Z,2.80
2023-01-26T22:03:40.370Z,2.70
2023-01-26T22:06:29.197Z,2.70
2023-01-26T22:09:18.249Z,2.70
2023-01-26T22:12:08.136Z,2.70
2023-01-26T22:14:56.344Z,2.70
2023-01-26T22:17:44.642Z,2.70
2023-01-26T22:20:32.981Z,2.80
2023-01-26T22:23:20.935Z,2.70
2023-01-26T22:26:10.292Z,2.70
2023-01-26T22:29:00.109Z,2.80
2023-01-26T22:31:49.412Z,2.80
2023-01-26T22:34:37.375Z,2.80
2023-01-26T22:37:25.553Z,2.80
2023-01-26T22:40:15.467Z,2.80
2023-01-26T22:43:03.494Z,2.80
2023-01-26T22:45:52.857Z,2.80
2023-01-26T22:48:40.927Z,2.70
2023-01-26T22:51:31.197Z,2.80
2023-01-26T22:54:19.384Z,2.80
2023-01-26T22:57:11.240Z,2.80
2023-01-26T23:00:04.012Z,2.80
2023-01-26T23:02:56.328Z,2.80
2023-01-26T23:05:47.656Z,2.80
2023-01-26T23:08:38.970Z,2.80
2023-01-26T23:11:32.415Z,2.80
2023-01-26T23:14:20.532Z,2.80
2023-01-26T23:17:09.116Z,2.80
2023-01-26T23:19:58.445Z,2.60
2023-01-26T23:22:46.533Z,2.80
2023-01-26T23:25:52.465Z,2.80
2023-01-26T23:28:42.948Z,3.00
2023-01-26T23:31:31.916Z,2.70
2023-01-26T23:34:19.890Z,2.70
2023-01-26T23:37:09.196Z,2.70
2023-01-26T23:39:57.193Z,2.80
2023-01-26T23:43:03.407Z,2.80
2023-01-26T23:45:53.943Z,2.80
2023-01-26T23:48:41.999Z,2.80
2023-01-26T23:51:29.956Z,2.80
2023-01-26T23:54:19.311Z,2.80
2023-01-26T23:57:07.252Z,2.80
2023-01-26T23:59:55.316Z,2.80
