createdAt,value
2018-05-21T00:51:40.501Z,7.03
2018-05-21T00:54:08.576Z,6.37
2018-05-21T00:56:36.109Z,7.90
2018-05-21T01:09:49.348Z,6.47
2018-05-21T01:12:20.638Z,7.93
2018-05-21T01:14:59.260Z,8.20
2018-05-21T01:17:32.490Z,7.73
2018-05-21T01:20:01.281Z,7.57
2018-05-21T01:22:28.734Z,6.70
2018-05-21T01:24:56.031Z,7.03
2018-05-21T01:27:24.059Z,6.70
2018-05-21T01:29:52.544Z,7.40
2018-05-21T01:32:21.134Z,6.87
2018-05-21T01:34:48.634Z,7.17
2018-05-21T01:37:18.050Z,7.40
2018-05-21T01:39:46.055Z,6.67
2018-05-21T01:42:14.334Z,7.27
2018-05-21T01:44:45.580Z,6.93
2018-05-21T01:49:45.512Z,6.83
2018-05-21T01:52:13.174Z,7.47
2018-05-21T01:57:17.304Z,7.07
2018-05-21T01:59:45.378Z,7.37
2018-05-21T02:02:13.886Z,7.40
2018-05-21T02:04:41.418Z,7.03
2018-05-21T02:07:08.841Z,7.33
2018-05-21T02:09:37.663Z,6.90
2018-05-21T02:12:06.144Z,6.50
2018-05-21T02:14:36.468Z,6.83
2018-05-21T02:18:24.618Z,6.97
2018-05-21T02:23:56.601Z,6.30
2018-05-21T02:26:39.009Z,6.90
2018-05-21T02:29:06.290Z,6.93
2018-05-21T02:31:34.437Z,6.10
2018-05-21T02:34:01.959Z,6.17
2018-05-21T02:59:52.651Z,7.40
2018-05-21T03:02:20.931Z,6.93
2018-05-21T03:05:04.565Z,6.80
2018-05-21T03:07:33.047Z,6.23
2018-05-21T03:10:02.654Z,6.73
2018-05-21T03:12:31.444Z,6.70
2018-05-21T03:14:59.514Z,6.13
2018-05-21T03:17:27.226Z,6.83
2018-05-21T03:19:54.736Z,5.77
2018-05-21T03:25:08.799Z,6.20
2018-05-21T03:27:38.271Z,6.23
2018-05-21T03:49:04.668Z,6.00
2018-05-21T03:51:33.130Z,6.27
2018-05-21T03:54:03.265Z,6.40
2018-05-21T03:56:30.688Z,6.43
2018-05-21T04:35:58.653Z,5.57
2018-05-21T04:38:27.028Z,6.30
2018-05-21T04:40:54.581Z,5.50
2018-05-21T04:43:22.857Z,5.43
2018-05-21T05:09:19.412Z,6.00
2018-05-21T05:11:46.839Z,5.30
2018-05-21T05:14:14.271Z,5.90
2018-05-21T05:16:42.416Z,6.17
2018-05-21T05:19:12.456Z,4.67
2018-05-21T05:21:40.936Z,5.50
2018-05-21T05:24:09.930Z,5.90
2018-05-21T05:26:39.922Z,4.80
2018-05-21T06:08:43.415Z,5.10
2018-05-21T06:11:10.871Z,4.80
2018-05-21T06:13:40.220Z,5.60
2018-05-21T06:16:07.621Z,4.87
2018-05-21T06:18:37.645Z,5.13
2018-05-21T06:21:07.875Z,4.90
2018-05-21T06:23:36.843Z,4.77
2018-05-21T06:52:45.356Z,5.10
2018-05-21T06:55:19.372Z,5.30
2018-05-21T06:57:47.264Z,7.10
2018-05-21T07:00:14.448Z,8.60
2018-05-21T07:02:42.763Z,9.50
2018-05-21T07:21:03.370Z,12.53
2018-05-21T07:23:36.460Z,12.10
2018-05-21T07:26:04.736Z,8.60
2018-05-21T07:31:17.775Z,9.63
2018-05-21T07:33:47.381Z,8.73
2018-05-21T07:36:15.049Z,9.23
2018-05-21T07:38:44.230Z,8.70
2018-05-21T07:41:12.312Z,8.87
2018-05-21T07:43:40.489Z,8.10
2018-05-21T07:46:07.943Z,8.17
2018-05-21T07:51:15.220Z,9.20
2018-05-21T07:53:44.653Z,8.30
2018-05-21T07:56:15.551Z,8.03
2018-05-21T08:06:39.931Z,8.63
2018-05-21T08:09:07.997Z,7.50
2018-05-21T08:11:46.213Z,7.60
2018-05-21T08:18:50.355Z,7.30
2018-05-21T08:51:38.891Z,7.20
2018-05-21T08:54:13.847Z,7.80
2018-05-21T08:56:41.130Z,7.03
2018-05-21T08:59:08.551Z,6.93
2018-05-21T09:01:36.625Z,7.10
2018-05-21T09:04:04.592Z,7.47
2018-05-21T09:06:31.846Z,7.00
2018-05-21T09:09:00.122Z,7.07
2018-05-21T09:14:05.413Z,6.97
2018-05-21T09:16:33.569Z,6.40
2018-05-21T09:19:01.013Z,7.63
2018-05-21T09:21:28.366Z,6.60
2018-05-21T09:23:55.898Z,7.27
2018-05-21T09:26:23.997Z,7.07
2018-05-21T09:28:51.565Z,7.87
2018-05-21T09:31:18.684Z,6.70
2018-05-21T09:33:46.042Z,6.83
2018-05-21T09:36:14.478Z,6.83
2018-05-21T09:38:42.816Z,6.10
2018-05-21T09:41:11.252Z,6.40
2018-05-21T09:43:39.340Z,6.77
2018-05-21T09:46:06.829Z,8.23
2018-05-21T09:48:35.479Z,7.23
2018-05-21T09:51:07.255Z,6.50
2018-05-21T09:53:34.528Z,6.80
2018-05-21T09:56:02.721Z,6.80
2018-05-21T09:58:31.277Z,6.97
2018-05-21T10:00:58.843Z,7.13
2018-05-21T10:03:26.199Z,6.40
2018-05-21T10:05:58.901Z,7.20
2018-05-21T10:08:35.758Z,6.77
2018-05-21T10:11:03.215Z,7.07
2018-05-21T10:13:31.410Z,5.90
2018-05-21T10:15:59.870Z,6.60
2018-05-21T10:18:27.328Z,6.90
2018-05-21T10:20:55.398Z,6.33
2018-05-21T10:23:33.097Z,7.10
2018-05-21T10:44:05.798Z,6.60
2018-05-21T10:46:33.258Z,7.33
2018-05-21T10:49:00.816Z,6.50
2018-05-21T10:51:28.311Z,6.77
2018-05-21T10:54:01.366Z,8.00
2018-05-21T10:56:29.401Z,6.80
2018-05-21T10:58:56.719Z,7.23
2018-05-21T11:01:24.381Z,7.50
2018-05-21T11:03:56.926Z,8.17
2018-05-21T11:06:27.055Z,7.73
2018-05-21T11:09:04.642Z,7.43
2018-05-21T11:11:32.712Z,6.80
2018-05-21T11:14:01.675Z,6.80
2018-05-21T11:16:30.602Z,7.20
2018-05-21T11:18:58.668Z,7.67
2018-05-21T11:21:26.738Z,6.50
2018-05-21T11:23:55.836Z,6.83
2018-05-21T11:26:24.114Z,7.70
2018-05-21T11:28:53.620Z,7.40
2018-05-21T11:31:22.815Z,7.00
2018-05-21T11:36:29.506Z,7.53
2018-05-21T11:38:58.503Z,7.57
2018-05-21T11:41:28.823Z,7.13
2018-05-21T12:03:30.579Z,7.13
2018-05-21T12:05:58.994Z,7.27
2018-05-21T12:08:27.375Z,6.90
2018-05-21T12:10:56.469Z,6.80
2018-05-21T12:13:24.934Z,6.90
2018-05-21T12:15:53.064Z,6.90
2018-05-21T12:18:20.683Z,7.17
2018-05-21T12:20:49.470Z,6.70
2018-05-21T12:23:16.826Z,8.30
2018-05-21T12:25:44.834Z,8.13
2018-05-21T12:28:22.493Z,6.17
2018-05-21T12:30:50.360Z,6.70
2018-05-21T12:33:18.430Z,6.60
2018-05-21T12:35:46.706Z,6.50
2018-05-21T12:38:17.645Z,6.53
2018-05-21T12:40:44.929Z,6.33
2018-05-21T13:19:39.743Z,6.30
2018-05-21T13:22:08.019Z,6.87
2018-05-21T13:24:37.865Z,6.43
2018-05-21T13:27:06.445Z,6.53
2018-05-21T13:29:34.277Z,7.10
2018-05-21T13:32:01.841Z,6.40
2018-05-21T13:34:29.402Z,5.80
2018-05-21T13:36:57.991Z,5.70
2018-05-21T13:39:25.339Z,6.60
2018-05-21T13:41:54.331Z,6.07
2018-05-21T13:44:22.374Z,5.97
2018-05-21T13:46:52.116Z,5.93
2018-05-21T14:05:17.595Z,6.70
2018-05-21T14:07:45.096Z,5.80
2018-05-21T14:10:12.622Z,6.23
2018-05-21T14:12:40.111Z,5.60
2018-05-21T14:15:11.684Z,5.33
2018-05-21T14:17:39.835Z,10.50
2018-05-21T14:20:08.119Z,9.47
2018-05-21T14:22:37.617Z,8.67
2018-05-21T14:43:00.258Z,6.90
2018-05-21T15:00:22.116Z,16.40
2018-05-21T15:02:50.056Z,13.17
2018-05-21T15:05:27.577Z,12.50
2018-05-21T15:07:55.109Z,11.70
2018-05-21T15:10:23.104Z,10.40
2018-05-21T15:12:51.699Z,9.70
2018-05-21T15:15:20.065Z,10.37
2018-05-21T15:17:47.421Z,13.80
2018-05-21T15:20:15.389Z,15.80
2018-05-21T15:22:43.430Z,16.33
2018-05-21T15:25:12.292Z,15.57
2018-05-21T15:27:39.622Z,12.87
2018-05-21T15:30:06.935Z,11.37
2018-05-21T15:32:39.932Z,10.83
2018-05-21T15:35:07.776Z,10.73
2018-05-21T15:37:35.788Z,12.53
2018-05-21T15:40:13.870Z,10.80
2018-05-21T15:42:43.193Z,11.00
2018-05-21T16:05:54.746Z,8.10
2018-05-21T16:08:21.929Z,9.73
2018-05-21T16:10:49.391Z,8.93
2018-05-21T16:13:16.398Z,8.47
2018-05-21T16:15:43.725Z,8.40
2018-05-21T16:18:11.163Z,8.47
2018-05-21T16:20:39.257Z,8.17
2018-05-21T16:50:22.668Z,8.30
2018-05-21T16:52:53.654Z,9.00
2018-05-21T16:55:21.314Z,9.07
2018-05-21T16:57:49.116Z,8.00
2018-05-21T17:00:16.286Z,9.33
2018-05-21T17:02:44.237Z,9.10
2018-05-21T17:05:11.304Z,8.37
2018-05-21T17:10:53.652Z,7.93
2018-05-21T17:13:20.837Z,9.10
2018-05-21T17:15:48.019Z,8.80
2018-05-21T17:18:16.117Z,8.10
2018-05-21T17:20:43.195Z,8.00
2018-05-21T17:23:10.403Z,8.67
2018-05-21T17:25:37.785Z,8.40
2018-05-21T17:28:05.350Z,8.90
2018-05-21T17:39:43.185Z,9.40
2018-05-21T17:42:16.172Z,9.17
2018-05-21T17:44:44.132Z,10.03
2018-05-21T17:47:12.413Z,9.60
2018-05-21T17:49:39.740Z,9.47
2018-05-21T17:52:06.923Z,9.57
2018-05-21T17:54:35.092Z,10.20
2018-05-21T17:57:02.812Z,10.80
2018-05-21T17:59:31.651Z,10.47
2018-05-21T18:01:59.000Z,10.37
2018-05-21T18:04:26.357Z,9.93
2018-05-21T18:06:55.323Z,11.43
2018-05-21T18:09:22.478Z,11.40
2018-05-21T18:11:58.477Z,13.43
2018-05-21T18:14:25.583Z,12.90
2018-05-21T18:16:52.970Z,10.97
2018-05-21T18:19:20.212Z,10.97
2018-05-21T18:21:47.656Z,10.63
2018-05-21T18:24:15.024Z,10.67
2018-05-21T18:26:42.175Z,10.73
2018-05-21T18:29:09.429Z,10.63
