createdAt,value
2023-03-18T13:51:53.061Z,6.20
2023-03-18T13:54:21.449Z,6.93
2023-03-18T13:56:52.642Z,7.25
2023-03-18T13:59:38.793Z,6.40
2023-03-18T14:02:21.194Z,6.45
2023-03-18T14:04:49.830Z,5.85
2023-03-18T14:07:19.421Z,7.60
2023-03-18T14:09:49.150Z,4.95
2023-03-18T14:15:06.136Z,7.60
2023-03-18T14:17:42.366Z,5.72
2023-03-18T14:20:36.904Z,11.07
2023-03-18T14:23:19.212Z,4.72
2023-03-18T14:25:54.389Z,6.68
2023-03-18T14:28:26.402Z,7.68
2023-03-18T14:30:58.594Z,7.63
2023-03-18T14:33:34.378Z,7.28
2023-03-18T14:36:03.800Z,5.43
2023-03-18T14:38:32.723Z,6.75
2023-03-18T14:41:03.325Z,8.05
2023-03-18T14:43:35.258Z,6.60
2023-03-18T14:46:04.407Z,4.50
2023-03-18T14:48:33.942Z,8.85
2023-03-18T14:51:02.302Z,7.93
2023-03-18T14:53:32.353Z,6.97
2023-03-18T14:56:03.709Z,5.95
2023-03-18T14:58:32.168Z,5.63
2023-03-18T15:01:04.524Z,5.72
2023-03-18T15:03:32.553Z,7.18
2023-03-18T15:06:01.449Z,6.70
2023-03-18T15:08:44.613Z,5.95
2023-03-18T15:11:16.370Z,7.55
2023-03-18T15:13:44.640Z,5.63
2023-03-18T15:16:13.415Z,5.80
2023-03-18T15:18:41.048Z,6.03
2023-03-18T15:21:09.928Z,6.50
2023-03-18T15:23:38.874Z,6.57
2023-03-18T15:26:09.642Z,6.30
2023-03-18T15:28:38.845Z,6.28
2023-03-18T15:31:06.414Z,7.30
2023-03-18T15:33:36.516Z,5.25
2023-03-18T15:36:05.845Z,6.00
2023-03-18T15:38:34.093Z,4.57
2023-03-18T15:41:03.027Z,5.97
2023-03-18T15:43:32.524Z,5.05
2023-03-18T15:46:05.873Z,5.40
2023-03-18T15:48:35.120Z,7.53
2023-03-18T15:51:04.253Z,7.35
2023-03-18T15:53:35.210Z,6.75
2023-03-18T15:56:09.002Z,7.45
2023-03-18T15:58:37.316Z,7.95
2023-03-18T16:01:07.074Z,9.55
2023-03-18T16:03:35.594Z,7.28
2023-03-18T16:06:03.169Z,5.00
2023-03-18T16:08:31.531Z,8.45
2023-03-18T16:11:02.017Z,5.80
2023-03-18T16:13:30.606Z,5.85
2023-03-18T16:15:58.356Z,5.90
2023-03-18T16:18:27.377Z,7.95
2023-03-18T16:20:55.148Z,6.20
2023-03-18T16:23:23.078Z,7.78
2023-03-18T16:25:52.166Z,6.82
2023-03-18T16:28:21.097Z,5.57
2023-03-18T16:30:49.544Z,7.88
2023-03-18T16:33:18.313Z,8.00
2023-03-18T16:35:58.456Z,6.22
2023-03-18T16:38:26.716Z,7.35
2023-03-18T16:40:55.290Z,8.95
2023-03-18T16:43:23.835Z,10.38
2023-03-18T16:45:51.881Z,10.23
2023-03-18T16:48:20.490Z,17.08
2023-03-18T16:50:50.067Z,13.70
2023-03-18T16:53:20.223Z,12.05
2023-03-18T16:55:49.114Z,7.95
2023-03-18T16:58:18.050Z,10.05
2023-03-18T17:00:48.161Z,9.10
2023-03-18T17:03:18.018Z,8.82
2023-03-18T17:05:46.290Z,7.90
2023-03-18T17:08:15.147Z,8.95
2023-03-18T17:10:43.734Z,9.38
2023-03-18T17:13:16.642Z,9.27
2023-03-18T17:15:44.868Z,11.00
2023-03-18T17:18:14.707Z,6.45
2023-03-18T17:20:42.505Z,11.05
2023-03-18T17:23:14.911Z,8.50
2023-03-18T17:25:45.749Z,8.73
2023-03-18T17:28:17.306Z,9.73
2023-03-18T17:30:44.861Z,11.95
2023-03-18T17:33:20.823Z,10.10
2023-03-18T17:35:48.311Z,13.30
2023-03-18T17:38:15.972Z,13.32
2023-03-18T17:40:45.001Z,15.32
2023-03-18T17:43:17.639Z,18.10
2023-03-18T17:45:45.271Z,32.00
2023-03-18T17:48:17.955Z,16.77
2023-03-18T17:50:45.474Z,17.77
2023-03-18T17:53:19.884Z,16.42
2023-03-18T17:55:48.758Z,24.63
2023-03-18T17:58:17.863Z,12.15
2023-03-18T18:00:46.294Z,12.40
2023-03-18T18:03:20.604Z,8.75
2023-03-18T18:05:48.109Z,11.55
2023-03-18T18:08:17.619Z,9.98
2023-03-18T18:10:45.598Z,9.25
2023-03-18T18:13:16.677Z,11.55
2023-03-18T18:15:44.678Z,7.90
2023-03-18T18:18:23.083Z,11.63
2023-03-18T18:20:53.492Z,11.80
2023-03-18T18:23:23.760Z,10.07
2023-03-18T18:25:51.257Z,11.30
2023-03-18T18:28:22.065Z,10.77
2023-03-18T18:33:17.210Z,12.57
2023-03-18T18:35:44.803Z,10.75
2023-03-18T18:38:12.901Z,9.52
2023-03-18T18:40:40.810Z,14.50
2023-03-18T18:43:08.352Z,10.38
2023-03-18T18:45:37.893Z,11.43
2023-03-18T18:48:11.314Z,12.20
2023-03-18T18:50:39.786Z,9.15
2023-03-18T18:53:14.370Z,9.18
2023-03-18T18:55:42.125Z,11.13
2023-03-18T18:58:16.596Z,10.60
2023-03-18T19:00:45.629Z,10.93
2023-03-18T19:03:14.577Z,11.50
2023-03-18T19:05:42.135Z,11.70
2023-03-18T19:08:15.703Z,18.38
2023-03-18T19:10:43.147Z,14.50
2023-03-18T19:13:12.286Z,12.40
2023-03-18T19:15:39.861Z,16.48
2023-03-18T19:18:10.309Z,13.15
2023-03-18T19:20:37.772Z,14.82
2023-03-18T19:23:06.495Z,18.70
2023-03-18T19:25:34.435Z,19.52
2023-03-18T19:28:02.116Z,19.08
2023-03-18T19:30:29.648Z,18.25
2023-03-18T19:32:59.709Z,15.65
2023-03-18T19:35:28.704Z,20.73
2023-03-18T19:37:56.296Z,14.00
2023-03-18T19:40:29.433Z,13.45
2023-03-18T19:42:57.475Z,13.85
2023-03-18T19:45:24.987Z,13.18
2023-03-18T19:47:52.540Z,13.50
2023-03-18T19:50:21.437Z,14.10
2023-03-18T19:52:50.519Z,17.42
2023-03-18T19:55:18.164Z,14.65
2023-03-18T19:57:46.877Z,14.55
2023-03-18T20:00:23.530Z,15.95
2023-03-18T20:02:51.468Z,13.13
2023-03-18T20:05:20.086Z,13.80
2023-03-18T20:07:47.778Z,12.20
2023-03-18T20:10:17.280Z,13.23
2023-03-18T20:12:45.998Z,13.15
2023-03-18T20:15:15.016Z,13.80
2023-03-18T20:17:43.011Z,12.20
2023-03-18T20:20:14.344Z,13.50
2023-03-18T20:22:43.032Z,13.57
2023-03-18T20:25:16.876Z,13.98
2023-03-18T20:27:45.824Z,11.52
2023-03-18T20:30:21.717Z,12.48
2023-03-18T20:32:49.369Z,10.57
2023-03-18T20:35:16.882Z,13.38
2023-03-18T20:37:44.508Z,12.80
2023-03-18T20:40:15.459Z,14.18
2023-03-18T20:42:42.994Z,11.88
2023-03-18T20:45:15.616Z,12.40
2023-03-18T20:47:43.291Z,10.20
2023-03-18T20:50:12.720Z,12.70
2023-03-18T20:52:43.645Z,9.23
2023-03-18T20:55:30.625Z,11.63
2023-03-18T20:57:58.845Z,9.48
2023-03-18T21:00:47.039Z,10.63
2023-03-18T21:03:20.736Z,10.60
2023-03-18T21:05:48.477Z,11.48
2023-03-18T21:08:16.121Z,10.70
2023-03-18T21:10:43.673Z,11.20
2023-03-18T21:13:17.402Z,10.35
2023-03-18T21:15:46.290Z,10.90
2023-03-18T21:18:14.511Z,10.23
2023-03-18T21:20:42.141Z,9.95
2023-03-18T21:23:18.021Z,12.13
2023-03-18T21:25:45.534Z,9.95
2023-03-18T21:28:14.397Z,13.20
2023-03-18T21:30:42.271Z,11.07
2023-03-18T21:33:19.749Z,9.98
2023-03-18T21:38:14.646Z,9.60
2023-03-18T21:40:42.114Z,10.25
2023-03-18T21:43:30.078Z,9.32
2023-03-18T21:45:57.709Z,11.85
2023-03-18T21:48:26.965Z,9.50
2023-03-18T21:50:55.598Z,10.15
2023-03-18T21:53:24.777Z,11.93
2023-03-18T21:55:52.684Z,9.68
2023-03-18T21:58:21.373Z,11.05
2023-03-18T22:00:50.607Z,12.07
2023-03-18T22:03:18.840Z,9.65
2023-03-18T22:05:49.035Z,14.45
2023-03-18T22:08:16.816Z,11.75
2023-03-18T22:10:45.012Z,12.48
2023-03-18T22:13:17.742Z,12.95
2023-03-18T22:15:45.289Z,11.55
2023-03-18T22:18:12.988Z,10.40
2023-03-18T22:20:40.695Z,13.75
2023-03-18T22:23:14.801Z,9.18
2023-03-18T22:25:42.364Z,11.65
2023-03-18T22:28:11.491Z,12.55
2023-03-18T22:30:39.474Z,12.25
2023-03-18T22:33:07.382Z,11.32
2023-03-18T22:35:35.067Z,16.20
2023-03-18T22:38:02.715Z,13.15
2023-03-18T22:40:32.504Z,14.38
2023-03-18T22:43:01.472Z,12.07
2023-03-18T22:45:29.678Z,13.65
2023-03-18T22:47:58.746Z,11.05
2023-03-18T22:50:27.387Z,11.38
2023-03-18T22:52:58.337Z,11.32
2023-03-18T22:55:27.654Z,11.38
2023-03-18T22:57:56.466Z,12.32
2023-03-18T23:00:25.704Z,11.77
2023-03-18T23:02:53.664Z,11.38
2023-03-18T23:05:22.493Z,12.50
2023-03-18T23:07:50.386Z,12.30
2023-03-18T23:10:18.440Z,10.55
2023-03-18T23:12:46.386Z,12.90
2023-03-18T23:15:17.184Z,14.15
2023-03-18T23:17:45.177Z,18.13
2023-03-18T23:20:13.685Z,12.63
2023-03-18T23:22:41.743Z,12.48
2023-03-18T23:25:13.446Z,12.07
2023-03-18T23:27:40.951Z,13.15
2023-03-18T23:30:09.931Z,11.57
2023-03-18T23:32:38.954Z,12.35
2023-03-18T23:35:07.317Z,12.27
2023-03-18T23:37:34.822Z,12.57
2023-03-18T23:40:02.320Z,13.07
2023-03-18T23:42:29.853Z,14.77
2023-03-18T23:44:57.418Z,14.18
2023-03-18T23:47:24.910Z,14.68
2023-03-18T23:49:53.806Z,12.10
2023-03-18T23:52:21.353Z,13.90
2023-03-18T23:54:48.827Z,12.52
2023-03-18T23:57:16.387Z,16.05
2023-03-18T23:59:43.927Z,15.88
