createdAt,value
2022-10-13T00:00:57.738Z,100.00
2022-10-13T00:03:01.714Z,100.00
2022-10-13T00:05:04.837Z,100.00
2022-10-13T00:07:08.918Z,100.00
2022-10-13T00:09:11.718Z,100.00
2022-10-13T00:11:16.896Z,100.00
2022-10-13T00:13:20.218Z,100.00
2022-10-13T00:15:25.842Z,100.00
2022-10-13T00:17:28.492Z,100.00
2022-10-13T00:19:31.721Z,100.00
2022-10-13T00:21:34.422Z,100.00
2022-10-13T00:23:38.821Z,100.00
2022-10-13T00:25:43.266Z,100.00
2022-10-13T00:27:46.042Z,100.00
2022-10-13T00:29:48.810Z,100.00
2022-10-13T00:31:51.608Z,100.00
2022-10-13T00:33:54.758Z,100.00
2022-10-13T00:35:57.590Z,100.00
2022-10-13T00:38:00.381Z,100.00
2022-10-13T00:40:09.414Z,100.00
2022-10-13T00:42:13.651Z,100.00
2022-10-13T00:44:54.889Z,100.00
2022-10-13T00:46:57.729Z,100.00
2022-10-13T00:49:03.247Z,100.00
2022-10-13T00:51:06.711Z,100.00
2022-10-13T00:53:11.635Z,100.00
2022-10-13T00:55:19.067Z,100.00
2022-10-13T00:57:22.065Z,100.00
2022-10-13T00:59:28.933Z,100.00
2022-10-13T01:01:32.651Z,100.00
2022-10-13T01:03:36.253Z,100.00
2022-10-13T01:05:40.685Z,100.00
2022-10-13T01:07:44.696Z,100.00
2022-10-13T01:09:47.416Z,100.00
2022-10-13T01:12:05.641Z,100.00
2022-10-13T01:14:15.306Z,100.00
2022-10-13T01:16:29.262Z,100.00
2022-10-13T01:18:40.351Z,100.00
2022-10-13T01:21:11.207Z,100.00
2022-10-13T01:23:31.563Z,100.00
2022-10-13T01:25:57.447Z,100.00
2022-10-13T01:28:23.013Z,100.00
2022-10-13T01:30:27.285Z,100.00
2022-10-13T01:32:34.395Z,100.00
2022-10-13T01:34:45.119Z,100.00
2022-10-13T01:36:58.906Z,100.00
2022-10-13T01:39:08.601Z,100.00
2022-10-13T01:41:18.246Z,100.00
2022-10-13T01:43:24.626Z,100.00
2022-10-13T01:45:33.484Z,100.00
2022-10-13T01:47:37.549Z,100.00
2022-10-13T01:49:41.062Z,100.00
2022-10-13T01:51:45.549Z,100.00
2022-10-13T01:53:49.262Z,100.00
2022-10-13T01:55:53.528Z,100.00
2022-10-13T01:57:56.365Z,100.00
2022-10-13T01:59:59.941Z,100.00
2022-10-13T02:02:13.548Z,100.00
2022-10-13T02:04:27.105Z,100.00
2022-10-13T02:06:33.993Z,100.00
2022-10-13T02:08:41.339Z,100.00
2022-10-13T02:10:52.346Z,100.00
2022-10-13T02:13:00.764Z,100.00
2022-10-13T02:15:05.788Z,100.00
2022-10-13T02:17:11.305Z,100.00
2022-10-13T02:19:18.196Z,100.00
2022-10-13T02:21:20.944Z,100.00
2022-10-13T02:23:25.587Z,100.00
2022-10-13T02:25:29.429Z,100.00
2022-10-13T02:27:34.576Z,100.00
2022-10-13T02:29:50.179Z,100.00
2022-10-13T02:31:54.710Z,100.00
2022-10-13T02:33:58.830Z,100.00
2022-10-13T02:36:01.561Z,100.00
2022-10-13T02:38:04.490Z,100.00
2022-10-13T02:40:08.446Z,100.00
2022-10-13T02:42:11.381Z,100.00
2022-10-13T02:44:14.082Z,100.00
2022-10-13T02:46:16.996Z,100.00
2022-10-13T02:48:20.207Z,100.00
2022-10-13T02:50:24.387Z,100.00
2022-10-13T02:52:27.288Z,100.00
2022-10-13T02:54:30.082Z,100.00
2022-10-13T02:56:32.891Z,100.00
2022-10-13T02:58:35.655Z,100.00
2022-10-13T03:00:39.659Z,100.00
2022-10-13T03:02:42.718Z,100.00
2022-10-13T03:04:45.792Z,100.00
2022-10-13T03:06:49.910Z,100.00
2022-10-13T03:08:52.637Z,100.00
2022-10-13T03:10:57.441Z,100.00
2022-10-13T03:13:00.480Z,100.00
2022-10-13T03:15:03.257Z,100.00
2022-10-13T03:17:11.059Z,100.00
2022-10-13T03:19:16.011Z,100.00
2022-10-13T03:21:22.542Z,100.00
2022-10-13T03:23:27.196Z,100.00
2022-10-13T03:25:30.027Z,100.00
2022-10-13T03:27:33.005Z,100.00
2022-10-13T03:29:35.808Z,100.00
2022-10-13T03:31:38.576Z,100.00
2022-10-13T03:33:41.887Z,100.00
2022-10-13T03:35:44.655Z,100.00
2022-10-13T03:37:47.511Z,100.00
2022-10-13T03:39:51.644Z,100.00
2022-10-13T03:41:54.461Z,100.00
2022-10-13T03:43:57.192Z,100.00
2022-10-13T03:46:01.661Z,100.00
2022-10-13T03:48:04.669Z,100.00
2022-10-13T03:50:08.577Z,100.00
2022-10-13T03:52:11.480Z,100.00
2022-10-13T03:54:14.704Z,100.00
2022-10-13T03:56:26.267Z,100.00
2022-10-13T03:58:29.292Z,100.00
2022-10-13T04:00:32.011Z,100.00
2022-10-13T04:02:35.257Z,100.00
2022-10-13T04:04:39.095Z,100.00
2022-10-13T04:06:41.865Z,100.00
2022-10-13T04:08:45.026Z,100.00
2022-10-13T04:10:47.789Z,100.00
2022-10-13T04:12:51.854Z,100.00
2022-10-13T04:14:56.213Z,100.00
2022-10-13T04:16:58.904Z,100.00
2022-10-13T04:19:04.049Z,100.00
2022-10-13T04:21:10.154Z,100.00
2022-10-13T04:23:12.861Z,100.00
2022-10-13T04:25:24.156Z,100.00
2022-10-13T04:27:27.008Z,100.00
2022-10-13T04:29:31.679Z,100.00
2022-10-13T04:31:34.923Z,100.00
2022-10-13T04:33:37.651Z,100.00
2022-10-13T04:35:41.437Z,100.00
2022-10-13T04:37:45.193Z,100.00
2022-10-13T04:39:48.316Z,100.00
2022-10-13T04:41:51.073Z,100.00
2022-10-13T04:43:54.778Z,100.00
2022-10-13T04:46:02.935Z,100.00
2022-10-13T04:48:05.940Z,100.00
2022-10-13T04:50:09.783Z,100.00
2022-10-13T04:52:12.555Z,100.00
2022-10-13T04:54:15.334Z,100.00
2022-10-13T04:56:19.222Z,100.00
2022-10-13T04:58:22.176Z,100.00
2022-10-13T05:00:24.939Z,100.00
2022-10-13T05:02:29.186Z,100.00
2022-10-13T05:04:31.837Z,100.00
2022-10-13T05:06:48.565Z,100.00
2022-10-13T05:08:59.623Z,100.00
2022-10-13T05:11:03.945Z,100.00
2022-10-13T05:13:09.490Z,100.00
2022-10-13T05:15:12.489Z,100.00
2022-10-13T05:17:15.548Z,100.00
2022-10-13T05:19:20.217Z,100.00
2022-10-13T05:21:27.087Z,100.00
2022-10-13T05:23:29.735Z,100.00
2022-10-13T05:25:33.974Z,100.00
2022-10-13T05:27:36.924Z,100.00
2022-10-13T05:29:42.301Z,100.00
2022-10-13T05:31:44.994Z,100.00
2022-10-13T05:33:48.994Z,100.00
2022-10-13T05:36:06.238Z,100.00
2022-10-13T05:38:12.032Z,100.00
2022-10-13T05:40:15.339Z,100.00
2022-10-13T05:42:18.367Z,100.00
2022-10-13T05:44:22.052Z,100.00
2022-10-13T05:46:31.245Z,100.00
2022-10-13T05:48:33.884Z,100.00
2022-10-13T05:50:37.280Z,100.00
2022-10-13T05:52:42.975Z,100.00
2022-10-13T05:54:49.292Z,100.00
2022-10-13T05:56:57.986Z,100.00
2022-10-13T05:59:06.878Z,100.00
2022-10-13T06:01:12.958Z,100.00
2022-10-13T06:03:18.771Z,100.00
2022-10-13T06:05:23.866Z,100.00
2022-10-13T06:07:30.043Z,100.00
2022-10-13T06:09:37.736Z,100.00
2022-10-13T06:11:40.472Z,100.00
2022-10-13T06:13:43.215Z,100.00
2022-10-13T06:15:45.933Z,100.00
2022-10-13T06:17:48.671Z,100.00
2022-10-13T06:19:51.455Z,100.00
2022-10-13T06:21:54.315Z,100.00
2022-10-13T06:23:57.187Z,100.00
2022-10-13T06:26:01.234Z,100.00
2022-10-13T06:28:04.299Z,100.00
2022-10-13T06:30:08.303Z,100.00
2022-10-13T06:32:12.861Z,100.00
2022-10-13T06:34:15.719Z,100.00
2022-10-13T06:36:20.551Z,100.00
2022-10-13T06:38:23.295Z,100.00
2022-10-13T06:40:26.138Z,100.00
2022-10-13T06:42:31.760Z,100.00
2022-10-13T06:44:46.308Z,100.00
2022-10-13T06:46:49.129Z,100.00
2022-10-13T06:48:52.249Z,100.00
2022-10-13T06:50:56.722Z,100.00
2022-10-13T06:52:59.461Z,100.00
2022-10-13T06:55:02.145Z,100.00
2022-10-13T06:57:06.907Z,100.00
2022-10-13T06:59:11.817Z,100.00
2022-10-13T07:01:15.379Z,100.00
2022-10-13T07:03:18.235Z,100.00
2022-10-13T07:05:20.943Z,100.00
2022-10-13T07:07:23.660Z,100.00
2022-10-13T07:09:26.350Z,100.00
2022-10-13T07:11:29.065Z,100.00
2022-10-13T07:13:34.993Z,100.00
2022-10-13T07:15:41.923Z,100.00
2022-10-13T07:17:45.874Z,100.00
2022-10-13T07:19:49.272Z,100.00
2022-10-13T07:21:52.019Z,100.00
2022-10-13T07:23:56.180Z,100.00
2022-10-13T07:25:59.388Z,100.00
2022-10-13T07:28:02.078Z,100.00
2022-10-13T07:30:05.869Z,100.00
2022-10-13T07:32:09.917Z,100.00
2022-10-13T07:34:14.083Z,100.00
2022-10-13T07:36:17.124Z,100.00
2022-10-13T07:38:19.912Z,100.00
2022-10-13T07:40:24.047Z,100.00
2022-10-13T07:42:26.789Z,100.00
2022-10-13T07:44:29.629Z,100.00
2022-10-13T07:46:32.454Z,100.00
2022-10-13T07:48:37.074Z,100.00
2022-10-13T07:50:39.798Z,100.00
2022-10-13T07:52:42.497Z,100.00
2022-10-13T07:54:47.658Z,100.00
2022-10-13T07:56:52.426Z,100.00
2022-10-13T07:58:55.447Z,100.00
2022-10-13T08:00:59.486Z,100.00
2022-10-13T08:03:02.542Z,100.00
2022-10-13T08:05:07.284Z,100.00
2022-10-13T08:07:10.234Z,100.00
2022-10-13T08:09:13.011Z,100.00
2022-10-13T08:11:17.747Z,100.00
2022-10-13T08:13:20.606Z,100.00
2022-10-13T08:15:23.319Z,100.00
2022-10-13T08:17:26.061Z,100.00
2022-10-13T08:19:29.233Z,100.00
2022-10-13T08:23:55.990Z,100.00
2022-10-13T08:25:58.973Z,100.00
2022-10-13T08:28:01.700Z,100.00
2022-10-13T08:30:05.078Z,100.00
2022-10-13T08:32:08.515Z,100.00
2022-10-13T08:34:11.935Z,100.00
2022-10-13T08:36:15.205Z,100.00
2022-10-13T08:38:19.453Z,100.00
2022-10-13T08:40:23.769Z,100.00
2022-10-13T08:42:26.503Z,100.00
2022-10-13T08:47:10.227Z,100.00
2022-10-13T08:49:15.556Z,100.00
2022-10-13T08:51:18.617Z,100.00
2022-10-13T08:53:29.043Z,100.00
2022-10-13T08:55:36.481Z,100.00
2022-10-13T08:57:41.677Z,100.00
2022-10-13T08:59:44.509Z,100.00
2022-10-13T09:01:49.322Z,100.00
2022-10-13T09:03:54.613Z,100.00
2022-10-13T09:06:11.571Z,100.00
2022-10-13T09:08:20.254Z,100.00
2022-10-13T09:10:24.617Z,100.00
2022-10-13T09:12:28.057Z,100.00
2022-10-13T09:14:33.102Z,100.00
2022-10-13T09:16:38.444Z,100.00
2022-10-13T09:18:45.254Z,100.00
2022-10-13T09:20:50.924Z,100.00
2022-10-13T09:23:05.155Z,100.00
2022-10-13T09:25:11.520Z,100.00
2022-10-13T09:27:17.296Z,100.00
2022-10-13T09:29:22.204Z,100.00
2022-10-13T09:31:27.447Z,100.00
2022-10-13T09:33:30.300Z,100.00
2022-10-13T09:35:34.910Z,100.00
2022-10-13T09:37:37.786Z,100.00
2022-10-13T09:39:40.461Z,100.00
2022-10-13T09:41:44.825Z,100.00
2022-10-13T09:44:05.739Z,100.00
2022-10-13T09:46:14.833Z,100.00
2022-10-13T09:48:22.474Z,100.00
2022-10-13T09:50:28.094Z,100.00
2022-10-13T09:52:30.849Z,100.00
2022-10-13T09:54:46.558Z,100.00
2022-10-13T09:56:55.044Z,100.00
2022-10-13T09:59:07.689Z,100.00
2022-10-13T10:01:20.211Z,100.00
2022-10-13T10:03:25.602Z,100.00
2022-10-13T10:05:33.493Z,100.00
2022-10-13T10:07:36.172Z,100.00
2022-10-13T10:09:41.128Z,100.00
2022-10-13T10:11:48.994Z,100.00
2022-10-13T10:13:52.618Z,100.00
2022-10-13T10:16:03.005Z,100.00
2022-10-13T10:18:09.772Z,100.00
2022-10-13T10:20:33.476Z,100.00
2022-10-13T10:22:41.072Z,100.00
2022-10-13T10:24:51.532Z,100.00
2022-10-13T10:26:57.887Z,100.00
2022-10-13T10:29:17.074Z,100.00
2022-10-13T10:31:37.853Z,100.00
2022-10-13T10:33:54.998Z,100.00
2022-10-13T10:36:03.602Z,100.00
2022-10-13T10:38:21.478Z,100.00
2022-10-13T10:40:37.848Z,100.00
2022-10-13T10:43:04.189Z,100.00
2022-10-13T10:45:16.882Z,100.00
2022-10-13T10:47:26.423Z,100.00
2022-10-13T10:49:32.431Z,100.00
2022-10-13T10:51:38.981Z,100.00
2022-10-13T10:53:53.367Z,100.00
2022-10-13T10:56:03.013Z,100.00
2022-10-13T10:58:19.842Z,100.00
2022-10-13T11:00:23.929Z,100.00
2022-10-13T11:02:42.767Z,100.00
2022-10-13T11:04:46.662Z,100.00
2022-10-13T11:06:49.415Z,100.00
2022-10-13T11:08:52.156Z,100.00
2022-10-13T11:11:33.415Z,100.00
2022-10-13T11:13:52.772Z,100.00
2022-10-13T11:15:55.630Z,100.00
2022-10-13T11:17:59.917Z,100.00
2022-10-13T11:20:41.193Z,100.00
2022-10-13T11:23:34.303Z,100.00
2022-10-13T11:25:40.580Z,100.00
2022-10-13T11:27:45.142Z,100.00
2022-10-13T11:29:58.035Z,100.00
2022-10-13T11:32:00.793Z,100.00
2022-10-13T11:34:26.884Z,100.00
2022-10-13T11:36:48.737Z,100.00
2022-10-13T11:39:00.160Z,100.00
2022-10-13T11:41:16.704Z,100.00
2022-10-13T11:43:32.564Z,100.00
2022-10-13T11:46:00.944Z,100.00
2022-10-13T11:48:34.102Z,100.00
2022-10-13T11:50:44.199Z,100.00
2022-10-13T11:53:06.471Z,100.00
2022-10-13T11:55:16.243Z,100.00
2022-10-13T11:57:22.249Z,100.00
2022-10-13T11:59:27.501Z,100.00
2022-10-13T12:01:31.374Z,100.00
2022-10-13T12:03:36.709Z,99.50
2022-10-13T12:05:43.608Z,99.00
2022-10-13T12:07:48.628Z,98.03
2022-10-13T12:09:53.564Z,97.09
2022-10-13T12:12:01.446Z,96.62
2022-10-13T12:14:07.745Z,94.97
2022-10-13T12:16:14.540Z,95.26
2022-10-13T12:18:24.547Z,92.12
2022-10-13T12:20:29.321Z,91.26
2022-10-13T12:22:36.811Z,89.90
2022-10-13T12:24:42.910Z,90.22
2022-10-13T12:26:45.664Z,89.34
2022-10-13T12:28:51.871Z,89.94
2022-10-13T12:30:57.020Z,88.96
2022-10-13T12:33:01.113Z,90.46
2022-10-13T12:35:19.608Z,90.42
2022-10-13T12:37:30.927Z,89.38
2022-10-13T12:39:36.717Z,90.17
2022-10-13T12:41:43.728Z,90.96
2022-10-13T12:43:47.531Z,91.03
2022-10-13T12:45:50.432Z,89.46
2022-10-13T12:47:54.656Z,88.42
2022-10-13T12:50:22.406Z,86.84
2022-10-13T12:52:26.098Z,87.97
2022-10-13T12:54:32.339Z,87.05
2022-10-13T12:56:37.021Z,90.02
2022-10-13T12:58:44.477Z,90.12
2022-10-13T13:00:56.793Z,88.51
2022-10-13T13:03:01.685Z,89.01
2022-10-13T13:05:04.495Z,89.20
2022-10-13T13:07:27.724Z,90.87
2022-10-13T13:09:32.227Z,91.94
2022-10-13T13:11:38.173Z,91.55
2022-10-13T13:13:42.438Z,92.86
2022-10-13T13:15:45.423Z,94.73
2022-10-13T13:18:03.564Z,96.64
2022-10-13T13:20:20.311Z,96.11
2022-10-13T13:22:23.314Z,95.62
2022-10-13T13:24:36.075Z,94.76
2022-10-13T13:26:48.365Z,96.02
2022-10-13T13:28:53.041Z,97.30
2022-10-13T13:30:55.914Z,97.32
2022-10-13T13:32:58.706Z,97.60
2022-10-13T13:35:01.487Z,97.38
2022-10-13T13:37:04.262Z,98.27
2022-10-13T13:39:07.770Z,99.24
2022-10-13T13:41:11.884Z,99.14
2022-10-13T13:43:15.933Z,99.85
2022-10-13T13:45:20.976Z,98.63
2022-10-13T13:47:27.789Z,99.73
2022-10-13T13:49:30.618Z,99.79
2022-10-13T13:51:33.464Z,99.95
2022-10-13T13:53:36.220Z,100.00
2022-10-13T13:55:39.078Z,99.48
2022-10-13T13:57:43.721Z,100.00
2022-10-13T13:59:47.842Z,100.00
2022-10-13T14:01:50.539Z,100.00
2022-10-13T14:03:57.924Z,100.00
2022-10-13T14:06:00.937Z,100.00
2022-10-13T14:08:04.295Z,100.00
2022-10-13T14:10:09.020Z,100.00
2022-10-13T14:12:11.886Z,100.00
2022-10-13T14:14:14.628Z,100.00
2022-10-13T14:16:18.869Z,100.00
2022-10-13T14:18:21.603Z,100.00
2022-10-13T14:20:24.395Z,100.00
2022-10-13T14:22:27.457Z,100.00
2022-10-13T14:24:30.308Z,100.00
2022-10-13T14:26:33.734Z,100.00
2022-10-13T14:28:36.466Z,100.00
2022-10-13T14:30:40.706Z,100.00
2022-10-13T14:32:44.834Z,100.00
2022-10-13T14:34:47.626Z,100.00
2022-10-13T14:36:50.316Z,100.00
2022-10-13T14:38:54.934Z,100.00
2022-10-13T14:41:01.222Z,100.00
2022-10-13T14:43:04.016Z,100.00
2022-10-13T14:45:08.251Z,100.00
2022-10-13T14:47:10.983Z,100.00
2022-10-13T14:49:15.281Z,100.00
2022-10-13T14:51:18.728Z,100.00
2022-10-13T14:53:21.479Z,100.00
2022-10-13T14:55:24.203Z,100.00
2022-10-13T14:57:26.912Z,100.00
2022-10-13T14:59:29.939Z,100.00
2022-10-13T15:01:33.525Z,100.00
2022-10-13T15:03:36.329Z,100.00
2022-10-13T15:05:40.728Z,100.00
2022-10-13T15:07:43.429Z,100.00
2022-10-13T15:10:00.503Z,100.00
2022-10-13T15:12:07.239Z,100.00
2022-10-13T15:14:10.749Z,100.00
2022-10-13T15:16:17.330Z,100.00
2022-10-13T15:18:20.123Z,100.00
2022-10-13T15:20:23.081Z,100.00
2022-10-13T15:22:27.390Z,100.00
2022-10-13T15:24:30.205Z,100.00
2022-10-13T15:26:37.877Z,100.00
2022-10-13T15:28:42.649Z,100.00
2022-10-13T15:30:46.525Z,100.00
2022-10-13T15:32:51.178Z,100.00
2022-10-13T15:34:54.454Z,100.00
2022-10-13T15:36:57.183Z,100.00
2022-10-13T15:39:01.403Z,100.00
2022-10-13T15:41:06.326Z,100.00
2022-10-13T15:43:09.529Z,100.00
2022-10-13T15:45:12.273Z,100.00
2022-10-13T15:47:17.182Z,100.00
2022-10-13T15:49:20.316Z,100.00
2022-10-13T15:51:26.862Z,100.00
2022-10-13T15:53:30.733Z,100.00
2022-10-13T15:55:35.017Z,100.00
2022-10-13T15:57:38.131Z,100.00
2022-10-13T15:59:40.899Z,100.00
2022-10-13T16:01:43.639Z,100.00
2022-10-13T16:03:46.349Z,100.00
2022-10-13T16:05:49.053Z,100.00
2022-10-13T16:07:51.779Z,100.00
2022-10-13T16:09:54.529Z,100.00
2022-10-13T16:11:58.571Z,100.00
2022-10-13T16:14:01.336Z,100.00
2022-10-13T16:16:04.072Z,100.00
2022-10-13T16:18:07.033Z,100.00
2022-10-13T16:20:11.543Z,100.00
2022-10-13T16:22:14.352Z,100.00
2022-10-13T16:24:17.084Z,100.00
2022-10-13T16:26:22.261Z,100.00
2022-10-13T16:28:26.437Z,100.00
2022-10-13T16:30:30.384Z,100.00
2022-10-13T16:32:38.868Z,100.00
2022-10-13T16:34:41.598Z,100.00
2022-10-13T16:36:44.310Z,100.00
2022-10-13T16:38:48.182Z,100.00
2022-10-13T16:40:50.914Z,100.00
2022-10-13T16:42:53.638Z,100.00
2022-10-13T16:44:57.749Z,100.00
2022-10-13T16:47:04.812Z,100.00
2022-10-13T16:49:07.607Z,100.00
2022-10-13T16:51:13.427Z,100.00
2022-10-13T16:53:16.138Z,100.00
2022-10-13T16:55:18.796Z,100.00
2022-10-13T16:57:21.765Z,100.00
2022-10-13T16:59:25.230Z,100.00
2022-10-13T17:01:30.230Z,100.00
2022-10-13T17:03:33.272Z,100.00
2022-10-13T17:05:35.995Z,100.00
2022-10-13T17:07:39.068Z,100.00
2022-10-13T17:09:41.816Z,100.00
2022-10-13T17:11:44.652Z,100.00
2022-10-13T17:13:47.859Z,100.00
2022-10-13T17:15:51.690Z,100.00
2022-10-13T17:17:56.500Z,100.00
2022-10-13T17:19:59.235Z,100.00
2022-10-13T17:22:02.013Z,100.00
2022-10-13T17:24:05.065Z,100.00
2022-10-13T17:26:14.007Z,100.00
2022-10-13T17:28:17.190Z,100.00
2022-10-13T17:30:20.056Z,100.00
2022-10-13T17:32:23.208Z,100.00
2022-10-13T17:34:27.342Z,100.00
2022-10-13T17:36:32.222Z,100.00
2022-10-13T17:38:37.136Z,100.00
2022-10-13T17:40:39.841Z,100.00
2022-10-13T17:42:42.525Z,100.00
2022-10-13T17:44:45.231Z,100.00
2022-10-13T17:46:48.635Z,100.00
2022-10-13T17:48:51.638Z,100.00
2022-10-13T17:50:55.700Z,100.00
2022-10-13T17:52:58.442Z,100.00
2022-10-13T17:55:04.444Z,100.00
2022-10-13T17:57:07.151Z,100.00
2022-10-13T17:59:10.248Z,100.00
2022-10-13T18:01:14.970Z,100.00
2022-10-13T18:03:17.739Z,100.00
2022-10-13T18:05:20.475Z,100.00
2022-10-13T18:07:24.642Z,100.00
2022-10-13T18:09:27.418Z,100.00
2022-10-13T18:11:30.483Z,100.00
2022-10-13T18:13:33.565Z,100.00
2022-10-13T18:15:37.035Z,100.00
2022-10-13T18:17:39.766Z,100.00
2022-10-13T18:19:42.889Z,100.00
2022-10-13T18:21:45.634Z,100.00
2022-10-13T18:23:50.033Z,100.00
2022-10-13T18:25:52.801Z,100.00
2022-10-13T18:27:57.051Z,100.00
2022-10-13T18:30:00.131Z,100.00
2022-10-13T18:32:05.236Z,100.00
2022-10-13T18:34:10.194Z,100.00
2022-10-13T18:36:16.043Z,100.00
2022-10-13T18:38:20.029Z,100.00
2022-10-13T18:40:24.437Z,100.00
2022-10-13T18:42:27.646Z,100.00
2022-10-13T18:44:30.373Z,100.00
2022-10-13T18:46:33.898Z,100.00
2022-10-13T18:48:36.711Z,100.00
2022-10-13T18:50:40.184Z,100.00
2022-10-13T18:52:42.857Z,100.00
2022-10-13T18:54:46.297Z,100.00
2022-10-13T18:56:50.382Z,100.00
2022-10-13T18:58:59.140Z,100.00
2022-10-13T19:01:04.176Z,100.00
2022-10-13T19:03:07.050Z,100.00
2022-10-13T19:05:10.773Z,100.00
2022-10-13T19:07:13.539Z,100.00
2022-10-13T19:09:17.344Z,100.00
2022-10-13T19:11:21.881Z,100.00
2022-10-13T19:13:26.662Z,100.00
2022-10-13T19:15:29.469Z,100.00
2022-10-13T19:17:33.467Z,100.00
2022-10-13T19:19:36.211Z,100.00
2022-10-13T19:21:39.613Z,100.00
2022-10-13T19:23:45.033Z,100.00
2022-10-13T19:25:57.167Z,100.00
2022-10-13T19:27:59.985Z,100.00
2022-10-13T19:30:04.668Z,100.00
2022-10-13T19:32:07.866Z,100.00
2022-10-13T19:34:12.349Z,100.00
2022-10-13T19:36:22.457Z,100.00
2022-10-13T19:38:25.097Z,100.00
2022-10-13T19:40:27.734Z,100.00
2022-10-13T19:42:30.366Z,100.00
2022-10-13T19:44:33.533Z,100.00
2022-10-13T19:46:38.102Z,100.00
2022-10-13T19:48:40.892Z,100.00
2022-10-13T19:50:43.726Z,100.00
2022-10-13T19:52:49.122Z,100.00
2022-10-13T19:54:51.879Z,100.00
2022-10-13T19:56:55.062Z,100.00
2022-10-13T19:58:57.928Z,100.00
2022-10-13T20:01:03.469Z,100.00
2022-10-13T20:03:07.626Z,100.00
2022-10-13T20:05:11.807Z,100.00
2022-10-13T20:07:14.560Z,100.00
2022-10-13T20:09:18.501Z,100.00
2022-10-13T20:11:24.159Z,100.00
2022-10-13T20:13:27.367Z,100.00
2022-10-13T20:15:40.523Z,100.00
2022-10-13T20:17:43.410Z,100.00
2022-10-13T20:19:47.862Z,100.00
2022-10-13T20:21:51.702Z,100.00
2022-10-13T20:23:55.445Z,100.00
2022-10-13T20:26:02.065Z,100.00
2022-10-13T20:28:08.860Z,100.00
2022-10-13T20:30:12.625Z,100.00
2022-10-13T20:32:17.255Z,100.00
2022-10-13T20:34:20.003Z,100.00
2022-10-13T20:36:25.198Z,100.00
2022-10-13T20:38:29.673Z,100.00
2022-10-13T20:40:32.956Z,100.00
2022-10-13T20:42:35.710Z,100.00
2022-10-13T20:44:38.523Z,100.00
2022-10-13T20:46:41.237Z,100.00
2022-10-13T20:49:09.375Z,100.00
2022-10-13T20:51:11.413Z,100.00
2022-10-13T20:53:15.463Z,100.00
2022-10-13T20:55:19.202Z,100.00
2022-10-13T20:57:22.614Z,100.00
2022-10-13T20:59:26.367Z,100.00
2022-10-13T21:01:29.060Z,100.00
2022-10-13T21:03:32.042Z,100.00
2022-10-13T21:05:40.482Z,100.00
2022-10-13T21:07:43.180Z,100.00
2022-10-13T21:09:51.451Z,100.00
2022-10-13T21:11:56.253Z,100.00
2022-10-13T21:13:59.720Z,100.00
2022-10-13T21:16:07.450Z,100.00
2022-10-13T21:18:10.926Z,100.00
2022-10-13T21:20:15.832Z,100.00
2022-10-13T21:22:18.519Z,100.00
2022-10-13T21:24:21.288Z,100.00
2022-10-13T21:26:26.773Z,100.00
2022-10-13T21:28:29.753Z,100.00
2022-10-13T21:30:33.092Z,100.00
2022-10-13T21:32:35.813Z,100.00
2022-10-13T21:34:38.478Z,100.00
2022-10-13T21:36:44.330Z,100.00
2022-10-13T21:38:51.552Z,100.00
2022-10-13T21:40:54.632Z,100.00
2022-10-13T21:42:58.648Z,100.00
2022-10-13T21:45:01.515Z,100.00
2022-10-13T21:47:04.247Z,100.00
2022-10-13T21:49:07.136Z,100.00
2022-10-13T21:51:14.968Z,100.00
2022-10-13T21:53:17.804Z,100.00
2022-10-13T21:55:20.522Z,100.00
2022-10-13T21:57:24.040Z,100.00
2022-10-13T21:59:28.306Z,100.00
2022-10-13T22:01:31.325Z,100.00
2022-10-13T22:03:35.013Z,100.00
2022-10-13T22:05:38.180Z,100.00
2022-10-13T22:07:40.857Z,100.00
2022-10-13T22:09:43.553Z,100.00
2022-10-13T22:11:46.247Z,100.00
2022-10-13T22:13:48.999Z,100.00
2022-10-13T22:15:53.062Z,100.00
2022-10-13T22:17:56.317Z,100.00
2022-10-13T22:19:59.896Z,100.00
2022-10-13T22:22:03.088Z,100.00
2022-10-13T22:24:07.574Z,100.00
2022-10-13T22:26:10.891Z,100.00
2022-10-13T22:28:13.629Z,100.00
2022-10-13T22:30:18.164Z,100.00
2022-10-13T22:32:22.164Z,100.00
2022-10-13T22:34:25.431Z,100.00
2022-10-13T22:36:30.725Z,100.00
2022-10-13T22:38:33.431Z,100.00
2022-10-13T22:40:39.537Z,100.00
2022-10-13T22:42:42.241Z,100.00
2022-10-13T22:44:44.957Z,100.00
2022-10-13T22:46:47.617Z,100.00
2022-10-13T22:48:52.025Z,100.00
2022-10-13T22:50:54.879Z,100.00
2022-10-13T22:52:57.588Z,100.00
2022-10-13T22:55:00.363Z,100.00
2022-10-13T22:57:03.013Z,100.00
2022-10-13T22:59:07.966Z,100.00
2022-10-13T23:01:14.906Z,100.00
2022-10-13T23:03:18.098Z,100.00
2022-10-13T23:05:23.199Z,100.00
2022-10-13T23:07:25.917Z,100.00
2022-10-13T23:09:28.752Z,100.00
2022-10-13T23:11:31.497Z,100.00
2022-10-13T23:13:35.910Z,100.00
2022-10-13T23:15:40.157Z,100.00
2022-10-13T23:17:42.844Z,100.00
2022-10-13T23:19:45.547Z,100.00
2022-10-13T23:21:49.568Z,100.00
2022-10-13T23:23:57.179Z,100.00
2022-10-13T23:26:03.542Z,100.00
2022-10-13T23:28:06.392Z,100.00
2022-10-13T23:30:10.198Z,100.00
2022-10-13T23:32:12.928Z,100.00
2022-10-13T23:34:18.158Z,100.00
2022-10-13T23:36:22.549Z,100.00
2022-10-13T23:38:28.931Z,100.00
2022-10-13T23:40:31.649Z,100.00
2022-10-13T23:42:34.359Z,100.00
2022-10-13T23:44:37.083Z,100.00
2022-10-13T23:46:39.924Z,100.00
2022-10-13T23:48:46.117Z,100.00
2022-10-13T23:50:48.829Z,100.00
2022-10-13T23:52:51.524Z,100.00
2022-10-13T23:54:55.596Z,100.00
2022-10-13T23:56:59.826Z,100.00
2022-10-13T23:59:02.673Z,100.00
