createdAt,value
2022-10-05T00:01:30.701Z,2.03
2022-10-05T00:04:17.230Z,1.70
2022-10-05T00:06:47.558Z,2.30
2022-10-05T00:09:23.438Z,2.30
2022-10-05T00:11:51.177Z,1.73
2022-10-05T00:14:21.435Z,1.80
2022-10-05T00:16:48.683Z,2.30
2022-10-05T00:19:21.523Z,1.80
2022-10-05T00:21:48.408Z,1.70
2022-10-05T00:24:19.446Z,2.20
2022-10-05T00:26:46.415Z,2.10
2022-10-05T00:29:22.223Z,2.23
2022-10-05T00:31:50.445Z,1.30
2022-10-05T00:34:17.928Z,1.93
2022-10-05T00:36:45.626Z,1.67
2022-10-05T00:39:12.802Z,1.70
2022-10-05T00:41:48.500Z,1.93
2022-10-05T00:44:41.895Z,1.70
2022-10-05T00:47:36.439Z,1.83
2022-10-05T00:50:30.031Z,1.50
2022-10-05T00:53:33.139Z,2.13
2022-10-05T00:56:18.739Z,2.00
2022-10-05T00:59:11.218Z,2.33
2022-10-05T01:01:52.983Z,2.00
2022-10-05T01:04:38.352Z,1.73
2022-10-05T01:07:34.380Z,1.87
2022-10-05T01:10:15.972Z,1.63
2022-10-05T01:12:54.435Z,1.70
2022-10-05T01:15:51.748Z,1.90
2022-10-05T01:18:44.365Z,1.97
2022-10-05T01:21:21.874Z,2.20
2022-10-05T01:24:10.329Z,1.60
2022-10-05T01:26:58.493Z,1.70
2022-10-05T01:30:03.388Z,1.90
2022-10-05T01:32:59.634Z,1.53
2022-10-05T01:35:41.391Z,1.80
2022-10-05T01:38:22.902Z,1.70
2022-10-05T01:40:57.607Z,2.00
2022-10-05T01:43:42.287Z,1.60
2022-10-05T01:46:23.389Z,1.50
2022-10-05T01:49:16.375Z,1.60
2022-10-05T01:52:17.551Z,1.80
2022-10-05T01:54:50.187Z,2.30
2022-10-05T01:57:48.548Z,2.17
2022-10-05T02:00:18.220Z,2.33
2022-10-05T02:02:52.618Z,2.10
2022-10-05T02:05:29.222Z,2.20
2022-10-05T02:08:15.739Z,2.80
2022-10-05T02:10:51.843Z,2.30
2022-10-05T02:13:39.799Z,1.80
2022-10-05T02:16:16.601Z,2.10
2022-10-05T02:19:02.357Z,2.20
2022-10-05T02:21:31.519Z,2.47
2022-10-05T02:24:03.454Z,1.90
2022-10-05T02:26:33.354Z,2.50
2022-10-05T02:29:04.619Z,2.20
2022-10-05T02:31:43.254Z,2.07
2022-10-05T02:34:36.230Z,2.40
2022-10-05T02:37:15.667Z,2.27
2022-10-05T02:40:23.668Z,2.30
2022-10-05T02:43:21.091Z,2.63
2022-10-05T02:45:54.018Z,3.10
2022-10-05T02:48:26.426Z,3.60
2022-10-05T02:51:24.191Z,3.07
2022-10-05T02:54:07.936Z,3.80
2022-10-05T02:56:52.367Z,3.43
2022-10-05T02:59:40.599Z,4.73
2022-10-05T03:02:09.815Z,5.43
2022-10-05T03:04:39.309Z,4.37
2022-10-05T03:07:13.563Z,3.20
2022-10-05T03:10:04.494Z,2.03
2022-10-05T03:12:53.955Z,1.80
2022-10-05T03:15:57.267Z,1.80
2022-10-05T03:18:30.918Z,1.67
2022-10-05T03:21:24.465Z,1.80
2022-10-05T03:24:31.361Z,1.53
2022-10-05T03:27:27.123Z,1.60
2022-10-05T03:29:53.641Z,2.00
2022-10-05T03:32:51.772Z,1.77
2022-10-05T03:35:30.012Z,1.90
2022-10-05T03:38:02.802Z,2.30
2022-10-05T03:40:55.932Z,2.07
2022-10-05T03:43:54.691Z,2.20
2022-10-05T03:46:21.253Z,1.70
2022-10-05T03:48:50.511Z,1.90
2022-10-05T03:51:42.791Z,2.20
2022-10-05T03:54:23.539Z,3.53
2022-10-05T03:56:55.779Z,3.33
2022-10-05T03:59:22.318Z,3.80
2022-10-05T04:01:56.927Z,3.03
2022-10-05T04:04:33.248Z,3.80
2022-10-05T04:07:01.608Z,3.53
2022-10-05T04:09:36.688Z,3.87
2022-10-05T04:12:24.970Z,2.80
2022-10-05T04:14:59.438Z,4.07
2022-10-05T04:17:35.022Z,3.30
2022-10-05T04:20:14.951Z,4.03
2022-10-05T04:22:52.102Z,3.67
2022-10-05T04:25:25.271Z,3.70
2022-10-05T04:28:22.721Z,3.40
2022-10-05T04:30:52.179Z,3.50
2022-10-05T04:33:18.925Z,4.50
2022-10-05T04:36:22.523Z,4.20
2022-10-05T04:39:07.643Z,3.43
2022-10-05T04:42:09.147Z,3.63
2022-10-05T04:44:55.883Z,3.73
2022-10-05T04:47:35.448Z,3.53
2022-10-05T04:50:15.808Z,4.90
2022-10-05T04:53:10.210Z,5.17
2022-10-05T04:55:42.444Z,4.77
2022-10-05T04:58:24.937Z,5.33
2022-10-05T05:01:06.732Z,3.87
2022-10-05T05:03:50.052Z,3.33
2022-10-05T05:06:22.274Z,3.33
2022-10-05T05:09:22.241Z,3.50
2022-10-05T05:12:11.586Z,3.77
2022-10-05T05:14:55.350Z,3.40
2022-10-05T05:17:37.123Z,2.97
2022-10-05T05:20:06.485Z,2.30
2022-10-05T05:23:01.045Z,2.63
2022-10-05T05:25:56.649Z,2.50
2022-10-05T05:28:46.228Z,3.27
2022-10-05T05:31:33.344Z,3.40
2022-10-05T05:34:12.071Z,3.00
2022-10-05T05:36:58.000Z,3.77
2022-10-05T05:39:45.412Z,3.70
2022-10-05T05:42:46.101Z,2.90
2022-10-05T05:45:39.178Z,3.43
2022-10-05T05:48:19.421Z,4.00
2022-10-05T05:50:58.344Z,3.37
2022-10-05T05:53:35.323Z,3.40
2022-10-05T05:56:06.864Z,4.10
2022-10-05T05:58:41.665Z,3.30
2022-10-05T06:01:33.221Z,3.43
2022-10-05T06:04:11.030Z,3.63
2022-10-05T06:06:42.503Z,3.83
2022-10-05T06:09:40.548Z,3.37
2022-10-05T06:12:14.686Z,2.93
2022-10-05T06:14:44.967Z,3.30
2022-10-05T06:17:18.415Z,3.23
2022-10-05T06:19:47.353Z,3.50
2022-10-05T06:22:30.498Z,3.23
2022-10-05T06:25:12.404Z,2.60
2022-10-05T06:27:57.943Z,3.00
2022-10-05T06:30:30.968Z,2.70
2022-10-05T06:33:06.481Z,2.50
2022-10-05T06:35:39.079Z,2.67
2022-10-05T06:38:27.447Z,2.77
2022-10-05T06:41:01.801Z,2.60
2022-10-05T06:43:31.017Z,2.93
2022-10-05T06:46:19.279Z,2.90
2022-10-05T06:48:53.197Z,3.03
2022-10-05T06:51:34.639Z,3.47
2022-10-05T06:54:04.714Z,3.73
2022-10-05T06:56:43.941Z,3.90
2022-10-05T06:59:18.553Z,2.50
2022-10-05T07:02:06.179Z,2.63
2022-10-05T07:04:36.713Z,2.50
2022-10-05T07:07:38.268Z,3.40
2022-10-05T07:10:22.699Z,3.17
2022-10-05T07:13:29.876Z,2.70
2022-10-05T07:16:26.411Z,2.63
2022-10-05T07:19:02.155Z,2.57
2022-10-05T07:21:43.843Z,2.77
2022-10-05T07:24:32.382Z,2.50
2022-10-05T07:27:17.249Z,2.60
2022-10-05T07:29:55.682Z,2.30
2022-10-05T07:32:47.061Z,2.17
2022-10-05T07:36:17.082Z,2.77
2022-10-05T07:39:23.485Z,2.30
2022-10-05T07:41:59.886Z,2.53
2022-10-05T07:44:53.178Z,2.30
2022-10-05T07:47:27.364Z,2.33
2022-10-05T07:49:58.107Z,2.67
2022-10-05T07:52:36.746Z,2.60
2022-10-05T07:55:47.268Z,2.70
2022-10-05T07:58:19.211Z,2.37
2022-10-05T08:00:59.634Z,2.63
2022-10-05T08:03:58.612Z,2.20
2022-10-05T08:06:48.532Z,2.87
2022-10-05T08:09:36.212Z,2.53
2022-10-05T08:12:27.457Z,2.67
2022-10-05T08:14:58.974Z,2.50
2022-10-05T08:17:51.308Z,2.60
2022-10-05T08:20:26.710Z,2.87
2022-10-05T08:23:12.327Z,2.73
2022-10-05T08:25:53.556Z,2.17
2022-10-05T08:28:26.137Z,2.80
2022-10-05T08:31:11.157Z,2.17
2022-10-05T08:34:02.718Z,2.43
2022-10-05T08:36:53.693Z,2.47
2022-10-05T08:39:26.400Z,2.17
2022-10-05T08:42:11.288Z,2.17
2022-10-05T08:44:56.686Z,2.30
2022-10-05T08:47:49.147Z,2.30
2022-10-05T08:50:16.158Z,2.33
2022-10-05T08:53:07.783Z,2.70
2022-10-05T08:55:46.583Z,2.30
2022-10-05T08:58:26.095Z,2.33
2022-10-05T09:01:12.158Z,2.57
2022-10-05T09:04:17.592Z,2.30
2022-10-05T09:07:08.538Z,2.37
2022-10-05T09:10:13.172Z,2.00
2022-10-05T09:13:16.566Z,2.63
2022-10-05T09:16:09.227Z,2.50
2022-10-05T09:19:04.279Z,2.30
2022-10-05T09:21:42.153Z,2.20
2022-10-05T09:24:14.357Z,1.97
2022-10-05T09:26:40.876Z,2.40
2022-10-05T09:29:26.261Z,2.13
2022-10-05T09:32:20.260Z,2.27
2022-10-05T09:34:47.782Z,1.90
2022-10-05T09:37:56.219Z,2.23
2022-10-05T09:40:41.825Z,1.30
2022-10-05T09:43:26.446Z,1.50
2022-10-05T09:46:01.963Z,1.47
2022-10-05T09:48:34.482Z,1.77
2022-10-05T09:51:06.903Z,1.50
2022-10-05T09:53:47.163Z,1.50
2022-10-05T09:56:22.911Z,2.07
2022-10-05T09:59:15.384Z,1.70
2022-10-05T10:02:20.915Z,1.53
2022-10-05T10:05:04.157Z,1.97
2022-10-05T10:07:50.243Z,1.83
2022-10-05T10:10:22.557Z,1.90
2022-10-05T10:13:13.945Z,1.70
2022-10-05T10:16:04.533Z,1.50
2022-10-05T10:19:00.113Z,1.57
2022-10-05T10:21:57.376Z,1.80
2022-10-05T10:24:35.486Z,1.57
2022-10-05T10:27:16.597Z,1.80
2022-10-05T10:29:43.107Z,1.80
2022-10-05T10:32:12.666Z,1.30
2022-10-05T10:34:54.108Z,1.20
2022-10-05T10:37:57.851Z,1.33
2022-10-05T10:40:30.233Z,1.63
2022-10-05T10:43:05.682Z,1.70
2022-10-05T10:46:23.889Z,1.60
2022-10-05T10:49:29.405Z,2.00
2022-10-05T10:52:22.811Z,1.70
2022-10-05T10:55:10.863Z,1.80
2022-10-05T10:57:56.029Z,1.90
2022-10-05T11:00:55.763Z,1.50
2022-10-05T11:03:40.895Z,1.87
2022-10-05T11:06:22.809Z,1.60
2022-10-05T11:09:15.058Z,1.30
2022-10-05T11:12:17.822Z,1.77
2022-10-05T11:15:02.415Z,1.70
2022-10-05T11:17:48.203Z,1.70
2022-10-05T11:20:35.641Z,1.83
2022-10-05T11:23:39.193Z,2.73
2022-10-05T11:26:44.500Z,1.83
2022-10-05T11:29:20.060Z,1.80
2022-10-05T11:32:08.455Z,1.60
2022-10-05T11:35:06.127Z,2.07
2022-10-05T11:37:58.989Z,2.20
2022-10-05T11:41:02.181Z,1.57
2022-10-05T11:43:37.712Z,1.37
2022-10-05T11:46:52.496Z,1.50
2022-10-05T11:49:32.766Z,1.40
2022-10-05T11:51:59.292Z,1.50
2022-10-05T11:55:05.920Z,1.50
2022-10-05T11:57:43.150Z,1.50
2022-10-05T12:00:12.926Z,1.50
2022-10-05T12:02:56.009Z,1.60
2022-10-05T12:05:49.225Z,1.50
2022-10-05T12:08:49.973Z,1.50
2022-10-05T12:12:01.760Z,1.43
2022-10-05T12:14:37.981Z,1.43
2022-10-05T12:17:17.011Z,1.50
2022-10-05T12:19:55.561Z,1.57
2022-10-05T12:22:45.822Z,1.40
2022-10-05T12:25:19.158Z,1.30
2022-10-05T12:27:49.384Z,1.67
2022-10-05T12:30:33.106Z,1.03
2022-10-05T12:33:02.989Z,1.70
2022-10-05T12:35:48.965Z,1.40
2022-10-05T12:38:32.890Z,1.40
2022-10-05T12:41:10.883Z,1.43
2022-10-05T12:44:14.067Z,1.50
2022-10-05T12:46:59.323Z,1.40
2022-10-05T12:49:47.830Z,1.57
2022-10-05T12:52:33.149Z,1.50
2022-10-05T12:55:18.154Z,1.10
2022-10-05T12:58:03.361Z,0.97
2022-10-05T13:00:31.977Z,1.10
2022-10-05T13:03:23.391Z,1.50
2022-10-05T13:06:08.512Z,0.93
2022-10-05T13:08:58.976Z,1.30
2022-10-05T13:11:36.162Z,1.10
2022-10-05T13:14:16.556Z,1.57
2022-10-05T13:17:10.210Z,1.13
2022-10-05T13:19:44.641Z,1.30
2022-10-05T13:22:30.771Z,1.30
2022-10-05T13:25:13.660Z,1.20
2022-10-05T13:27:55.339Z,1.10
2022-10-05T13:30:22.273Z,1.03
2022-10-05T13:33:20.760Z,1.23
2022-10-05T13:36:01.567Z,1.30
2022-10-05T13:38:48.965Z,0.93
2022-10-05T13:41:50.216Z,1.00
2022-10-05T13:44:34.216Z,1.00
2022-10-05T13:47:00.939Z,1.10
2022-10-05T13:49:59.767Z,1.63
2022-10-05T13:52:44.894Z,1.00
2022-10-05T13:55:14.179Z,1.20
2022-10-05T13:57:57.508Z,1.57
2022-10-05T14:00:27.124Z,1.63
2022-10-05T14:02:56.713Z,1.20
2022-10-05T14:05:24.573Z,1.37
2022-10-05T14:07:52.940Z,1.20
2022-10-05T14:10:49.209Z,1.63
2022-10-05T14:13:24.090Z,1.37
2022-10-05T14:16:12.587Z,1.33
2022-10-05T14:18:51.779Z,1.00
2022-10-05T14:21:23.943Z,1.30
2022-10-05T14:23:51.708Z,1.20
2022-10-05T14:26:19.895Z,1.40
2022-10-05T14:29:03.043Z,1.30
2022-10-05T14:31:37.430Z,1.67
2022-10-05T14:34:29.319Z,1.50
2022-10-05T14:37:29.894Z,1.70
2022-10-05T14:40:03.466Z,1.20
2022-10-05T14:42:46.966Z,1.63
2022-10-05T14:45:20.050Z,1.47
2022-10-05T14:47:52.381Z,1.37
2022-10-05T14:50:26.115Z,1.27
2022-10-05T14:53:21.353Z,1.33
2022-10-05T14:56:03.102Z,1.37
2022-10-05T14:58:57.776Z,1.40
2022-10-05T15:01:35.166Z,1.10
2022-10-05T15:04:26.378Z,1.20
2022-10-05T15:06:55.513Z,1.47
2022-10-05T15:09:52.324Z,1.60
2022-10-05T15:12:27.877Z,1.43
2022-10-05T15:15:02.917Z,1.37
2022-10-05T15:17:52.592Z,1.50
2022-10-05T15:20:29.303Z,1.47
2022-10-05T15:23:05.319Z,1.30
2022-10-05T15:25:40.534Z,1.57
2022-10-05T15:28:48.348Z,1.50
2022-10-05T15:31:34.035Z,1.40
2022-10-05T15:34:13.444Z,1.30
2022-10-05T15:36:48.007Z,1.30
2022-10-05T15:39:46.798Z,1.40
2022-10-05T15:42:20.243Z,1.60
2022-10-05T15:45:10.806Z,1.00
2022-10-05T15:48:00.095Z,1.23
2022-10-05T15:50:32.367Z,1.70
2022-10-05T15:52:59.203Z,1.53
2022-10-05T15:55:47.270Z,1.37
2022-10-05T15:58:49.770Z,1.90
2022-10-05T16:01:20.103Z,2.03
2022-10-05T16:04:02.304Z,2.10
2022-10-05T16:06:47.406Z,2.00
2022-10-05T16:09:19.822Z,2.27
2022-10-05T16:12:06.642Z,2.23
2022-10-05T16:14:59.824Z,1.87
2022-10-05T16:17:40.981Z,2.00
2022-10-05T16:20:50.092Z,2.00
2022-10-05T16:23:41.773Z,2.03
2022-10-05T16:26:42.934Z,2.33
2022-10-05T16:29:35.518Z,1.83
2022-10-05T16:32:22.530Z,2.50
2022-10-05T16:34:57.776Z,2.57
2022-10-05T16:37:32.209Z,2.47
2022-10-05T16:40:03.227Z,2.60
2022-10-05T16:42:50.937Z,2.60
2022-10-05T16:45:44.985Z,2.40
2022-10-05T16:48:18.141Z,2.53
2022-10-05T16:50:59.719Z,6.20
2022-10-05T16:53:34.205Z,5.33
2022-10-05T16:56:06.338Z,5.37
2022-10-05T16:58:56.428Z,6.47
2022-10-05T17:01:42.249Z,5.57
2022-10-05T17:04:12.186Z,5.23
2022-10-05T17:07:07.546Z,5.27
2022-10-05T17:09:43.304Z,6.83
2022-10-05T17:12:40.912Z,5.93
2022-10-05T17:15:31.934Z,5.33
2022-10-05T17:18:04.327Z,4.10
2022-10-05T17:20:33.981Z,5.33
2022-10-05T17:23:31.360Z,4.87
2022-10-05T17:26:02.380Z,3.20
2022-10-05T17:28:58.092Z,2.40
2022-10-05T17:31:28.103Z,2.27
2022-10-05T17:34:00.507Z,2.57
2022-10-05T17:36:54.240Z,2.20
2022-10-05T17:39:48.814Z,2.43
2022-10-05T17:42:30.272Z,2.87
2022-10-05T17:45:14.827Z,2.37
2022-10-05T17:48:03.457Z,3.00
2022-10-05T17:51:15.042Z,2.83
2022-10-05T17:54:03.241Z,3.50
2022-10-05T17:56:31.843Z,4.17
2022-10-05T17:59:00.153Z,3.67
2022-10-05T18:01:30.330Z,2.90
2022-10-05T18:04:12.455Z,3.10
2022-10-05T18:06:43.114Z,3.23
2022-10-05T18:09:17.088Z,3.13
2022-10-05T18:11:48.093Z,3.03
2022-10-05T18:14:24.925Z,2.60
2022-10-05T18:16:59.404Z,2.67
2022-10-05T18:19:31.485Z,2.40
2022-10-05T18:22:01.331Z,2.43
2022-10-05T18:24:41.190Z,2.73
2022-10-05T18:27:48.231Z,3.10
2022-10-05T18:30:20.900Z,4.00
2022-10-05T18:33:05.905Z,3.87
2022-10-05T18:35:51.402Z,2.67
2022-10-05T18:38:21.870Z,2.40
2022-10-05T18:40:53.529Z,2.30
2022-10-05T18:43:43.702Z,2.50
2022-10-05T18:46:39.487Z,2.13
2022-10-05T18:49:24.979Z,2.23
2022-10-05T18:52:20.121Z,2.50
2022-10-05T18:55:11.723Z,2.40
2022-10-05T18:58:10.568Z,2.47
2022-10-05T19:00:58.446Z,2.20
2022-10-05T19:04:13.168Z,2.30
2022-10-05T19:06:56.868Z,2.10
2022-10-05T19:09:42.019Z,1.90
2022-10-05T19:15:16.787Z,1.87
2022-10-05T19:18:01.538Z,1.70
2022-10-05T19:20:41.559Z,1.87
2022-10-05T19:23:22.383Z,3.30
2022-10-05T19:25:58.768Z,5.23
2022-10-05T19:28:37.038Z,6.53
2022-10-05T19:31:12.355Z,6.43
2022-10-05T19:34:22.257Z,4.47
2022-10-05T19:36:54.661Z,3.27
2022-10-05T19:39:37.356Z,3.00
2022-10-05T19:42:32.097Z,3.03
2022-10-05T19:45:28.111Z,3.27
2022-10-05T19:48:08.529Z,3.57
2022-10-05T19:50:38.485Z,2.90
2022-10-05T19:53:17.222Z,3.73
2022-10-05T19:55:47.180Z,3.17
2022-10-05T19:58:31.589Z,3.27
2022-10-05T20:03:53.293Z,2.93
2022-10-05T20:06:22.657Z,3.13
2022-10-05T20:08:51.957Z,2.63
2022-10-05T20:11:23.417Z,3.20
2022-10-05T20:13:52.990Z,2.37
2022-10-05T20:16:53.211Z,2.03
2022-10-05T20:19:50.685Z,2.67
2022-10-05T20:22:36.598Z,2.10
2022-10-05T20:25:18.209Z,2.20
2022-10-05T20:27:51.144Z,1.97
2022-10-05T20:30:37.965Z,1.80
2022-10-05T20:33:10.400Z,1.80
2022-10-05T20:35:36.975Z,1.60
2022-10-05T20:38:09.743Z,1.87
2022-10-05T20:40:36.372Z,1.83
2022-10-05T20:43:06.537Z,1.90
2022-10-05T20:45:33.106Z,1.90
2022-10-05T20:47:59.792Z,1.40
2022-10-05T20:50:27.582Z,1.73
2022-10-05T20:52:55.986Z,1.90
2022-10-05T20:55:22.590Z,1.50
2022-10-05T20:57:49.168Z,1.63
2022-10-05T21:00:15.830Z,1.90
2022-10-05T21:02:42.470Z,1.70
2022-10-05T21:05:12.460Z,2.00
2022-10-05T21:07:40.994Z,1.50
2022-10-05T21:10:08.424Z,1.63
2022-10-05T21:12:35.323Z,1.80
2022-10-05T21:15:04.735Z,2.03
2022-10-05T21:17:34.697Z,1.57
2022-10-05T21:20:01.305Z,1.97
2022-10-05T21:22:27.933Z,2.00
2022-10-05T21:24:55.220Z,1.80
2022-10-05T21:27:21.820Z,1.80
2022-10-05T21:29:48.426Z,1.63
2022-10-05T21:32:15.035Z,1.90
2022-10-05T21:34:41.755Z,2.03
2022-10-05T21:37:08.824Z,1.80
2022-10-05T21:39:36.698Z,2.00
2022-10-05T21:44:54.831Z,1.70
2022-10-05T21:47:21.425Z,1.80
2022-10-05T21:49:48.116Z,1.80
2022-10-05T21:52:14.886Z,2.00
2022-10-05T21:54:41.523Z,1.40
2022-10-05T21:57:11.791Z,1.23
2022-10-05T21:59:38.878Z,2.23
2022-10-05T22:02:05.547Z,1.83
2022-10-05T22:04:32.247Z,1.50
2022-10-05T22:06:59.288Z,1.43
2022-10-05T22:09:25.982Z,2.17
2022-10-05T22:11:52.717Z,1.53
2022-10-05T22:14:19.280Z,1.80
2022-10-05T22:16:46.022Z,1.57
2022-10-05T22:19:19.163Z,1.47
2022-10-05T22:21:45.893Z,1.60
2022-10-05T22:24:12.627Z,1.20
2022-10-05T22:26:41.750Z,1.67
2022-10-05T22:29:09.655Z,1.70
2022-10-05T22:31:36.902Z,1.70
2022-10-05T22:34:03.724Z,1.40
2022-10-05T22:36:30.417Z,1.70
2022-10-05T22:38:57.049Z,1.10
2022-10-05T22:41:23.642Z,1.60
2022-10-05T22:43:51.310Z,1.90
2022-10-05T22:46:18.401Z,1.50
2022-10-05T22:48:45.114Z,1.20
2022-10-05T22:51:13.833Z,1.33
2022-10-05T22:53:40.506Z,1.27
2022-10-05T22:56:12.578Z,1.37
2022-10-05T22:58:39.992Z,1.30
2022-10-05T23:01:09.667Z,1.30
2022-10-05T23:03:36.509Z,1.50
2022-10-05T23:06:09.079Z,1.50
2022-10-05T23:08:37.655Z,1.40
2022-10-05T23:11:08.872Z,1.60
2022-10-05T23:13:35.821Z,3.03
2022-10-05T23:16:10.021Z,2.43
2022-10-05T23:18:37.166Z,3.40
2022-10-05T23:21:05.805Z,2.83
2022-10-05T23:23:32.409Z,2.73
2022-10-05T23:25:59.943Z,2.80
2022-10-05T23:28:28.000Z,2.70
2022-10-05T23:31:02.597Z,2.80
2022-10-05T23:33:29.576Z,2.83
2022-10-05T23:36:12.805Z,2.27
2022-10-05T23:38:39.604Z,1.87
2022-10-05T23:41:07.555Z,2.30
2022-10-05T23:43:34.680Z,2.10
2022-10-05T23:46:04.780Z,1.60
2022-10-05T23:48:32.311Z,1.50
2022-10-05T23:50:59.877Z,1.97
2022-10-05T23:53:26.664Z,1.90
2022-10-05T23:55:55.573Z,1.77
2022-10-05T23:58:22.897Z,2.00
