createdAt,value
2022-08-03T00:03:15.344Z,1015.398
2022-08-03T00:08:15.044Z,1015.323
2022-08-03T00:13:15.289Z,1015.323
2022-08-03T00:18:15.173Z,1015.291
2022-08-03T00:23:15.085Z,1015.306
2022-08-03T00:28:15.737Z,1015.262
2022-08-03T00:33:15.028Z,1015.268
2022-08-03T00:38:15.003Z,1015.204
2022-08-03T00:43:15.087Z,1015.154
2022-08-03T00:48:19.650Z,1015.113
2022-08-03T00:53:15.928Z,1015.041
2022-08-03T00:58:15.142Z,1015.032
2022-08-03T01:03:16.121Z,1014.988
2022-08-03T01:08:20.252Z,1014.931
2022-08-03T01:14:01.063Z,1014.848
2022-08-03T01:18:18.406Z,1014.802
2022-08-03T01:23:28.961Z,1014.788
2022-08-03T01:28:26.894Z,1014.765
2022-08-03T01:33:19.451Z,1014.769
2022-08-03T01:38:16.279Z,1014.744
2022-08-03T01:44:28.544Z,1014.754
2022-08-03T01:48:16.465Z,1014.741
2022-08-03T01:53:18.167Z,1014.759
2022-08-03T01:58:17.439Z,1014.698
2022-08-03T02:03:17.539Z,1014.688
2022-08-03T02:08:16.731Z,1014.689
2022-08-03T02:13:15.652Z,1014.612
2022-08-03T02:18:15.416Z,1014.596
2022-08-03T02:23:15.025Z,1014.613
2022-08-03T02:28:15.801Z,1014.567
2022-08-03T02:33:17.843Z,1014.534
2022-08-03T02:38:16.449Z,1014.505
2022-08-03T02:43:19.726Z,1014.515
2022-08-03T02:48:15.531Z,1014.516
2022-08-03T02:53:16.242Z,1014.501
2022-08-03T02:58:15.502Z,1014.534
2022-08-03T03:03:15.065Z,1014.515
2022-08-03T03:08:18.541Z,1014.37
2022-08-03T03:13:15.660Z,1014.384
2022-08-03T03:18:18.878Z,1014.405
2022-08-03T03:23:15.314Z,1014.408
2022-08-03T03:28:15.210Z,1014.403
2022-08-03T03:33:16.038Z,1014.44
2022-08-03T03:38:15.136Z,1014.436
2022-08-03T03:43:15.761Z,1014.477
2022-08-03T03:48:16.257Z,1014.508
2022-08-03T03:53:17.218Z,1014.509
2022-08-03T03:58:14.982Z,1014.518
2022-08-03T04:03:15.732Z,1014.513
2022-08-03T04:08:28.982Z,1014.531
2022-08-03T04:13:15.980Z,1014.526
2022-08-03T04:18:17.609Z,1014.519
2022-08-03T04:23:15.913Z,1014.563
2022-08-03T04:28:30.468Z,1014.602
2022-08-03T04:33:15.164Z,1014.636
2022-08-03T04:38:17.261Z,1014.687
2022-08-03T04:43:16.716Z,1014.688
2022-08-03T04:48:15.011Z,1014.741
2022-08-03T04:53:15.038Z,1014.792
2022-08-03T04:58:15.357Z,1014.733
2022-08-03T05:03:20.274Z,1014.794
2022-08-03T05:08:14.916Z,1014.81
2022-08-03T05:13:15.047Z,1014.837
2022-08-03T05:18:14.952Z,1014.798
2022-08-03T05:23:15.117Z,1014.774
2022-08-03T05:28:14.934Z,1014.795
2022-08-03T05:33:14.908Z,1014.778
2022-08-03T05:38:14.895Z,1014.797
2022-08-03T05:43:16.516Z,1014.787
2022-08-03T05:48:14.954Z,1014.817
2022-08-03T05:53:14.972Z,1014.767
2022-08-03T05:58:14.891Z,1014.784
2022-08-03T06:03:14.986Z,1014.844
2022-08-03T06:08:15.506Z,1014.805
2022-08-03T06:13:15.623Z,1014.832
2022-08-03T06:18:14.898Z,1014.847
2022-08-03T06:23:16.184Z,1014.809
2022-08-03T06:28:35.314Z,1014.843
2022-08-03T06:33:16.388Z,1014.828
2022-08-03T06:38:14.921Z,1014.875
2022-08-03T06:43:15.309Z,1014.891
2022-08-03T06:48:15.900Z,1014.944
2022-08-03T06:53:18.225Z,1015.012
2022-08-03T06:58:14.965Z,1015.037
2022-08-03T07:03:14.913Z,1015.017
2022-08-03T07:08:15.221Z,1015.018
2022-08-03T07:13:15.133Z,1015.018
2022-08-03T07:18:14.927Z,1015.081
2022-08-03T07:23:18.855Z,1015.109
2022-08-03T07:28:17.811Z,1015.184
2022-08-03T07:33:14.958Z,1015.25
2022-08-03T07:38:16.432Z,1015.328
2022-08-03T07:43:15.065Z,1015.339
2022-08-03T07:48:14.938Z,1015.343
2022-08-03T07:53:15.225Z,1015.32
2022-08-03T07:58:20.632Z,1015.329
2022-08-03T08:03:15.799Z,1015.294
2022-08-03T08:08:16.079Z,1015.345
2022-08-03T08:13:15.040Z,1015.393
2022-08-03T08:18:15.217Z,1015.387
2022-08-03T08:23:41.691Z,1015.37
2022-08-03T08:28:29.061Z,1015.361
2022-08-03T08:33:22.599Z,1015.364
2022-08-03T08:38:14.907Z,1015.352
2022-08-03T08:43:15.278Z,1015.395
2022-08-03T08:48:19.707Z,1015.395
2022-08-03T08:53:17.542Z,1015.401
2022-08-03T08:58:15.039Z,1015.439
2022-08-03T09:03:28.954Z,1015.431
2022-08-03T09:08:19.982Z,1015.458
2022-08-03T09:13:18.061Z,1015.493
2022-08-03T09:18:15.101Z,1015.476
2022-08-03T09:24:00.707Z,1015.5
2022-08-03T09:28:32.338Z,1015.57
2022-08-03T09:33:19.176Z,1015.557
2022-08-03T09:38:19.641Z,1015.58
2022-08-03T09:43:15.112Z,1015.552
2022-08-03T09:48:29.279Z,1015.501
2022-08-03T09:53:14.947Z,1015.519
2022-08-03T09:58:14.962Z,1015.608
2022-08-03T10:03:14.901Z,1015.545
2022-08-03T10:08:19.063Z,1015.551
2022-08-03T10:13:15.627Z,1015.562
2022-08-03T10:18:15.009Z,1015.56
2022-08-03T10:23:15.862Z,1015.529
2022-08-03T10:28:17.358Z,1015.528
2022-08-03T10:33:52.012Z,1015.549
2022-08-03T10:38:20.590Z,1015.529
2022-08-03T10:43:17.147Z,1015.586
2022-08-03T10:48:15.539Z,1015.554
2022-08-03T10:53:16.708Z,1015.46
2022-08-03T10:58:15.163Z,1015.497
2022-08-03T11:03:15.848Z,1015.437
2022-08-03T11:08:38.577Z,1015.415
2022-08-03T11:13:17.340Z,1015.423
2022-08-03T11:18:16.173Z,1015.372
2022-08-03T11:23:15.952Z,1015.365
2022-08-03T11:28:33.401Z,1015.348
2022-08-03T11:33:24.874Z,1015.376
2022-08-03T11:38:24.228Z,1015.393
2022-08-03T11:43:30.432Z,1015.378
2022-08-03T11:48:21.003Z,1015.363
2022-08-03T11:53:17.933Z,1015.374
2022-08-03T11:59:01.177Z,1015.372
2022-08-03T12:03:16.144Z,1015.332
2022-08-03T12:08:15.955Z,1015.341
2022-08-03T12:11:00.135Z,1015.314
2022-08-03T12:14:45.161Z,1015.346
2022-08-03T12:18:59.731Z,1015.296
2022-08-03T12:23:53.922Z,1015.325
2022-08-03T12:26:09.929Z,1015.282
2022-08-03T12:28:54.686Z,1015.231
2022-08-03T12:34:03.493Z,1015.306
2022-08-03T12:38:58.485Z,1015.228
2022-08-03T12:41:17.512Z,1015.223
2022-08-03T12:44:39.300Z,1015.215
2022-08-03T12:49:45.836Z,1015.203
2022-08-03T12:54:35.810Z,1015.185
2022-08-03T12:59:41.240Z,1015.191
2022-08-03T13:04:37.325Z,1015.254
2022-08-03T13:09:45.162Z,1015.281
2022-08-03T13:14:35.936Z,1015.262
2022-08-03T13:19:36.116Z,1015.24
2022-08-03T13:24:36.228Z,1015.285
2022-08-03T13:29:37.466Z,1015.222
2022-08-03T13:34:35.884Z,1015.198
2022-08-03T13:39:57.899Z,1015.16
2022-08-03T13:44:36.757Z,1015.156
2022-08-03T13:49:37.381Z,1015.175
2022-08-03T13:54:35.924Z,1015.185
2022-08-03T13:59:35.754Z,1015.167
2022-08-03T14:04:35.979Z,1015.168
2022-08-03T14:09:35.954Z,1015.25
2022-08-03T14:14:36.108Z,1015.345
2022-08-03T14:19:52.578Z,1015.409
2022-08-03T14:24:36.222Z,1015.306
2022-08-03T14:29:35.808Z,1015.273
2022-08-03T14:34:35.869Z,1015.286
2022-08-03T14:40:00.776Z,1015.25
2022-08-03T14:44:35.792Z,1015.203
2022-08-03T14:50:34.887Z,1015.113
2022-08-03T14:54:35.902Z,1015.121
2022-08-03T14:59:56.127Z,1015.077
2022-08-03T15:04:35.840Z,1015.09
2022-08-03T15:09:38.430Z,1015.077
2022-08-03T15:14:36.001Z,1015.057
2022-08-03T15:20:01.132Z,1015.027
2022-08-03T15:24:36.036Z,1014.97
2022-08-03T15:30:07.284Z,1014.997
2022-08-03T15:34:35.889Z,1014.908
2022-08-03T15:39:59.730Z,1014.937
2022-08-03T15:44:35.795Z,1014.973
2022-08-03T15:49:35.817Z,1014.875
2022-08-03T15:54:35.797Z,1014.876
2022-08-03T15:59:38.589Z,1014.905
2022-08-03T16:04:35.877Z,1014.953
2022-08-03T16:09:43.074Z,1015.016
2022-08-03T16:14:43.373Z,1015.018
2022-08-03T16:19:36.137Z,1014.968
2022-08-03T16:24:35.840Z,1014.953
2022-08-03T16:29:35.813Z,1014.972
2022-08-03T16:34:35.840Z,1014.885
2022-08-03T16:39:37.482Z,1014.924
2022-08-03T16:44:36.317Z,1014.892
2022-08-03T16:49:54.781Z,1014.91
2022-08-03T16:54:35.791Z,1014.864
2022-08-03T16:59:36.170Z,1014.85
2022-08-03T17:04:40.166Z,1014.792
2022-08-03T17:09:38.697Z,1014.765
2022-08-03T17:14:35.892Z,1014.798
2022-08-03T17:19:36.604Z,1014.764
2022-08-03T17:24:41.510Z,1014.761
2022-08-03T17:29:36.866Z,1014.699
2022-08-03T17:34:37.106Z,1014.66
2022-08-03T17:39:57.798Z,1014.665
2022-08-03T17:44:46.193Z,1014.607
2022-08-03T17:49:40.152Z,1014.613
2022-08-03T17:55:50.474Z,1014.633
2022-08-03T17:59:50.602Z,1014.656
2022-08-03T18:04:37.304Z,1014.635
2022-08-03T18:10:03.582Z,1014.583
2022-08-03T18:14:41.632Z,1014.522
2022-08-03T18:20:02.635Z,1014.492
2022-08-03T18:24:35.989Z,1014.512
2022-08-03T18:29:36.930Z,1014.495
2022-08-03T18:34:36.530Z,1014.475
2022-08-03T18:39:49.360Z,1014.449
2022-08-03T18:44:53.577Z,1014.454
2022-08-03T18:49:44.096Z,1014.392
2022-08-03T18:55:01.103Z,1014.444
2022-08-03T18:59:42.742Z,1014.445
2022-08-03T19:04:38.222Z,1014.385
2022-08-03T19:09:40.986Z,1014.432
2022-08-03T19:19:44.581Z,1014.476
2022-08-03T19:24:36.878Z,1014.526
2022-08-03T19:29:58.464Z,1014.573
2022-08-03T19:34:37.366Z,1014.57
2022-08-03T19:39:35.887Z,1014.564
2022-08-03T19:44:38.013Z,1014.633
2022-08-03T19:50:05.128Z,1014.623
2022-08-03T19:54:39.690Z,1014.578
2022-08-03T19:59:42.029Z,1014.584
2022-08-03T20:04:35.788Z,1014.556
2022-08-03T20:09:36.578Z,1014.583
2022-08-03T20:14:36.161Z,1014.504
2022-08-03T20:19:36.190Z,1014.496
2022-08-03T20:24:37.090Z,1014.455
2022-08-03T20:30:05.445Z,1014.406
2022-08-03T20:34:35.809Z,1014.434
2022-08-03T20:39:36.444Z,1014.441
2022-08-03T20:44:35.795Z,1014.424
2022-08-03T20:49:46.294Z,1014.406
2022-08-03T20:54:35.944Z,1014.379
2022-08-03T20:59:47.354Z,1014.326
2022-08-03T21:04:35.666Z,1014.29
2022-08-03T21:09:49.405Z,1014.252
2022-08-03T21:13:10.907Z,1014.478
2022-08-03T21:14:41.371Z,1014.206
2022-08-03T21:19:35.921Z,1014.131
2022-08-03T21:24:37.088Z,1014.13
2022-08-03T21:29:35.991Z,1014.13
2022-08-03T21:34:36.086Z,1014.085
2022-08-03T21:39:36.025Z,1014.042
2022-08-03T21:44:35.722Z,1014.038
2022-08-03T21:50:02.683Z,1013.989
2022-08-03T21:54:38.248Z,1013.935
2022-08-03T21:59:38.792Z,1013.972
2022-08-03T22:04:55.275Z,1014.043
2022-08-03T22:09:36.062Z,1014.021
2022-08-03T22:14:36.051Z,1013.99
2022-08-03T22:19:35.814Z,1013.948
2022-08-03T22:24:35.863Z,1013.857
2022-08-03T22:29:36.675Z,1013.855
2022-08-03T22:34:36.178Z,1013.836
2022-08-03T22:39:35.802Z,1013.76
2022-08-03T22:44:35.965Z,1013.793
2022-08-03T22:49:36.069Z,1013.721
2022-08-03T22:54:35.836Z,1013.758
2022-08-03T22:59:41.127Z,1013.818
2022-08-03T23:04:36.321Z,1013.811
2022-08-03T23:09:36.527Z,1013.817
2022-08-03T23:14:40.136Z,1013.836
2022-08-03T23:19:41.678Z,1013.825
2022-08-03T23:24:37.924Z,1013.791
2022-08-03T23:29:37.597Z,1013.827
2022-08-03T23:34:47.788Z,1013.828
2022-08-03T23:39:36.874Z,1013.866
2022-08-03T23:44:41.154Z,1013.857
2022-08-03T23:49:36.138Z,1013.88
2022-08-03T23:54:40.468Z,1013.892
2022-08-03T23:59:42.056Z,1013.856
