createdAt,value
2019-03-17T02:27:52.671Z,1.03
2019-03-17T02:30:21.794Z,1.63
2019-03-17T02:32:50.937Z,1.30
2019-03-17T02:35:20.091Z,2.67
2019-03-17T02:37:49.239Z,1.30
2019-03-17T02:40:18.375Z,1.60
2019-03-17T02:42:47.525Z,1.63
2019-03-17T02:45:16.638Z,2.87
2019-03-17T02:47:45.824Z,1.80
2019-03-17T02:50:14.972Z,1.53
2019-03-17T02:52:44.122Z,1.63
2019-03-17T02:55:13.244Z,2.07
2019-03-17T02:57:42.381Z,3.03
2019-03-17T03:00:11.690Z,2.20
2019-03-17T03:02:40.897Z,1.40
2019-03-17T03:05:10.017Z,1.27
2019-03-17T03:07:39.142Z,2.20
2019-03-17T03:10:09.357Z,2.77
2019-03-17T03:12:38.498Z,1.40
2019-03-17T03:15:08.585Z,1.80
2019-03-17T03:17:37.792Z,1.97
2019-03-17T03:20:08.674Z,1.67
2019-03-17T03:22:37.814Z,1.33
2019-03-17T03:25:08.726Z,1.97
2019-03-17T03:27:37.894Z,1.30
2019-03-17T03:30:11.879Z,1.77
2019-03-17T03:32:41.116Z,2.70
2019-03-17T03:35:10.418Z,1.30
2019-03-17T03:37:39.615Z,1.57
2019-03-17T03:40:12.566Z,2.03
2019-03-17T03:42:41.777Z,1.43
2019-03-17T03:45:12.071Z,3.47
2019-03-17T03:47:41.266Z,2.00
2019-03-17T03:50:11.321Z,2.33
2019-03-17T03:52:40.470Z,1.90
2019-03-17T03:55:09.667Z,1.83
2019-03-17T03:57:38.787Z,3.40
2019-03-17T04:00:15.239Z,1.53
2019-03-17T04:02:45.333Z,1.60
2019-03-17T04:05:14.478Z,1.57
2019-03-17T04:07:43.790Z,1.63
2019-03-17T04:10:12.930Z,1.67
2019-03-17T04:12:42.049Z,1.50
2019-03-17T04:15:11.481Z,1.70
2019-03-17T04:17:40.649Z,1.57
2019-03-17T04:20:11.150Z,2.30
2019-03-17T04:22:40.341Z,1.80
2019-03-17T04:25:09.492Z,1.67
2019-03-17T04:27:38.626Z,2.20
2019-03-17T04:30:09.801Z,1.67
2019-03-17T04:32:38.928Z,2.70
2019-03-17T04:35:08.062Z,4.40
2019-03-17T04:37:37.212Z,1.47
2019-03-17T04:40:08.505Z,2.00
2019-03-17T04:42:37.761Z,2.20
2019-03-17T04:45:07.726Z,1.83
2019-03-17T04:47:36.861Z,3.10
2019-03-17T04:50:07.736Z,1.97
2019-03-17T04:52:36.876Z,1.77
2019-03-17T04:55:06.541Z,2.43
2019-03-17T04:57:35.680Z,2.83
2019-03-17T05:00:10.273Z,1.90
2019-03-17T05:02:39.426Z,2.10
2019-03-17T05:05:08.680Z,1.90
2019-03-17T05:07:37.828Z,1.67
2019-03-17T05:10:09.100Z,3.00
2019-03-17T05:12:38.235Z,2.23
2019-03-17T05:15:09.605Z,2.30
2019-03-17T05:17:38.742Z,1.90
2019-03-17T05:20:09.640Z,3.70
2019-03-17T05:22:38.778Z,2.83
2019-03-17T05:25:07.899Z,4.23
2019-03-17T05:27:37.452Z,2.50
2019-03-17T05:30:09.112Z,2.20
2019-03-17T05:32:38.876Z,4.23
2019-03-17T05:35:07.999Z,2.10
2019-03-17T05:37:37.130Z,2.00
2019-03-17T05:40:08.500Z,3.27
2019-03-17T05:42:40.442Z,4.13
2019-03-17T05:45:08.743Z,2.60
2019-03-17T05:47:37.889Z,5.13
2019-03-17T05:50:08.453Z,4.27
2019-03-17T05:52:37.591Z,4.17
2019-03-17T05:55:09.684Z,3.37
2019-03-17T05:57:38.900Z,3.53
2019-03-17T06:00:11.348Z,4.27
2019-03-17T06:02:40.464Z,3.53
2019-03-17T06:05:09.613Z,5.90
2019-03-17T06:07:38.727Z,2.97
2019-03-17T06:10:08.121Z,5.03
2019-03-17T06:12:37.259Z,3.43
2019-03-17T06:15:09.429Z,3.67
2019-03-17T06:17:38.573Z,5.80
2019-03-17T06:20:11.719Z,4.30
2019-03-17T06:22:40.845Z,2.67
2019-03-17T06:25:09.989Z,3.90
2019-03-17T06:27:39.128Z,4.47
2019-03-17T06:30:11.567Z,6.77
2019-03-17T06:32:40.776Z,4.83
2019-03-17T06:35:10.972Z,3.93
2019-03-17T06:37:40.107Z,3.80
2019-03-17T06:40:14.063Z,7.30
2019-03-17T06:42:43.184Z,5.43
2019-03-17T06:45:12.311Z,6.63
2019-03-17T06:47:41.445Z,5.37
2019-03-17T06:50:15.050Z,4.50
2019-03-17T06:52:44.236Z,6.33
2019-03-17T06:55:19.259Z,5.50
2019-03-17T06:57:48.401Z,4.37
2019-03-17T07:00:17.524Z,4.57
2019-03-17T07:02:46.670Z,6.57
2019-03-17T07:05:15.808Z,6.77
2019-03-17T07:07:45.231Z,11.33
2019-03-17T07:10:15.342Z,7.30
2019-03-17T07:12:44.932Z,6.97
2019-03-17T07:15:14.049Z,5.30
2019-03-17T07:17:43.275Z,7.43
2019-03-17T07:20:13.431Z,4.60
2019-03-17T07:22:42.628Z,5.63
2019-03-17T07:25:11.777Z,6.20
2019-03-17T07:27:40.894Z,3.57
2019-03-17T07:30:15.025Z,6.57
2019-03-17T07:32:44.137Z,6.20
2019-03-17T07:35:13.272Z,4.60
2019-03-17T07:37:56.190Z,3.60
2019-03-17T07:40:15.941Z,5.33
2019-03-17T07:42:45.060Z,5.70
2019-03-17T07:45:14.199Z,3.90
2019-03-17T07:47:43.321Z,5.10
2019-03-17T07:50:13.200Z,7.00
2019-03-17T07:52:42.336Z,4.43
2019-03-17T07:55:11.460Z,7.93
2019-03-17T07:57:40.603Z,5.80
2019-03-17T08:00:12.852Z,5.73
2019-03-17T08:02:41.999Z,5.67
2019-03-17T08:05:11.124Z,5.17
2019-03-17T08:07:40.338Z,4.23
2019-03-17T08:10:12.553Z,7.43
2019-03-17T08:12:42.662Z,4.50
2019-03-17T08:15:13.900Z,5.63
2019-03-17T08:17:43.038Z,5.20
2019-03-17T08:20:12.420Z,4.23
2019-03-17T08:22:41.554Z,4.47
2019-03-17T08:25:11.419Z,7.87
2019-03-17T08:27:40.633Z,5.57
2019-03-17T08:30:17.316Z,5.70
2019-03-17T08:32:46.529Z,4.63
2019-03-17T08:35:15.673Z,7.20
2019-03-17T08:37:44.796Z,6.33
2019-03-17T08:40:15.278Z,3.57
2019-03-17T08:42:44.399Z,3.57
2019-03-17T08:45:14.065Z,3.53
2019-03-17T08:47:43.205Z,4.80
2019-03-17T08:50:13.287Z,3.63
2019-03-17T08:52:42.402Z,3.47
2019-03-17T08:55:11.533Z,3.70
2019-03-17T08:57:40.680Z,5.87
2019-03-17T09:00:14.225Z,5.80
2019-03-17T09:02:43.381Z,2.70
2019-03-17T09:05:12.514Z,3.50
2019-03-17T09:07:41.668Z,6.77
2019-03-17T09:10:12.562Z,6.07
2019-03-17T09:12:43.291Z,2.53
2019-03-17T09:15:12.430Z,4.87
2019-03-17T09:17:41.550Z,4.70
2019-03-17T09:20:13.093Z,6.87
2019-03-17T09:22:42.214Z,3.20
2019-03-17T09:25:11.418Z,3.33
2019-03-17T09:27:40.556Z,3.93
2019-03-17T09:30:14.993Z,3.20
2019-03-17T09:32:44.131Z,2.83
2019-03-17T09:35:13.439Z,5.50
2019-03-17T09:37:42.577Z,3.63
2019-03-17T09:40:14.971Z,3.33
2019-03-17T09:42:44.120Z,4.73
2019-03-17T09:45:14.040Z,5.07
2019-03-17T09:47:43.178Z,2.47
2019-03-17T09:50:13.835Z,2.73
2019-03-17T09:52:42.988Z,2.80
2019-03-17T09:55:13.096Z,2.97
2019-03-17T09:57:43.869Z,1.97
2019-03-17T10:00:19.551Z,4.60
2019-03-17T10:02:48.687Z,4.70
2019-03-17T10:05:17.799Z,2.80
2019-03-17T10:07:47.360Z,4.03
2019-03-17T10:10:21.595Z,2.63
2019-03-17T10:12:50.732Z,3.40
2019-03-17T10:15:20.135Z,2.73
2019-03-17T10:17:49.267Z,3.30
2019-03-17T10:20:19.464Z,2.70
2019-03-17T10:22:48.619Z,3.40
2019-03-17T10:25:17.887Z,3.50
2019-03-17T10:27:47.008Z,2.07
2019-03-17T10:30:17.069Z,2.83
2019-03-17T10:32:46.213Z,3.60
2019-03-17T10:35:16.406Z,2.30
2019-03-17T10:37:45.544Z,2.27
2019-03-17T10:40:16.578Z,3.33
2019-03-17T10:42:45.784Z,3.10
2019-03-17T10:45:16.010Z,3.50
2019-03-17T10:47:45.129Z,2.43
2019-03-17T10:50:15.505Z,2.33
2019-03-17T10:52:44.631Z,2.50
2019-03-17T10:55:13.751Z,2.87
2019-03-17T10:57:42.887Z,1.73
2019-03-17T11:00:21.471Z,1.30
2019-03-17T11:02:50.616Z,3.57
2019-03-17T11:05:19.852Z,10.40
2019-03-17T11:07:49.052Z,2.97
2019-03-17T11:10:18.191Z,1.33
2019-03-17T11:12:47.337Z,1.87
2019-03-17T11:15:17.500Z,2.70
2019-03-17T11:17:46.618Z,1.13
2019-03-17T11:20:15.752Z,0.73
2019-03-17T11:22:44.883Z,1.70
2019-03-17T11:25:21.177Z,3.53
2019-03-17T11:27:50.320Z,1.47
2019-03-17T11:30:21.659Z,1.17
2019-03-17T11:32:50.787Z,2.83
2019-03-17T11:35:19.981Z,3.13
2019-03-17T11:37:50.081Z,2.93
2019-03-17T11:40:22.487Z,3.80
2019-03-17T11:42:51.603Z,1.63
2019-03-17T11:45:20.732Z,5.17
2019-03-17T11:47:49.847Z,3.30
2019-03-17T11:50:22.501Z,1.70
2019-03-17T11:52:51.627Z,2.70
2019-03-17T11:55:20.756Z,1.40
2019-03-17T11:57:49.965Z,3.00
2019-03-17T12:00:20.495Z,3.20
2019-03-17T12:02:49.643Z,6.03
2019-03-17T12:05:18.849Z,2.17
2019-03-17T12:07:47.969Z,1.77
2019-03-17T12:10:21.156Z,2.03
2019-03-17T12:12:50.360Z,1.47
2019-03-17T12:15:21.598Z,1.83
2019-03-17T12:17:50.719Z,2.03
2019-03-17T12:20:19.862Z,2.43
2019-03-17T12:22:48.972Z,2.13
2019-03-17T12:25:18.737Z,3.07
2019-03-17T12:27:47.865Z,2.13
2019-03-17T12:30:23.977Z,2.40
2019-03-17T12:32:53.663Z,2.30
2019-03-17T12:35:22.784Z,1.67
2019-03-17T12:37:51.916Z,2.10
2019-03-17T12:40:21.040Z,2.40
2019-03-17T12:42:51.021Z,2.23
2019-03-17T12:45:20.152Z,6.47
2019-03-17T12:47:49.286Z,5.23
2019-03-17T12:50:26.527Z,2.17
2019-03-17T12:52:55.657Z,2.57
2019-03-17T12:55:24.796Z,2.57
2019-03-17T12:57:53.925Z,1.90
2019-03-17T13:00:27.019Z,2.03
2019-03-17T13:02:56.145Z,1.77
2019-03-17T13:05:25.848Z,3.77
2019-03-17T13:07:54.979Z,3.03
2019-03-17T13:10:24.125Z,2.53
2019-03-17T13:12:53.239Z,2.17
2019-03-17T13:15:22.384Z,3.00
2019-03-17T13:17:51.499Z,4.47
2019-03-17T13:20:21.003Z,7.03
2019-03-17T13:22:50.155Z,6.70
2019-03-17T13:25:19.283Z,12.13
2019-03-17T13:27:48.409Z,4.73
2019-03-17T13:30:18.301Z,4.90
2019-03-17T13:32:47.505Z,2.83
2019-03-17T13:35:16.640Z,3.20
2019-03-17T13:37:45.765Z,2.57
2019-03-17T13:40:28.818Z,2.50
2019-03-17T13:42:50.479Z,2.33
2019-03-17T13:45:19.618Z,1.70
2019-03-17T13:47:48.753Z,1.90
2019-03-17T13:50:19.029Z,1.50
2019-03-17T13:52:48.180Z,2.53
2019-03-17T13:55:17.370Z,2.70
2019-03-17T13:57:49.771Z,1.93
2019-03-17T14:00:18.889Z,2.33
2019-03-17T14:02:48.019Z,2.27
2019-03-17T14:05:17.172Z,2.13
2019-03-17T14:07:46.345Z,1.80
2019-03-17T14:10:19.285Z,2.23
2019-03-17T14:12:49.472Z,2.20
2019-03-17T14:15:18.603Z,1.70
2019-03-17T14:17:47.716Z,2.30
2019-03-17T14:20:21.200Z,2.73
2019-03-17T14:22:50.439Z,3.10
2019-03-17T14:25:25.332Z,1.80
2019-03-17T14:27:54.468Z,2.83
2019-03-17T14:30:23.600Z,1.60
2019-03-17T14:32:52.729Z,1.60
2019-03-17T14:35:22.128Z,1.70
2019-03-17T14:37:51.359Z,2.03
2019-03-17T14:40:21.467Z,1.57
2019-03-17T14:42:51.065Z,2.70
2019-03-17T14:45:20.192Z,1.97
2019-03-17T14:47:49.327Z,1.90
2019-03-17T14:50:22.260Z,1.70
2019-03-17T14:52:51.376Z,2.80
2019-03-17T14:55:20.513Z,2.93
2019-03-17T14:57:49.648Z,1.70
2019-03-17T15:00:19.614Z,1.87
2019-03-17T15:02:48.750Z,2.20
2019-03-17T15:05:18.107Z,1.80
2019-03-17T15:07:47.336Z,1.30
2019-03-17T15:10:22.271Z,1.30
2019-03-17T15:12:51.412Z,2.90
2019-03-17T15:15:21.283Z,3.00
2019-03-17T15:17:50.464Z,2.40
2019-03-17T15:20:20.781Z,1.50
2019-03-17T15:22:49.932Z,1.33
2019-03-17T15:25:19.064Z,1.97
2019-03-17T15:27:48.189Z,1.83
2019-03-17T15:30:28.593Z,1.23
2019-03-17T15:32:57.717Z,1.50
2019-03-17T15:35:26.862Z,2.10
2019-03-17T15:37:56.008Z,2.47
2019-03-17T15:40:25.145Z,1.70
2019-03-17T15:42:54.263Z,1.00
2019-03-17T15:45:26.468Z,1.47
2019-03-17T15:47:55.621Z,1.73
2019-03-17T15:50:29.485Z,1.83
2019-03-17T15:52:58.613Z,1.20
2019-03-17T15:55:27.761Z,1.87
2019-03-17T15:57:58.280Z,2.03
2019-03-17T16:00:27.418Z,2.50
2019-03-17T16:02:56.608Z,1.50
2019-03-17T16:05:25.761Z,3.40
2019-03-17T16:07:54.954Z,1.30
2019-03-17T16:10:31.821Z,2.07
2019-03-17T16:13:00.944Z,1.47
2019-03-17T16:15:30.756Z,1.47
2019-03-17T16:17:59.873Z,1.57
2019-03-17T16:20:30.285Z,1.30
2019-03-17T16:22:59.406Z,0.90
2019-03-17T16:25:38.924Z,1.37
2019-03-17T16:28:08.047Z,1.30
2019-03-17T16:30:37.191Z,1.73
2019-03-17T16:33:06.397Z,0.70
2019-03-17T16:35:35.517Z,1.00
2019-03-17T16:38:04.652Z,0.60
2019-03-17T16:40:34.931Z,1.70
2019-03-17T16:43:05.216Z,1.90
2019-03-17T16:45:34.362Z,2.70
2019-03-17T16:48:03.781Z,1.77
2019-03-17T16:50:32.916Z,1.40
2019-03-17T16:53:02.041Z,4.33
2019-03-17T16:55:31.185Z,4.50
2019-03-17T16:58:00.303Z,1.93
2019-03-17T17:00:31.168Z,1.20
2019-03-17T17:03:00.308Z,1.53
2019-03-17T17:05:29.439Z,2.07
2019-03-17T17:07:58.572Z,1.50
2019-03-17T17:10:28.682Z,1.77
2019-03-17T17:12:58.169Z,1.80
2019-03-17T17:15:28.443Z,2.80
2019-03-17T17:17:57.560Z,1.53
2019-03-17T17:20:34.481Z,1.50
2019-03-17T17:23:03.669Z,1.10
2019-03-17T17:25:32.810Z,0.80
2019-03-17T17:28:03.854Z,0.97
2019-03-17T17:30:32.977Z,2.27
2019-03-17T17:33:03.991Z,1.90
2019-03-17T17:35:33.109Z,1.40
2019-03-17T17:38:02.253Z,1.20
2019-03-17T17:40:31.364Z,1.17
2019-03-17T17:43:00.483Z,1.60
2019-03-17T17:45:29.620Z,1.43
2019-03-17T17:47:58.733Z,1.93
2019-03-17T17:50:32.467Z,2.47
2019-03-17T17:53:03.410Z,20.80
2019-03-17T17:55:32.536Z,6.17
2019-03-17T17:58:02.732Z,5.80
2019-03-17T18:00:33.576Z,2.83
2019-03-17T18:03:02.703Z,2.77
2019-03-17T18:05:31.824Z,2.00
2019-03-17T18:08:00.940Z,2.53
2019-03-17T18:10:34.561Z,2.73
2019-03-17T18:13:03.748Z,3.63
2019-03-17T18:15:34.672Z,2.63
2019-03-17T18:18:04.297Z,3.13
2019-03-17T18:20:33.442Z,3.40
2019-03-17T18:23:03.620Z,4.30
2019-03-17T18:25:32.772Z,2.43
2019-03-17T18:28:03.145Z,1.70
2019-03-17T18:30:32.238Z,1.40
2019-03-17T18:33:02.765Z,1.67
2019-03-17T18:35:31.904Z,1.93
2019-03-17T18:38:01.025Z,1.80
2019-03-17T18:40:31.507Z,2.53
2019-03-17T18:43:00.654Z,2.30
2019-03-17T18:45:31.617Z,2.97
2019-03-17T18:48:01.766Z,3.67
2019-03-17T18:50:30.871Z,5.10
2019-03-17T18:53:00.001Z,8.90
2019-03-17T18:55:30.403Z,5.80
2019-03-17T18:57:59.516Z,5.23
2019-03-17T19:00:28.646Z,8.87
2019-03-17T19:02:57.794Z,6.40
2019-03-17T19:05:26.948Z,6.90
2019-03-17T19:07:56.061Z,8.10
2019-03-17T19:10:25.184Z,8.77
2019-03-17T19:12:54.325Z,17.20
2019-03-17T19:15:23.519Z,10.70
2019-03-17T19:17:52.648Z,8.50
2019-03-17T19:20:22.729Z,8.37
2019-03-17T19:22:51.840Z,2.90
2019-03-17T19:25:26.657Z,4.70
2019-03-17T19:27:55.785Z,16.50
2019-03-17T19:30:24.909Z,12.83
2019-03-17T19:32:54.048Z,6.73
2019-03-17T19:35:23.172Z,7.37
2019-03-17T19:37:52.283Z,5.30
2019-03-17T19:40:25.250Z,3.57
2019-03-17T19:42:59.186Z,5.53
2019-03-17T19:45:26.301Z,4.57
2019-03-17T19:47:55.408Z,4.40
2019-03-17T19:50:24.546Z,4.63
2019-03-17T19:52:53.689Z,5.80
2019-03-17T19:55:22.795Z,4.47
2019-03-17T19:57:51.942Z,5.13
2019-03-17T20:00:22.002Z,4.90
2019-03-17T20:02:51.150Z,3.53
2019-03-17T20:05:20.269Z,3.90
2019-03-17T20:07:49.390Z,3.93
2019-03-17T20:10:23.654Z,3.67
2019-03-17T20:12:52.768Z,3.90
2019-03-17T20:15:21.898Z,2.67
2019-03-17T20:17:51.037Z,2.97
2019-03-17T20:20:20.162Z,2.23
2019-03-17T20:22:49.302Z,2.63
2019-03-17T20:25:18.724Z,1.73
2019-03-17T20:27:47.918Z,2.80
2019-03-17T20:30:17.901Z,2.40
2019-03-17T20:32:47.100Z,1.43
2019-03-17T20:35:16.235Z,2.67
2019-03-17T20:37:46.444Z,1.63
2019-03-17T20:40:17.668Z,1.23
2019-03-17T20:42:46.861Z,2.00
2019-03-17T20:45:16.194Z,2.73
2019-03-17T20:47:45.379Z,1.03
2019-03-17T20:50:15.582Z,1.50
2019-03-17T20:52:44.777Z,2.83
2019-03-17T20:55:13.965Z,1.60
2019-03-17T20:57:43.107Z,1.53
2019-03-17T21:00:17.222Z,2.80
2019-03-17T21:02:46.352Z,2.70
2019-03-17T21:05:15.479Z,1.13
2019-03-17T21:07:44.600Z,2.13
2019-03-17T21:10:17.225Z,2.13
2019-03-17T21:12:46.337Z,1.63
2019-03-17T21:15:17.229Z,1.00
2019-03-17T21:17:46.336Z,2.73
2019-03-17T21:20:21.178Z,1.87
2019-03-17T21:22:50.307Z,3.17
2019-03-17T21:25:19.419Z,3.17
2019-03-17T21:27:48.563Z,1.73
2019-03-17T21:30:20.482Z,3.63
2019-03-17T21:32:49.691Z,1.13
2019-03-17T21:35:18.812Z,1.20
2019-03-17T21:37:47.934Z,1.60
2019-03-17T21:40:17.076Z,2.30
2019-03-17T21:42:47.091Z,2.83
2019-03-17T21:45:16.220Z,3.33
2019-03-17T21:47:45.351Z,1.50
2019-03-17T21:50:19.525Z,1.87
2019-03-17T21:52:49.733Z,2.63
2019-03-17T21:55:18.886Z,1.50
2019-03-17T21:57:48.008Z,1.90
2019-03-17T22:00:19.132Z,1.43
2019-03-17T22:02:48.244Z,2.13
2019-03-17T22:05:17.380Z,1.90
2019-03-17T22:07:51.079Z,1.87
2019-03-17T22:10:21.365Z,1.67
2019-03-17T22:12:50.481Z,1.87
2019-03-17T22:15:20.592Z,2.13
2019-03-17T22:17:49.708Z,1.20
2019-03-17T22:20:19.409Z,2.50
2019-03-17T22:22:48.526Z,1.63
2019-03-17T22:25:17.640Z,1.60
2019-03-17T22:27:46.777Z,2.23
2019-03-17T22:30:18.185Z,1.80
2019-03-17T22:32:47.318Z,2.40
2019-03-17T22:35:16.432Z,1.97
2019-03-17T22:37:45.544Z,3.17
2019-03-17T22:40:16.778Z,2.37
2019-03-17T22:42:45.957Z,1.93
2019-03-17T22:45:15.838Z,2.13
2019-03-17T22:47:44.955Z,2.20
2019-03-17T22:50:16.381Z,2.20
2019-03-17T22:52:45.505Z,3.23
2019-03-17T22:55:14.621Z,2.47
2019-03-17T22:57:43.759Z,2.57
2019-03-17T23:00:22.161Z,2.57
2019-03-17T23:02:52.888Z,2.57
2019-03-17T23:05:22.021Z,4.50
2019-03-17T23:07:51.137Z,3.97
2019-03-17T23:10:20.270Z,2.20
2019-03-17T23:12:49.387Z,2.63
