createdAt,value
2018-04-24T00:00:39.315Z,0
2018-04-24T00:02:01.405Z,0
2018-04-24T00:03:23.217Z,0
2018-04-24T00:04:45.025Z,0
2018-04-24T00:06:07.083Z,0
2018-04-24T00:07:28.614Z,0
2018-04-24T00:08:50.155Z,0
2018-04-24T00:10:12.448Z,0
2018-04-24T00:11:34.229Z,0
2018-04-24T00:12:56.282Z,0
2018-04-24T00:14:18.085Z,0
2018-04-24T00:15:39.628Z,0
2018-04-24T00:17:01.419Z,0
2018-04-24T00:18:23.388Z,0
2018-04-24T00:19:45.467Z,0
2018-04-24T00:21:07.517Z,0
2018-04-24T00:22:29.568Z,0
2018-04-24T00:23:51.630Z,0
2018-04-24T00:25:13.429Z,0
2018-04-24T00:26:35.687Z,0
2018-04-24T00:27:57.747Z,0
2018-04-24T00:29:19.656Z,0
2018-04-24T00:30:41.453Z,0
2018-04-24T00:32:02.991Z,0
2018-04-24T00:33:24.262Z,0
2018-04-24T00:34:46.108Z,0
2018-04-24T00:36:08.174Z,0
2018-04-24T00:37:29.964Z,0
2018-04-24T00:38:51.508Z,0
2018-04-24T00:40:13.568Z,0
2018-04-24T00:41:35.364Z,0
2018-04-24T00:42:56.908Z,0
2018-04-24T00:44:18.971Z,0
2018-04-24T00:45:41.029Z,0
2018-04-24T00:47:02.852Z,0
2018-04-24T00:48:24.935Z,0
2018-04-24T00:49:46.742Z,0
2018-04-24T00:51:08.531Z,0
2018-04-24T00:52:30.599Z,0
2018-04-24T00:53:52.722Z,0
2018-04-24T00:55:14.789Z,0
2018-04-24T00:56:36.336Z,0
2018-04-24T00:57:58.114Z,0
2018-04-24T00:59:19.910Z,0
2018-04-24T01:00:41.711Z,0
2018-04-24T01:02:03.504Z,0
2018-04-24T01:03:25.302Z,0
2018-04-24T01:04:47.081Z,0
2018-04-24T01:06:08.594Z,0
2018-04-24T01:07:30.382Z,0
2018-04-24T01:08:52.185Z,0
2018-04-24T01:10:13.501Z,0
2018-04-24T01:11:35.300Z,0
2018-04-24T01:12:57.354Z,0
2018-04-24T01:14:18.907Z,0
2018-04-24T01:15:40.702Z,0
2018-04-24T01:17:02.234Z,0
2018-04-24T01:18:24.105Z,0
2018-04-24T01:19:46.164Z,0
2018-04-24T01:21:08.187Z,0
2018-04-24T01:22:29.979Z,0
2018-04-24T01:23:51.776Z,0
2018-04-24T01:25:13.321Z,0
2018-04-24T01:26:34.867Z,0
2018-04-24T01:27:56.391Z,0
2018-04-24T01:29:18.187Z,0
2018-04-24T01:30:39.975Z,0
2018-04-24T01:32:02.045Z,0
2018-04-24T01:33:24.106Z,0
2018-04-24T01:34:45.634Z,0
2018-04-24T01:36:06.911Z,0
2018-04-24T01:37:28.956Z,0
2018-04-24T01:38:50.761Z,0
2018-04-24T01:40:12.573Z,0
2018-04-24T01:41:34.632Z,0
2018-04-24T01:42:56.419Z,0
2018-04-24T01:44:18.216Z,0
2018-04-24T01:45:40.002Z,0
2018-04-24T01:47:01.273Z,0
2018-04-24T01:48:23.067Z,0
2018-04-24T01:49:44.598Z,0
2018-04-24T01:51:06.665Z,0
2018-04-24T01:52:28.729Z,0
2018-04-24T01:53:50.528Z,0
2018-04-24T01:55:12.583Z,0
2018-04-24T01:56:34.380Z,0
2018-04-24T01:57:56.458Z,0
2018-04-24T01:59:18.257Z,0
2018-04-24T02:00:40.060Z,0
2018-04-24T02:02:02.167Z,0
2018-04-24T02:03:23.440Z,0
2018-04-24T02:04:45.493Z,0
2018-04-24T02:06:07.022Z,0
2018-04-24T02:07:29.066Z,0
2018-04-24T02:08:50.869Z,0
2018-04-24T02:10:12.664Z,0
2018-04-24T02:11:34.444Z,0
2018-04-24T02:12:55.979Z,0
2018-04-24T02:14:17.575Z,0
2018-04-24T02:15:39.360Z,0
2018-04-24T02:17:01.408Z,0
2018-04-24T02:18:23.192Z,0
2018-04-24T02:19:44.970Z,0
2018-04-24T02:21:07.038Z,0
2018-04-24T02:22:29.090Z,0
2018-04-24T02:23:51.157Z,0
2018-04-24T02:25:13.029Z,0
2018-04-24T02:26:34.808Z,0
2018-04-24T02:27:56.622Z,0
2018-04-24T02:29:18.697Z,0
2018-04-24T02:30:40.761Z,0
2018-04-24T02:32:02.293Z,0
2018-04-24T02:33:23.827Z,0
2018-04-24T02:34:45.625Z,0
2018-04-24T02:36:07.702Z,0
2018-04-24T02:37:29.757Z,0
2018-04-24T02:38:51.554Z,0
2018-04-24T02:40:13.375Z,0
2018-04-24T02:41:34.904Z,0
2018-04-24T02:42:56.438Z,0
2018-04-24T02:44:18.238Z,0
2018-04-24T02:45:40.304Z,0
2018-04-24T02:47:01.859Z,0
2018-04-24T02:48:23.637Z,0
2018-04-24T02:49:45.437Z,0
2018-04-24T02:51:07.510Z,0
2018-04-24T02:52:29.573Z,0
2018-04-24T02:53:51.651Z,0
2018-04-24T02:55:13.440Z,0
2018-04-24T02:56:34.974Z,0
2018-04-24T02:57:56.510Z,0
2018-04-24T02:59:18.567Z,0
2018-04-24T03:00:40.621Z,0
2018-04-24T03:02:02.412Z,0
2018-04-24T03:03:23.699Z,0
2018-04-24T03:04:45.492Z,0
2018-04-24T03:06:07.543Z,0
2018-04-24T03:07:29.620Z,0
2018-04-24T03:08:51.676Z,0
2018-04-24T03:10:13.743Z,0
2018-04-24T03:11:35.290Z,0
2018-04-24T03:12:57.086Z,0
2018-04-24T03:14:18.878Z,0
2018-04-24T03:15:40.412Z,0
2018-04-24T03:17:01.947Z,0
2018-04-24T03:18:23.747Z,0
2018-04-24T03:19:45.821Z,0
2018-04-24T03:21:07.606Z,0
2018-04-24T03:22:29.141Z,0
2018-04-24T03:23:50.672Z,0
2018-04-24T03:25:12.718Z,0
2018-04-24T03:26:34.774Z,0
2018-04-24T03:27:56.571Z,0
2018-04-24T03:29:18.631Z,0
2018-04-24T03:30:40.428Z,0
2018-04-24T03:32:02.216Z,0
2018-04-24T03:33:24.003Z,0
2018-04-24T03:34:45.552Z,0
2018-04-24T03:36:06.819Z,0
2018-04-24T03:37:28.618Z,0
2018-04-24T03:38:50.655Z,0
2018-04-24T03:40:12.440Z,0
2018-04-24T03:41:33.967Z,0
2018-04-24T03:42:55.511Z,0
2018-04-24T03:44:17.307Z,0
2018-04-24T03:45:39.107Z,0
2018-04-24T03:47:01.155Z,0
2018-04-24T03:48:22.967Z,0
2018-04-24T03:49:45.019Z,0
2018-04-24T03:51:06.549Z,0
2018-04-24T03:52:28.618Z,0
2018-04-24T03:53:50.422Z,0
2018-04-24T03:55:11.965Z,0
2018-04-24T03:56:33.764Z,0
2018-04-24T03:57:55.826Z,0
2018-04-24T03:59:17.647Z,0
2018-04-24T04:00:39.453Z,0
2018-04-24T04:02:01.261Z,0
2018-04-24T04:03:23.061Z,0
2018-04-24T04:04:44.852Z,0
2018-04-24T04:06:06.898Z,0
2018-04-24T04:07:28.759Z,0
2018-04-24T04:08:50.821Z,0
2018-04-24T04:10:12.866Z,0
2018-04-24T04:11:34.910Z,0
2018-04-24T04:12:56.975Z,0
2018-04-24T04:14:18.802Z,5
2018-04-24T04:15:40.327Z,5
2018-04-24T04:17:01.918Z,5
2018-04-24T04:18:23.977Z,5
2018-04-24T04:19:45.769Z,5
2018-04-24T04:21:07.821Z,5
2018-04-24T04:22:29.719Z,5
2018-04-24T04:23:51.270Z,5
2018-04-24T04:25:13.347Z,10
2018-04-24T04:26:35.405Z,10
2018-04-24T04:27:57.201Z,10
2018-04-24T04:29:18.504Z,10
2018-04-24T04:30:40.562Z,10
2018-04-24T04:32:02.361Z,10
2018-04-24T04:33:23.636Z,15
2018-04-24T04:34:45.710Z,15
2018-04-24T04:36:07.248Z,10
2018-04-24T04:37:29.045Z,10
2018-04-24T04:38:51.113Z,15
2018-04-24T04:40:12.925Z,10
2018-04-24T04:41:35.111Z,10
2018-04-24T04:42:56.657Z,10
2018-04-24T04:44:18.460Z,10
2018-04-24T04:45:40.263Z,10
2018-04-24T04:47:02.316Z,10
2018-04-24T04:48:24.387Z,10
2018-04-24T04:49:46.282Z,10
2018-04-24T04:51:08.379Z,10
2018-04-24T04:52:29.916Z,15
2018-04-24T04:53:52.001Z,20
2018-04-24T04:55:14.066Z,20
2018-04-24T04:56:36.287Z,20
2018-04-24T04:57:58.351Z,20
2018-04-24T04:59:20.412Z,25
2018-04-24T05:00:42.221Z,25
2018-04-24T05:02:04.290Z,30
2018-04-24T05:03:25.836Z,35
2018-04-24T05:04:47.652Z,40
2018-04-24T05:06:09.714Z,45
2018-04-24T05:07:30.992Z,55
2018-04-24T05:08:52.529Z,65
2018-04-24T05:10:14.318Z,70
2018-04-24T05:11:35.853Z,80
2018-04-24T05:12:57.662Z,80
2018-04-24T05:14:19.458Z,80
2018-04-24T05:15:41.278Z,80
2018-04-24T05:17:03.346Z,70
2018-04-24T05:18:25.167Z,60
2018-04-24T05:19:46.966Z,65
2018-04-24T05:21:09.069Z,60
2018-04-24T05:22:30.897Z,45
2018-04-24T05:23:52.970Z,45
2018-04-24T05:25:14.788Z,45
2018-04-24T05:26:36.678Z,50
2018-04-24T05:27:58.749Z,50
2018-04-24T05:29:20.543Z,45
2018-04-24T05:30:42.090Z,45
2018-04-24T05:32:03.888Z,50
2018-04-24T05:33:25.700Z,60
2018-04-24T05:34:47.772Z,65
2018-04-24T05:36:09.964Z,60
2018-04-24T05:37:32.013Z,65
2018-04-24T05:38:53.816Z,75
2018-04-24T05:40:15.890Z,80
2018-04-24T05:41:37.169Z,70
2018-04-24T05:42:58.972Z,50
2018-04-24T05:44:20.508Z,50
2018-04-24T05:45:42.130Z,60
2018-04-24T05:47:03.936Z,70
2018-04-24T05:48:25.994Z,75
2018-04-24T05:49:48.051Z,80
2018-04-24T05:51:09.335Z,80
2018-04-24T05:52:31.241Z,105
2018-04-24T05:53:53.309Z,120
2018-04-24T05:55:15.112Z,120
2018-04-24T05:56:36.929Z,105
2018-04-24T05:57:59.173Z,85
2018-04-24T05:59:21.243Z,95
2018-04-24T06:00:43.059Z,105
2018-04-24T06:02:04.868Z,115
2018-04-24T06:03:27.016Z,90
2018-04-24T06:04:48.291Z,60
2018-04-24T06:06:09.830Z,75
2018-04-24T06:07:31.636Z,85
2018-04-24T06:08:54.028Z,95
2018-04-24T06:10:15.570Z,115
2018-04-24T06:11:37.624Z,105
2018-04-24T06:12:59.174Z,115
2018-04-24T06:14:20.976Z,105
2018-04-24T06:15:42.511Z,75
2018-04-24T06:17:04.582Z,70
2018-04-24T06:18:26.672Z,75
2018-04-24T06:19:48.478Z,80
2018-04-24T06:21:10.542Z,70
2018-04-24T06:22:32.668Z,85
2018-04-24T06:23:54.206Z,70
2018-04-24T06:25:16.280Z,70
2018-04-24T06:26:38.358Z,75
2018-04-24T06:28:00.414Z,60
2018-04-24T06:29:21.690Z,65
2018-04-24T06:30:43.749Z,65
2018-04-24T06:32:05.810Z,60
2018-04-24T06:33:27.600Z,70
2018-04-24T06:34:49.399Z,60
2018-04-24T06:36:11.683Z,55
2018-04-24T06:37:33.879Z,50
2018-04-24T06:38:55.952Z,60
2018-04-24T06:40:18.022Z,70
2018-04-24T06:41:39.828Z,60
2018-04-24T06:43:01.890Z,60
2018-04-24T06:44:23.706Z,60
2018-04-24T06:45:45.512Z,55
2018-04-24T06:47:06.788Z,50
2018-04-24T06:48:28.853Z,75
2018-04-24T06:49:50.648Z,115
2018-04-24T06:51:12.726Z,105
2018-04-24T06:52:34.281Z,90
2018-04-24T06:53:56.368Z,105
2018-04-24T06:55:18.032Z,120
2018-04-24T06:56:39.848Z,135
2018-04-24T06:58:01.917Z,125
2018-04-24T06:59:23.993Z,125
2018-04-24T07:00:46.607Z,110
2018-04-24T07:02:08.752Z,115
2018-04-24T07:03:30.312Z,115
2018-04-24T07:04:52.375Z,115
2018-04-24T07:06:14.469Z,115
2018-04-24T07:07:36.528Z,105
2018-04-24T07:08:58.054Z,105
2018-04-24T07:10:20.136Z,95
2018-04-24T07:11:41.958Z,95
2018-04-24T07:13:04.031Z,95
2018-04-24T07:14:25.874Z,100
2018-04-24T07:15:47.406Z,105
2018-04-24T07:17:09.462Z,105
2018-04-24T07:18:31.531Z,125
2018-04-24T07:19:53.348Z,140
2018-04-24T07:21:15.416Z,110
2018-04-24T07:22:37.079Z,85
2018-04-24T07:23:58.887Z,85
2018-04-24T07:25:20.946Z,110
2018-04-24T07:26:43.009Z,100
2018-04-24T07:28:05.094Z,120
2018-04-24T07:29:26.892Z,110
2018-04-24T07:30:48.705Z,95
2018-04-24T07:32:10.769Z,95
2018-04-24T07:33:32.846Z,110
2018-04-24T07:34:54.393Z,130
2018-04-24T07:36:16.196Z,115
2018-04-24T07:37:37.745Z,120
2018-04-24T07:38:59.550Z,105
2018-04-24T07:40:21.085Z,100
2018-04-24T07:41:43.155Z,90
2018-04-24T07:43:04.962Z,100
2018-04-24T07:44:27.022Z,135
2018-04-24T07:45:48.820Z,160
2018-04-24T07:47:10.763Z,165
2018-04-24T07:48:32.818Z,145
2018-04-24T07:49:54.350Z,155
2018-04-24T07:51:16.435Z,135
2018-04-24T07:52:38.514Z,125
2018-04-24T07:54:00.323Z,135
2018-04-24T07:55:22.395Z,105
2018-04-24T07:56:44.471Z,105
2018-04-24T07:58:06.545Z,110
2018-04-24T07:59:28.765Z,130
2018-04-24T08:00:50.559Z,145
2018-04-24T08:02:12.622Z,130
2018-04-24T08:03:34.421Z,170
2018-04-24T08:04:56.493Z,135
2018-04-24T08:06:18.352Z,145
2018-04-24T08:07:40.152Z,155
2018-04-24T08:09:01.972Z,150
2018-04-24T08:10:23.766Z,130
2018-04-24T08:11:45.312Z,105
2018-04-24T08:13:07.122Z,105
2018-04-24T08:14:29.197Z,150
2018-04-24T08:15:51.262Z,205
2018-04-24T08:17:13.070Z,250
2018-04-24T08:18:35.143Z,220
2018-04-24T08:19:56.940Z,160
2018-04-24T08:21:18.750Z,210
2018-04-24T08:22:40.577Z,215
2018-04-24T08:24:02.632Z,185
2018-04-24T08:25:24.699Z,160
2018-04-24T08:26:46.786Z,210
2018-04-24T08:28:08.352Z,195
2018-04-24T08:29:30.163Z,175
2018-04-24T08:30:51.971Z,160
2018-04-24T08:32:13.985Z,135
2018-04-24T08:33:36.072Z,120
2018-04-24T08:35:29.765Z,135
2018-04-24T08:36:51.836Z,120
2018-04-24T08:38:13.904Z,135
2018-04-24T08:39:35.960Z,155
2018-04-24T08:40:57.779Z,140
2018-04-24T08:42:19.592Z,140
2018-04-24T08:43:41.661Z,140
2018-04-24T08:45:03.450Z,165
2018-04-24T08:46:25.539Z,180
2018-04-24T08:47:47.369Z,160
2018-04-24T08:49:09.161Z,135
2018-04-24T08:50:31.221Z,120
2018-04-24T08:51:52.780Z,110
2018-04-24T08:53:14.421Z,115
2018-04-24T08:54:36.498Z,160
2018-04-24T08:55:58.298Z,145
2018-04-24T08:57:20.425Z,150
2018-04-24T08:58:41.689Z,160
2018-04-24T09:00:03.493Z,135
2018-04-24T09:01:25.561Z,110
2018-04-24T09:02:47.357Z,115
2018-04-24T09:04:09.420Z,140
2018-04-24T09:05:31.512Z,130
2018-04-24T09:06:53.560Z,145
2018-04-24T09:08:15.102Z,130
2018-04-24T09:09:37.160Z,130
2018-04-24T09:10:59.229Z,115
2018-04-24T09:12:21.032Z,105
2018-04-24T09:13:42.307Z,115
2018-04-24T09:15:04.386Z,165
2018-04-24T09:16:26.200Z,215
2018-04-24T09:17:47.733Z,210
2018-04-24T09:19:09.794Z,205
2018-04-24T09:20:31.600Z,165
2018-04-24T09:21:52.879Z,155
2018-04-24T09:23:14.692Z,165
2018-04-24T09:24:36.763Z,160
2018-04-24T09:25:58.045Z,150
2018-04-24T09:27:20.420Z,130
2018-04-24T09:28:42.249Z,160
2018-04-24T09:30:04.323Z,185
2018-04-24T09:31:26.430Z,175
2018-04-24T09:32:48.006Z,170
2018-04-24T09:34:09.634Z,150
2018-04-24T09:35:31.452Z,155
2018-04-24T09:36:52.488Z,140
2018-04-24T09:38:14.569Z,135
2018-04-24T09:39:36.377Z,130
2018-04-24T09:40:58.181Z,130
2018-04-24T09:42:20.255Z,130
2018-04-24T09:43:42.325Z,155
2018-04-24T09:45:04.143Z,195
2018-04-24T09:46:26.234Z,170
2018-04-24T09:47:47.521Z,160
2018-04-24T09:49:10.259Z,160
2018-04-24T09:50:31.805Z,150
2018-04-24T09:51:53.343Z,140
2018-04-24T09:53:14.613Z,145
2018-04-24T09:54:36.413Z,140
2018-04-24T09:55:58.212Z,135
2018-04-24T09:57:20.276Z,125
2018-04-24T09:58:42.085Z,140
2018-04-24T10:00:04.195Z,155
2018-04-24T10:01:26.275Z,150
2018-04-24T10:02:48.071Z,185
2018-04-24T10:04:09.620Z,170
2018-04-24T10:05:31.425Z,170
2018-04-24T10:06:53.513Z,175
2018-04-24T10:08:15.328Z,190
2018-04-24T10:09:37.396Z,245
2018-04-24T10:10:59.464Z,255
2018-04-24T10:12:21.280Z,210
2018-04-24T10:13:42.621Z,175
2018-04-24T10:15:04.422Z,155
2018-04-24T10:16:26.269Z,160
2018-04-24T10:17:47.802Z,160
2018-04-24T10:19:09.891Z,185
2018-04-24T10:20:31.975Z,180
2018-04-24T10:21:53.515Z,175
2018-04-24T10:23:15.669Z,150
2018-04-24T10:24:37.495Z,130
2018-04-24T10:25:59.573Z,115
2018-04-24T10:27:21.179Z,125
2018-04-24T10:28:43.000Z,140
2018-04-24T10:30:04.549Z,165
2018-04-24T10:31:26.106Z,165
2018-04-24T10:32:47.655Z,170
2018-04-24T10:34:09.724Z,180
2018-04-24T10:35:31.527Z,150
2018-04-24T10:36:53.600Z,135
2018-04-24T10:38:15.693Z,135
2018-04-24T10:39:37.781Z,125
2018-04-24T10:40:59.339Z,115
2018-04-24T10:42:21.171Z,120
2018-04-24T10:43:43.031Z,120
2018-04-24T10:45:04.891Z,120
2018-04-24T10:46:27.213Z,175
2018-04-24T10:47:49.273Z,155
2018-04-24T10:49:11.365Z,110
2018-04-24T10:50:33.452Z,120
2018-04-24T10:51:55.832Z,135
2018-04-24T10:53:17.898Z,130
2018-04-24T10:54:39.697Z,115
2018-04-24T10:56:02.073Z,105
2018-04-24T10:57:23.917Z,125
2018-04-24T10:58:45.718Z,120
2018-04-24T11:00:07.538Z,120
2018-04-24T11:01:29.625Z,160
2018-04-24T11:02:51.499Z,150
2018-04-24T11:04:13.570Z,165
2018-04-24T11:05:35.637Z,175
2018-04-24T11:06:57.349Z,175
2018-04-24T11:08:19.175Z,130
2018-04-24T11:09:40.976Z,105
2018-04-24T11:11:03.031Z,110
2018-04-24T11:12:24.850Z,135
2018-04-24T11:13:46.642Z,125
2018-04-24T11:15:08.726Z,180
2018-04-24T11:16:30.815Z,185
2018-04-24T11:17:52.633Z,145
2018-04-24T11:19:14.437Z,145
2018-04-24T11:20:36.508Z,160
2018-04-24T11:21:58.049Z,175
2018-04-24T11:23:19.597Z,175
2018-04-24T11:24:41.429Z,175
2018-04-24T11:26:03.504Z,240
2018-04-24T11:27:25.067Z,230
2018-04-24T11:28:47.163Z,235
2018-04-24T11:30:08.985Z,275
2018-04-24T11:31:30.796Z,240
2018-04-24T11:32:52.902Z,200
2018-04-24T11:34:15.108Z,280
2018-04-24T11:35:36.656Z,280
2018-04-24T11:36:58.536Z,360
2018-04-24T11:38:20.639Z,360
2018-04-24T11:39:42.722Z,330
2018-04-24T11:41:04.785Z,325
2018-04-24T11:42:26.594Z,215
2018-04-24T11:43:48.523Z,150
2018-04-24T11:45:10.333Z,95
2018-04-24T11:46:32.447Z,105
2018-04-24T11:47:54.006Z,110
2018-04-24T11:49:15.890Z,85
2018-04-24T11:50:37.981Z,90
2018-04-24T11:51:59.785Z,85
2018-04-24T11:53:21.599Z,115
2018-04-24T11:54:43.412Z,110
2018-04-24T11:56:05.485Z,115
2018-04-24T11:57:27.400Z,155
2018-04-24T11:58:49.485Z,155
2018-04-24T12:00:11.579Z,150
2018-04-24T12:01:33.667Z,150
2018-04-24T12:02:55.797Z,170
2018-04-24T12:04:17.018Z,200
2018-04-24T12:05:39.097Z,230
2018-04-24T12:07:01.163Z,290
2018-04-24T12:08:22.993Z,360
2018-04-24T12:09:44.557Z,335
2018-04-24T12:11:06.635Z,345
2018-04-24T12:12:28.185Z,320
2018-04-24T12:13:50.271Z,425
2018-04-24T12:15:12.349Z,410
2018-04-24T12:16:34.427Z,425
2018-04-24T12:17:56.523Z,330
2018-04-24T12:19:18.338Z,310
2018-04-24T12:20:40.456Z,350
2018-04-24T12:22:02.284Z,345
2018-04-24T12:23:24.119Z,390
2018-04-24T12:24:46.446Z,285
2018-04-24T12:26:08.013Z,250
2018-04-24T12:27:30.084Z,255
2018-04-24T12:28:52.163Z,195
2018-04-24T12:30:14.249Z,180
2018-04-24T12:31:36.068Z,170
2018-04-24T12:32:58.237Z,180
2018-04-24T12:34:19.788Z,180
2018-04-24T12:35:41.646Z,140
2018-04-24T12:37:03.726Z,155
2018-04-24T12:38:25.278Z,155
2018-04-24T12:39:47.362Z,165
2018-04-24T12:41:09.188Z,185
2018-04-24T12:42:31.000Z,170
2018-04-24T12:43:52.822Z,140
2018-04-24T12:45:14.997Z,150
2018-04-24T12:46:36.841Z,160
2018-04-24T12:47:58.914Z,125
2018-04-24T12:49:20.998Z,145
2018-04-24T12:50:43.079Z,170
2018-04-24T12:52:05.332Z,190
2018-04-24T12:53:27.160Z,155
2018-04-24T12:54:48.985Z,160
2018-04-24T12:56:11.081Z,205
2018-04-24T12:57:33.184Z,200
2018-04-24T12:58:55.025Z,225
2018-04-24T13:00:17.121Z,240
2018-04-24T13:01:38.937Z,215
2018-04-24T13:03:01.026Z,200
2018-04-24T13:04:23.111Z,205
2018-04-24T13:05:45.160Z,210
2018-04-24T13:07:06.997Z,185
2018-04-24T13:08:29.073Z,200
2018-04-24T13:09:50.713Z,205
2018-04-24T13:11:12.559Z,255
2018-04-24T13:12:34.111Z,210
2018-04-24T13:13:56.212Z,175
2018-04-24T13:15:18.042Z,155
2018-04-24T13:16:39.591Z,155
2018-04-24T13:18:01.418Z,175
2018-04-24T13:19:23.260Z,165
2018-04-24T13:20:44.859Z,165
2018-04-24T13:22:06.969Z,165
2018-04-24T13:23:28.264Z,130
2018-04-24T13:24:50.093Z,115
2018-04-24T13:26:11.752Z,110
2018-04-24T13:27:33.859Z,75
2018-04-24T13:28:55.684Z,65
2018-04-24T13:30:17.526Z,70
2018-04-24T13:31:39.215Z,80
2018-04-24T13:33:01.316Z,85
2018-04-24T13:34:23.411Z,80
2018-04-24T13:35:45.513Z,80
2018-04-24T13:37:07.619Z,75
2018-04-24T13:38:29.707Z,95
2018-04-24T13:39:51.802Z,90
2018-04-24T13:41:13.798Z,95
2018-04-24T13:42:36.017Z,95
2018-04-24T13:43:57.830Z,105
2018-04-24T13:45:19.641Z,95
2018-04-24T13:46:41.471Z,80
2018-04-24T13:48:03.297Z,105
2018-04-24T13:49:25.111Z,100
2018-04-24T13:50:46.954Z,115
2018-04-24T13:52:09.061Z,100
2018-04-24T13:53:30.891Z,80
2018-04-24T13:54:52.464Z,65
2018-04-24T13:56:14.278Z,55
2018-04-24T13:57:36.374Z,65
2018-04-24T13:58:58.533Z,80
2018-04-24T14:00:20.637Z,75
2018-04-24T14:01:42.738Z,70
2018-04-24T14:03:04.830Z,65
2018-04-24T14:04:26.703Z,55
2018-04-24T14:05:48.526Z,75
2018-04-24T14:07:10.364Z,85
2018-04-24T14:08:32.171Z,55
2018-04-24T14:09:54.024Z,60
2018-04-24T14:11:15.578Z,55
2018-04-24T14:12:37.206Z,75
2018-04-24T14:13:58.774Z,85
2018-04-24T14:15:20.858Z,105
2018-04-24T14:16:42.939Z,105
2018-04-24T14:18:04.796Z,65
2018-04-24T14:19:26.934Z,85
2018-04-24T14:20:48.757Z,115
2018-04-24T14:22:10.694Z,140
2018-04-24T14:23:32.491Z,115
2018-04-24T14:24:54.568Z,110
2018-04-24T14:26:16.116Z,185
2018-04-24T14:27:37.930Z,225
2018-04-24T14:28:59.733Z,255
2018-04-24T14:30:21.813Z,255
2018-04-24T14:31:43.666Z,245
2018-04-24T14:33:05.477Z,270
2018-04-24T14:34:27.700Z,215
2018-04-24T14:35:49.790Z,205
2018-04-24T14:37:12.118Z,160
2018-04-24T14:38:33.932Z,110
2018-04-24T14:39:55.747Z,105
2018-04-24T14:41:17.834Z,100
2018-04-24T14:42:39.740Z,85
2018-04-24T14:44:01.860Z,60
2018-04-24T14:45:23.435Z,50
2018-04-24T14:46:45.531Z,55
2018-04-24T14:48:07.627Z,45
2018-04-24T14:49:29.734Z,50
2018-04-24T14:50:51.841Z,50
2018-04-24T14:52:13.941Z,65
2018-04-24T14:53:36.063Z,85
2018-04-24T14:54:57.892Z,85
2018-04-24T14:56:19.465Z,95
2018-04-24T14:57:41.282Z,120
2018-04-24T14:59:03.147Z,140
2018-04-24T15:00:25.256Z,175
2018-04-24T15:01:47.353Z,210
2018-04-24T15:03:09.179Z,365
2018-04-24T15:04:30.984Z,425
2018-04-24T15:05:53.049Z,280
2018-04-24T15:07:14.748Z,240
2018-04-24T15:08:36.842Z,300
2018-04-24T15:09:58.937Z,250
2018-04-24T15:11:20.759Z,260
2018-04-24T15:12:42.569Z,300
2018-04-24T15:14:04.659Z,270
2018-04-24T15:15:26.477Z,240
2018-04-24T15:16:48.572Z,240
2018-04-24T15:18:10.648Z,240
2018-04-24T15:19:32.507Z,185
2018-04-24T15:20:54.613Z,135
2018-04-24T15:22:16.167Z,135
2018-04-24T15:23:38.050Z,160
2018-04-24T15:25:00.174Z,175
2018-04-24T15:26:22.263Z,185
2018-04-24T15:27:44.086Z,175
2018-04-24T15:29:06.173Z,150
2018-04-24T15:30:28.008Z,155
2018-04-24T15:31:50.180Z,150
2018-04-24T15:33:12.027Z,135
2018-04-24T15:34:34.152Z,150
2018-04-24T15:35:56.000Z,150
2018-04-24T15:37:18.125Z,115
2018-04-24T15:38:40.237Z,95
2018-04-24T15:40:02.104Z,80
2018-04-24T15:41:24.197Z,75
2018-04-24T15:42:45.783Z,65
2018-04-24T15:44:07.912Z,60
2018-04-24T15:45:30.014Z,80
2018-04-24T15:46:51.855Z,100
2018-04-24T15:48:14.167Z,100
2018-04-24T15:49:36.283Z,95
2018-04-24T15:50:58.401Z,75
2018-04-24T15:52:20.232Z,85
2018-04-24T15:53:42.072Z,75
2018-04-24T15:55:04.360Z,70
2018-04-24T15:56:26.201Z,65
2018-04-24T15:57:48.024Z,65
2018-04-24T15:59:09.576Z,70
2018-04-24T16:00:31.667Z,60
2018-04-24T16:01:53.799Z,60
2018-04-24T16:03:15.990Z,65
2018-04-24T16:04:38.098Z,75
2018-04-24T16:06:00.251Z,70
2018-04-24T16:07:22.349Z,75
2018-04-24T16:08:44.443Z,90
2018-04-24T16:10:06.529Z,100
2018-04-24T16:11:28.633Z,110
2018-04-24T16:12:50.730Z,125
2018-04-24T16:14:12.860Z,125
2018-04-24T16:15:34.977Z,120
2018-04-24T16:16:56.814Z,130
2018-04-24T16:18:18.645Z,145
2018-04-24T16:19:41.139Z,150
2018-04-24T16:21:02.837Z,145
2018-04-24T16:22:24.935Z,155
2018-04-24T16:23:47.023Z,170
2018-04-24T16:25:08.841Z,170
2018-04-24T16:26:30.416Z,210
2018-04-24T16:27:52.522Z,205
2018-04-24T16:29:14.374Z,160
2018-04-24T16:30:36.460Z,135
2018-04-24T16:31:58.312Z,140
2018-04-24T16:33:20.415Z,140
2018-04-24T16:34:42.281Z,110
2018-04-24T16:36:04.595Z,95
2018-04-24T16:37:26.693Z,90
2018-04-24T16:38:48.948Z,95
2018-04-24T16:40:10.770Z,75
2018-04-24T16:41:32.875Z,75
2018-04-24T16:42:54.427Z,80
2018-04-24T16:44:16.490Z,80
2018-04-24T16:45:38.590Z,70
2018-04-24T16:47:00.520Z,60
2018-04-24T16:48:22.619Z,50
2018-04-24T16:49:44.485Z,50
2018-04-24T16:51:06.317Z,45
2018-04-24T16:52:28.443Z,40
2018-04-24T16:53:50.538Z,35
2018-04-24T16:55:12.652Z,35
2018-04-24T16:56:34.776Z,30
2018-04-24T16:57:56.645Z,30
2018-04-24T16:59:18.474Z,30
2018-04-24T17:00:40.500Z,30
2018-04-24T17:02:02.383Z,35
2018-04-24T17:03:24.211Z,30
2018-04-24T17:04:46.302Z,30
2018-04-24T17:06:08.579Z,30
2018-04-24T17:07:30.739Z,20
2018-04-24T17:08:52.873Z,25
2018-04-24T17:10:15.012Z,20
2018-04-24T17:11:37.004Z,15
2018-04-24T17:12:59.193Z,15
2018-04-24T17:14:21.345Z,15
2018-04-24T17:15:43.479Z,15
2018-04-24T17:17:05.319Z,20
2018-04-24T17:18:27.179Z,20
2018-04-24T17:19:49.287Z,20
2018-04-24T17:21:11.402Z,20
2018-04-24T17:22:33.483Z,15
2018-04-24T17:23:55.353Z,15
2018-04-24T17:25:17.182Z,15
2018-04-24T17:26:39.295Z,15
2018-04-24T17:28:01.152Z,15
2018-04-24T17:29:23.270Z,15
2018-04-24T17:30:45.112Z,15
2018-04-24T17:32:07.245Z,15
2018-04-24T17:33:29.336Z,15
2018-04-24T17:34:51.199Z,15
2018-04-24T17:36:13.318Z,15
2018-04-24T17:37:35.559Z,15
2018-04-24T17:38:57.365Z,15
2018-04-24T17:40:19.240Z,15
2018-04-24T17:41:41.078Z,15
2018-04-24T17:43:03.333Z,15
2018-04-24T17:44:25.472Z,15
2018-04-24T17:45:47.583Z,15
2018-04-24T17:47:09.707Z,10
2018-04-24T17:48:31.570Z,10
2018-04-24T17:49:53.796Z,10
2018-04-24T17:51:15.932Z,10
2018-04-24T17:52:38.054Z,5
2018-04-24T17:53:59.619Z,5
2018-04-24T17:55:21.474Z,5
2018-04-24T17:56:43.571Z,5
2018-04-24T17:58:05.699Z,5
2018-04-24T17:59:27.790Z,5
2018-04-24T18:00:49.363Z,5
2018-04-24T18:02:11.499Z,5
2018-04-24T18:03:33.620Z,0
2018-04-24T18:04:55.774Z,0
2018-04-24T18:06:17.610Z,0
2018-04-24T18:07:39.690Z,0
2018-04-24T18:09:01.831Z,0
2018-04-24T18:10:23.432Z,0
2018-04-24T18:11:45.194Z,0
2018-04-24T18:13:07.051Z,0
2018-04-24T18:14:28.896Z,0
2018-04-24T18:15:50.783Z,0
2018-04-24T18:17:12.896Z,0
2018-04-24T18:18:34.761Z,0
2018-04-24T18:19:56.592Z,0
2018-04-24T18:21:18.727Z,0
2018-04-24T18:22:40.599Z,0
2018-04-24T18:24:02.747Z,0
2018-04-24T18:25:24.871Z,0
2018-04-24T18:26:46.714Z,0
2018-04-24T18:28:08.680Z,0
2018-04-24T18:29:30.797Z,0
2018-04-24T18:30:52.625Z,0
2018-04-24T18:32:14.498Z,0
2018-04-24T18:33:36.612Z,0
2018-04-24T18:34:58.223Z,0
2018-04-24T18:36:20.373Z,0
2018-04-24T18:37:42.514Z,0
2018-04-24T18:39:04.656Z,0
2018-04-24T18:40:26.945Z,0
2018-04-24T18:41:49.067Z,0
2018-04-24T18:43:11.206Z,0
2018-04-24T18:44:33.393Z,0
2018-04-24T18:45:55.594Z,0
2018-04-24T18:47:17.737Z,0
2018-04-24T18:48:39.906Z,0
2018-04-24T18:50:01.742Z,0
2018-04-24T18:51:23.634Z,0
2018-04-24T18:52:45.751Z,0
2018-04-24T18:54:07.868Z,0
2018-04-24T18:55:29.719Z,0
2018-04-24T18:56:51.853Z,0
2018-04-24T18:58:14.028Z,0
2018-04-24T18:59:35.907Z,0
2018-04-24T19:00:57.814Z,0
2018-04-24T19:02:19.949Z,0
2018-04-24T19:03:42.069Z,0
2018-04-24T19:05:04.210Z,0
2018-04-24T19:06:26.077Z,0
2018-04-24T19:07:48.293Z,0
2018-04-24T19:09:10.460Z,0
2018-04-24T19:10:32.638Z,0
2018-04-24T19:11:54.585Z,0
2018-04-24T19:13:16.856Z,0
2018-04-24T19:14:38.735Z,0
2018-04-24T19:16:00.883Z,0
2018-04-24T19:17:23.079Z,0
2018-04-24T19:18:45.211Z,0
2018-04-24T19:20:07.366Z,0
2018-04-24T19:21:29.536Z,0
2018-04-24T19:22:51.416Z,0
2018-04-24T19:24:13.298Z,0