createdAt,value
2023-03-28T00:00:21.756Z,1.88
2023-03-28T00:03:07.811Z,1.67
2023-03-28T00:05:57.380Z,1.50
2023-03-28T00:08:43.350Z,1.15
2023-03-28T00:11:29.706Z,1.20
2023-03-28T00:14:15.422Z,1.55
2023-03-28T00:17:02.060Z,1.20
2023-03-28T00:19:49.942Z,1.25
2023-03-28T00:22:38.107Z,1.50
2023-03-28T00:25:24.184Z,1.13
2023-03-28T00:28:10.146Z,1.40
2023-03-28T00:31:03.281Z,1.17
2023-03-28T00:33:49.484Z,1.00
2023-03-28T00:36:35.174Z,1.30
2023-03-28T00:39:20.836Z,1.00
2023-03-28T00:42:06.514Z,1.75
2023-03-28T00:44:56.354Z,1.00
2023-03-28T00:47:46.134Z,1.13
2023-03-28T00:50:36.855Z,1.27
2023-03-28T00:53:25.745Z,1.00
2023-03-28T00:56:14.543Z,1.08
2023-03-28T00:59:06.632Z,2.95
2023-03-28T01:01:55.315Z,1.08
2023-03-28T01:04:52.149Z,1.98
2023-03-28T01:07:42.543Z,1.23
2023-03-28T01:10:28.606Z,1.48
2023-03-28T01:13:16.604Z,1.27
2023-03-28T01:16:03.734Z,1.30
2023-03-28T01:18:53.097Z,1.10
2023-03-28T01:21:55.654Z,1.33
2023-03-28T01:25:12.457Z,1.27
2023-03-28T01:28:22.535Z,1.13
2023-03-28T01:31:26.034Z,1.05
2023-03-28T01:34:30.174Z,1.48
2023-03-28T01:37:44.377Z,1.98
2023-03-28T01:40:39.406Z,1.17
2023-03-28T01:43:36.482Z,1.45
2023-03-28T01:47:10.800Z,1.98
2023-03-28T01:52:52.332Z,1.30
2023-03-28T01:55:54.026Z,1.17
2023-03-28T01:58:58.416Z,1.23
2023-03-28T02:01:45.240Z,1.27
2023-03-28T02:04:33.563Z,1.00
2023-03-28T02:07:21.876Z,1.23
2023-03-28T02:10:10.021Z,1.67
2023-03-28T02:13:13.980Z,1.35
2023-03-28T02:16:01.940Z,1.20
2023-03-28T02:18:51.999Z,0.98
2023-03-28T02:21:45.575Z,0.80
2023-03-28T02:24:31.612Z,1.05
2023-03-28T02:27:18.845Z,0.80
2023-03-28T02:30:04.994Z,1.83
2023-03-28T02:32:51.615Z,1.38
2023-03-28T02:36:01.888Z,1.02
2023-03-28T02:38:47.560Z,1.50
2023-03-28T02:42:03.991Z,1.30
2023-03-28T02:45:14.159Z,1.55
2023-03-28T02:48:29.125Z,1.20
2023-03-28T02:51:30.312Z,1.30
2023-03-28T02:54:31.177Z,1.30
2023-03-28T02:57:20.873Z,1.52
2023-03-28T03:00:13.712Z,1.42
2023-03-28T03:02:59.097Z,1.50
2023-03-28T03:05:44.586Z,1.20
2023-03-28T03:08:30.940Z,0.80
2023-03-28T03:11:16.219Z,1.23
2023-03-28T03:14:02.312Z,1.58
2023-03-28T03:16:48.910Z,1.50
2023-03-28T03:19:34.693Z,2.05
2023-03-28T03:22:21.414Z,1.42
2023-03-28T03:25:08.319Z,1.63
2023-03-28T03:27:53.962Z,1.50
2023-03-28T03:30:39.857Z,1.17
2023-03-28T03:33:25.370Z,1.65
2023-03-28T03:36:12.802Z,2.03
2023-03-28T03:38:58.893Z,1.50
2023-03-28T03:41:44.156Z,2.83
2023-03-28T03:44:29.933Z,1.70
2023-03-28T03:47:17.835Z,1.45
2023-03-28T03:50:03.692Z,1.77
2023-03-28T03:52:49.402Z,1.40
2023-03-28T03:55:37.772Z,2.28
2023-03-28T03:58:22.928Z,1.45
2023-03-28T04:01:14.053Z,1.55
2023-03-28T04:04:00.126Z,1.35
2023-03-28T04:06:45.753Z,1.52
2023-03-28T04:09:31.026Z,1.75
2023-03-28T04:12:16.656Z,1.75
2023-03-28T04:15:02.203Z,1.77
2023-03-28T04:17:50.225Z,1.30
2023-03-28T04:20:35.971Z,2.00
2023-03-28T04:23:25.649Z,1.48
2023-03-28T04:26:25.804Z,1.67
2023-03-28T04:29:12.416Z,1.50
2023-03-28T04:31:59.051Z,2.38
2023-03-28T04:34:46.350Z,1.45
2023-03-28T04:37:31.757Z,1.70
2023-03-28T04:40:17.861Z,2.05
2023-03-28T04:43:03.484Z,1.70
2023-03-28T04:45:49.099Z,1.48
2023-03-28T04:48:34.432Z,2.47
2023-03-28T04:51:20.997Z,1.63
2023-03-28T04:54:06.600Z,2.03
2023-03-28T04:56:52.145Z,2.25
2023-03-28T04:59:37.871Z,1.58
2023-03-28T05:02:23.261Z,1.40
2023-03-28T05:05:09.208Z,1.70
2023-03-28T05:07:54.697Z,1.40
2023-03-28T05:10:41.295Z,2.08
2023-03-28T05:13:26.829Z,2.33
2023-03-28T05:16:12.116Z,1.80
2023-03-28T05:18:59.048Z,1.55
2023-03-28T05:21:44.540Z,1.73
2023-03-28T05:24:30.403Z,1.77
2023-03-28T05:27:15.802Z,1.92
2023-03-28T05:30:01.385Z,3.10
2023-03-28T05:32:47.030Z,1.90
2023-03-28T05:35:32.656Z,1.85
2023-03-28T05:38:18.399Z,2.67
2023-03-28T05:41:04.519Z,1.85
2023-03-28T05:43:50.031Z,2.85
2023-03-28T05:46:35.566Z,2.33
2023-03-28T05:49:20.734Z,1.75
2023-03-28T05:52:06.545Z,2.65
2023-03-28T05:54:52.386Z,1.63
2023-03-28T05:57:38.166Z,1.90
2023-03-28T06:00:24.446Z,2.00
2023-03-28T06:03:16.611Z,2.08
2023-03-28T06:06:04.495Z,2.33
2023-03-28T06:08:49.711Z,1.98
2023-03-28T06:11:35.056Z,2.10
2023-03-28T06:14:21.003Z,2.10
2023-03-28T06:17:07.884Z,2.45
2023-03-28T06:19:53.773Z,2.30
2023-03-28T06:22:39.442Z,2.53
2023-03-28T06:25:24.976Z,2.30
2023-03-28T06:28:10.213Z,2.65
2023-03-28T06:30:56.103Z,2.40
2023-03-28T06:33:41.604Z,2.58
2023-03-28T06:36:27.051Z,2.50
2023-03-28T06:39:12.959Z,2.58
2023-03-28T06:41:59.915Z,2.33
2023-03-28T06:44:45.438Z,2.90
2023-03-28T06:47:31.045Z,3.17
2023-03-28T06:50:16.774Z,2.88
2023-03-28T06:53:02.073Z,2.88
2023-03-28T06:55:51.554Z,2.75
2023-03-28T06:58:37.139Z,3.10
2023-03-28T07:01:23.064Z,2.92
2023-03-28T07:04:08.572Z,2.60
2023-03-28T07:06:53.908Z,3.67
2023-03-28T07:09:39.460Z,2.85
2023-03-28T07:12:25.036Z,2.30
2023-03-28T07:15:11.604Z,2.90
2023-03-28T07:17:57.569Z,3.80
2023-03-28T07:20:45.496Z,3.13
2023-03-28T07:23:31.012Z,3.05
2023-03-28T07:26:17.460Z,3.63
2023-03-28T07:29:03.110Z,3.72
2023-03-28T07:31:48.718Z,3.30
2023-03-28T07:34:34.631Z,3.42
2023-03-28T07:37:20.654Z,3.85
2023-03-28T07:40:07.002Z,3.72
2023-03-28T07:42:52.582Z,3.17
2023-03-28T07:45:38.175Z,4.30
2023-03-28T07:48:23.801Z,5.50
2023-03-28T07:51:11.013Z,6.28
2023-03-28T07:53:56.889Z,5.35
2023-03-28T07:56:42.507Z,4.60
2023-03-28T07:59:28.063Z,5.32
2023-03-28T08:02:13.409Z,4.82
2023-03-28T08:04:58.822Z,4.82
2023-03-28T08:07:47.162Z,3.97
2023-03-28T08:10:33.632Z,4.07
2023-03-28T08:13:21.198Z,3.80
2023-03-28T08:16:07.769Z,3.47
2023-03-28T08:19:03.898Z,4.28
2023-03-28T08:21:55.854Z,4.85
2023-03-28T08:24:41.780Z,4.30
2023-03-28T08:27:27.277Z,3.85
2023-03-28T08:30:12.814Z,3.40
2023-03-28T08:32:58.563Z,3.90
2023-03-28T08:35:43.899Z,3.28
2023-03-28T08:38:29.472Z,3.38
2023-03-28T08:41:29.104Z,3.67
2023-03-28T08:44:48.443Z,3.35
2023-03-28T08:47:45.841Z,3.63
2023-03-28T08:50:35.072Z,3.78
2023-03-28T08:53:30.551Z,4.20
2023-03-28T08:56:17.152Z,3.53
2023-03-28T08:59:13.336Z,3.58
2023-03-28T09:01:58.975Z,4.10
2023-03-28T09:04:45.218Z,3.50
2023-03-28T09:07:54.768Z,3.90
2023-03-28T09:10:49.226Z,4.50
2023-03-28T09:14:14.156Z,3.35
2023-03-28T09:17:26.573Z,3.53
2023-03-28T09:20:26.958Z,2.95
2023-03-28T09:23:24.010Z,3.00
2023-03-28T09:26:17.090Z,3.03
2023-03-28T09:29:25.224Z,4.60
2023-03-28T09:32:30.829Z,4.28
2023-03-28T09:35:24.692Z,3.35
2023-03-28T09:38:20.866Z,2.60
2023-03-28T09:41:45.514Z,2.50
2023-03-28T09:44:51.025Z,2.83
2023-03-28T09:47:40.115Z,3.13
2023-03-28T09:50:25.667Z,4.30
2023-03-28T09:53:21.944Z,3.30
2023-03-28T09:56:18.299Z,2.78
2023-03-28T09:59:06.465Z,2.72
2023-03-28T10:01:54.843Z,2.60
2023-03-28T10:04:40.716Z,2.78
2023-03-28T10:07:46.897Z,2.72
2023-03-28T10:10:43.543Z,3.08
2023-03-28T10:13:37.866Z,1.95
2023-03-28T10:16:33.748Z,4.82
2023-03-28T10:19:33.876Z,2.63
2023-03-28T10:22:23.711Z,2.50
2023-03-28T10:25:17.522Z,2.35
2023-03-28T10:28:05.309Z,2.50
2023-03-28T10:30:58.130Z,1.95
2023-03-28T10:33:43.959Z,2.10
2023-03-28T10:36:34.852Z,3.60
2023-03-28T10:39:29.116Z,3.80
2023-03-28T10:42:14.875Z,2.00
2023-03-28T10:45:02.274Z,2.78
2023-03-28T10:47:51.188Z,2.30
2023-03-28T10:50:51.574Z,2.20
2023-03-28T10:53:52.002Z,1.80
2023-03-28T10:56:42.252Z,2.72
2023-03-28T10:59:27.666Z,3.00
2023-03-28T11:03:18.842Z,2.60
2023-03-28T11:06:12.806Z,2.38
2023-03-28T11:09:48.590Z,2.33
2023-03-28T11:12:55.123Z,1.90
2023-03-28T11:15:45.307Z,2.38
2023-03-28T11:18:41.188Z,1.95
2023-03-28T11:21:33.818Z,2.05
2023-03-28T11:24:22.897Z,2.08
2023-03-28T11:27:20.494Z,2.60
2023-03-28T11:30:25.853Z,2.20
2023-03-28T11:33:36.771Z,3.03
2023-03-28T11:36:30.124Z,2.20
2023-03-28T11:39:34.922Z,1.70
2023-03-28T11:42:39.678Z,1.70
2023-03-28T11:45:52.728Z,1.85
2023-03-28T11:48:45.252Z,2.17
2023-03-28T11:52:16.617Z,2.15
2023-03-28T11:55:24.105Z,1.80
2023-03-28T11:58:29.462Z,2.50
2023-03-28T12:01:23.221Z,2.05
2023-03-28T12:04:21.167Z,3.08
2023-03-28T12:07:25.268Z,2.40
2023-03-28T12:13:12.054Z,2.40
2023-03-28T12:16:04.581Z,2.40
2023-03-28T12:18:57.582Z,2.28
2023-03-28T12:21:47.107Z,2.50
2023-03-28T12:24:46.899Z,1.70
2023-03-28T12:28:08.289Z,2.42
2023-03-28T12:31:06.321Z,2.58
2023-03-28T12:34:32.064Z,1.92
2023-03-28T12:37:46.387Z,1.67
2023-03-28T12:40:56.023Z,2.30
2023-03-28T12:44:10.903Z,2.03
2023-03-28T12:47:07.914Z,3.15
2023-03-28T12:50:17.423Z,1.80
2023-03-28T12:53:03.166Z,2.30
2023-03-28T12:55:51.591Z,3.15
2023-03-28T12:58:37.524Z,2.83
2023-03-28T13:01:46.928Z,2.47
2023-03-28T13:04:41.924Z,3.25
2023-03-28T13:07:37.135Z,1.75
2023-03-28T13:10:47.551Z,2.20
2023-03-28T13:14:08.986Z,2.25
2023-03-28T13:17:18.295Z,2.47
2023-03-28T13:20:18.704Z,2.40
2023-03-28T13:23:07.901Z,2.15
2023-03-28T13:25:59.628Z,2.17
2023-03-28T13:28:48.800Z,2.78
2023-03-28T13:31:34.321Z,2.33
2023-03-28T13:34:25.128Z,2.53
2023-03-28T13:37:23.418Z,2.20
2023-03-28T13:40:43.203Z,2.47
2023-03-28T13:43:37.724Z,2.35
2023-03-28T13:46:41.005Z,2.20
2023-03-28T13:49:29.666Z,2.42
2023-03-28T13:52:23.788Z,2.25
2023-03-28T13:55:27.149Z,2.17
2023-03-28T13:58:13.698Z,3.20
2023-03-28T14:01:16.221Z,2.28
2023-03-28T14:04:01.893Z,2.17
2023-03-28T14:06:48.595Z,2.42
2023-03-28T14:09:35.374Z,1.75
2023-03-28T14:12:22.195Z,1.98
2023-03-28T14:15:12.365Z,1.95
2023-03-28T14:17:59.804Z,1.83
2023-03-28T14:20:46.933Z,2.20
2023-03-28T14:23:37.583Z,1.90
2023-03-28T14:26:27.487Z,2.60
2023-03-28T14:29:17.422Z,1.80
2023-03-28T14:32:08.044Z,2.53
2023-03-28T14:34:55.897Z,1.90
2023-03-28T14:37:51.479Z,2.42
2023-03-28T14:40:39.049Z,2.65
2023-03-28T14:43:31.864Z,2.90
2023-03-28T14:46:21.685Z,2.22
2023-03-28T14:49:10.165Z,2.40
2023-03-28T14:51:58.484Z,2.40
2023-03-28T14:54:48.174Z,2.53
2023-03-28T14:57:38.586Z,2.35
2023-03-28T15:00:38.448Z,2.42
2023-03-28T15:03:39.055Z,1.83
2023-03-28T15:06:26.060Z,1.83
2023-03-28T15:09:32.114Z,1.98
2023-03-28T15:12:21.482Z,1.63
2023-03-28T15:15:13.968Z,1.70
2023-03-28T15:18:02.862Z,1.80
2023-03-28T15:20:52.138Z,1.67
2023-03-28T15:23:59.248Z,1.60
2023-03-28T15:26:53.563Z,1.63
2023-03-28T15:29:39.240Z,1.80
2023-03-28T15:32:27.980Z,1.58
2023-03-28T15:35:27.854Z,1.58
2023-03-28T15:38:18.957Z,1.70
2023-03-28T15:41:19.615Z,1.45
2023-03-28T15:44:25.968Z,2.15
2023-03-28T15:47:15.096Z,1.98
2023-03-28T15:50:06.856Z,1.63
2023-03-28T15:53:00.361Z,1.90
2023-03-28T15:55:48.888Z,1.98
2023-03-28T15:58:35.036Z,1.48
2023-03-28T16:01:30.806Z,2.22
2023-03-28T16:04:28.793Z,1.75
2023-03-28T16:07:14.326Z,2.00
2023-03-28T16:10:00.139Z,2.38
2023-03-28T16:12:47.004Z,1.88
2023-03-28T16:15:32.790Z,2.53
2023-03-28T16:18:20.055Z,1.83
2023-03-28T16:21:06.707Z,1.67
2023-03-28T16:23:51.985Z,1.92
2023-03-28T16:26:37.959Z,1.73
2023-03-28T16:29:23.450Z,2.13
2023-03-28T16:32:12.201Z,2.53
2023-03-28T16:34:59.114Z,1.85
2023-03-28T16:37:44.340Z,2.17
2023-03-28T16:40:30.130Z,2.00
2023-03-28T16:43:16.626Z,1.75
2023-03-28T16:46:02.814Z,1.60
2023-03-28T16:48:48.711Z,2.03
2023-03-28T16:51:34.722Z,2.15
2023-03-28T16:54:24.478Z,3.47
2023-03-28T16:57:09.944Z,2.03
2023-03-28T16:59:55.669Z,1.92
2023-03-28T17:02:41.604Z,1.63
2023-03-28T17:05:27.247Z,1.73
2023-03-28T17:08:13.002Z,2.20
2023-03-28T17:11:00.148Z,2.13
2023-03-28T17:13:47.547Z,1.42
2023-03-28T17:16:33.377Z,2.25
2023-03-28T17:19:22.970Z,1.60
2023-03-28T17:22:09.014Z,2.10
2023-03-28T17:24:56.962Z,2.47
2023-03-28T17:27:42.323Z,3.25
2023-03-28T17:30:28.162Z,2.17
2023-03-28T17:33:13.966Z,1.98
2023-03-28T17:36:00.067Z,1.98
2023-03-28T17:38:46.333Z,2.55
2023-03-28T17:41:31.720Z,2.60
2023-03-28T17:44:17.081Z,2.55
2023-03-28T17:47:03.331Z,3.25
2023-03-28T17:49:49.121Z,2.88
2023-03-28T17:52:35.056Z,2.60
2023-03-28T17:55:20.372Z,2.53
2023-03-28T17:58:06.233Z,2.72
2023-03-28T18:00:51.768Z,2.90
2023-03-28T18:03:39.190Z,2.88
2023-03-28T18:06:25.245Z,2.72
2023-03-28T18:09:10.882Z,2.20
2023-03-28T18:11:56.462Z,2.45
2023-03-28T18:14:42.312Z,2.97
2023-03-28T18:17:28.016Z,2.85
2023-03-28T18:20:15.029Z,2.53
2023-03-28T18:23:00.474Z,2.38
2023-03-28T18:25:46.194Z,3.15
2023-03-28T18:28:31.847Z,2.92
2023-03-28T18:31:20.009Z,2.03
2023-03-28T18:34:06.745Z,2.97
2023-03-28T18:36:55.505Z,2.63
2023-03-28T18:39:42.230Z,2.90
2023-03-28T18:42:27.844Z,2.80
2023-03-28T18:45:13.841Z,3.35
2023-03-28T18:47:59.324Z,3.13
2023-03-28T18:50:45.546Z,3.22
2023-03-28T18:53:30.788Z,3.53
2023-03-28T18:56:16.940Z,3.15
2023-03-28T18:59:02.523Z,3.03
2023-03-28T19:01:51.499Z,2.60
2023-03-28T19:04:37.722Z,3.22
2023-03-28T19:07:22.868Z,3.42
2023-03-28T19:10:11.723Z,2.88
2023-03-28T19:12:56.983Z,2.58
2023-03-28T19:15:43.087Z,4.00
2023-03-28T19:18:28.866Z,3.90
2023-03-28T19:21:14.892Z,2.90
2023-03-28T19:24:00.904Z,4.70
2023-03-28T19:26:46.472Z,2.17
2023-03-28T19:29:32.188Z,3.60
2023-03-28T19:32:18.094Z,3.13
2023-03-28T19:35:03.723Z,3.35
2023-03-28T19:37:49.267Z,3.17
2023-03-28T19:40:34.892Z,3.80
2023-03-28T19:43:23.833Z,4.13
2023-03-28T19:46:13.309Z,3.05
2023-03-28T19:49:01.475Z,3.63
2023-03-28T19:51:47.141Z,3.78
2023-03-28T19:54:32.440Z,3.72
2023-03-28T19:57:18.011Z,3.78
2023-03-28T20:00:08.032Z,3.72
2023-03-28T20:02:54.099Z,3.85
2023-03-28T20:05:44.137Z,3.67
2023-03-28T20:08:29.604Z,4.30
2023-03-28T20:11:16.161Z,3.10
2023-03-28T20:14:04.346Z,3.65
2023-03-28T20:16:50.287Z,4.80
2023-03-28T20:19:39.457Z,3.25
2023-03-28T20:22:25.997Z,3.67
2023-03-28T20:25:14.880Z,3.42
2023-03-28T20:28:02.742Z,3.90
2023-03-28T20:30:48.321Z,4.32
2023-03-28T20:33:33.635Z,4.45
2023-03-28T20:36:19.222Z,4.75
2023-03-28T20:39:05.344Z,4.45
2023-03-28T20:42:05.883Z,3.88
2023-03-28T20:44:55.790Z,4.85
2023-03-28T20:47:42.914Z,4.90
2023-03-28T20:50:37.717Z,4.32
2023-03-28T20:53:23.267Z,3.95
2023-03-28T20:56:11.613Z,4.15
2023-03-28T20:59:00.626Z,5.00
2023-03-28T21:01:47.857Z,4.70
2023-03-28T21:04:33.540Z,5.75
2023-03-28T21:07:19.218Z,5.05
2023-03-28T21:10:05.257Z,5.50
2023-03-28T21:12:51.557Z,3.63
2023-03-28T21:15:37.545Z,5.03
2023-03-28T21:18:22.982Z,4.78
2023-03-28T21:21:09.889Z,5.28
2023-03-28T21:23:55.954Z,4.82
2023-03-28T21:26:41.107Z,5.43
2023-03-28T21:29:27.684Z,5.22
2023-03-28T21:32:14.677Z,4.38
2023-03-28T21:35:02.307Z,5.28
2023-03-28T21:37:48.056Z,4.63
2023-03-28T21:40:33.602Z,4.95
2023-03-28T21:43:18.947Z,5.25
2023-03-28T21:46:06.343Z,5.32
2023-03-28T21:48:51.745Z,5.30
2023-03-28T21:51:37.364Z,5.93
2023-03-28T21:54:22.831Z,5.18
2023-03-28T21:57:08.277Z,6.45
2023-03-28T21:59:53.870Z,5.60
2023-03-28T22:02:39.203Z,5.80
2023-03-28T22:05:29.801Z,5.65
2023-03-28T22:08:16.044Z,5.15
2023-03-28T22:11:02.770Z,5.68
2023-03-28T22:13:48.354Z,5.95
2023-03-28T22:16:38.957Z,6.18
2023-03-28T22:19:30.115Z,6.05
2023-03-28T22:22:19.634Z,4.38
2023-03-28T22:25:05.112Z,6.38
2023-03-28T22:27:50.455Z,5.40
2023-03-28T22:30:38.623Z,6.22
2023-03-28T22:33:25.110Z,6.65
2023-03-28T22:36:11.951Z,7.35
2023-03-28T22:38:57.641Z,7.38
2023-03-28T22:41:46.108Z,7.68
2023-03-28T22:44:31.905Z,7.05
2023-03-28T22:47:18.112Z,8.95
2023-03-28T22:50:04.396Z,8.35
2023-03-28T22:52:53.078Z,9.02
2023-03-28T22:55:38.815Z,9.18
2023-03-28T22:58:24.291Z,9.80
2023-03-28T23:01:09.655Z,10.25
2023-03-28T23:03:55.170Z,11.02
2023-03-28T23:06:41.548Z,11.32
2023-03-28T23:09:27.942Z,11.32
2023-03-28T23:12:13.868Z,10.05
2023-03-28T23:14:59.295Z,9.57
2023-03-28T23:17:45.772Z,9.98
2023-03-28T23:20:31.643Z,10.10
2023-03-28T23:23:17.323Z,10.70
2023-03-28T23:26:03.017Z,12.02
2023-03-28T23:28:48.567Z,11.85
2023-03-28T23:31:34.425Z,11.88
2023-03-28T23:34:19.883Z,12.43
2023-03-28T23:37:05.543Z,11.52
2023-03-28T23:39:51.515Z,12.77
2023-03-28T23:42:36.955Z,13.52
2023-03-28T23:45:22.439Z,14.05
2023-03-28T23:48:09.253Z,14.60
2023-03-28T23:50:55.006Z,15.40
2023-03-28T23:53:40.409Z,14.35
2023-03-28T23:56:26.188Z,14.70
2023-03-28T23:59:12.097Z,16.17
