createdAt,value
2022-08-08T00:00:52.851Z,7.6
2022-08-08T00:00:55.705Z,7.6
2022-08-08T00:02:03.265Z,7.5
2022-08-08T00:02:43.597Z,7.5
2022-08-08T00:03:42.983Z,7.5
2022-08-08T00:04:49.440Z,7.5
2022-08-08T00:05:44.334Z,7.5
2022-08-08T00:06:42.899Z,7.5
2022-08-08T00:07:42.933Z,7.5
2022-08-08T00:08:48.961Z,7.4
2022-08-08T00:09:42.909Z,7.5
2022-08-08T00:10:42.901Z,7.5
2022-08-08T00:11:46.513Z,7.5
2022-08-08T00:12:42.913Z,7.5
2022-08-08T00:14:16.922Z,7.5
2022-08-08T00:14:59.042Z,7.5
2022-08-08T00:15:57.493Z,7.5
2022-08-08T00:16:43.806Z,7.5
2022-08-08T00:17:58.368Z,7.5
2022-08-08T00:18:42.891Z,7.5
2022-08-08T00:19:42.912Z,7.5
2022-08-08T00:20:42.902Z,7.5
2022-08-08T00:21:43.970Z,7.5
2022-08-08T00:22:42.893Z,7.5
2022-08-08T00:23:47.844Z,7.5
2022-08-08T00:24:42.926Z,7.5
2022-08-08T00:25:46.597Z,7.5
2022-08-08T00:26:42.912Z,7.5
2022-08-08T00:27:42.902Z,7.5
2022-08-08T00:28:42.934Z,7.5
2022-08-08T00:29:45.702Z,7.5
2022-08-08T00:30:45.216Z,7.5
2022-08-08T00:32:21.542Z,7.5
2022-08-08T00:32:44.831Z,7.5
2022-08-08T00:34:18.008Z,7.5
2022-08-08T00:34:46.103Z,7.5
2022-08-08T00:35:42.911Z,7.5
2022-08-08T00:36:43.056Z,7.5
2022-08-08T00:37:47.276Z,7.5
2022-08-08T00:38:51.919Z,7.5
2022-08-08T00:41:07.226Z,7.5
2022-08-08T00:41:11.327Z,7.5
2022-08-08T00:41:55.316Z,7.4
2022-08-08T00:42:43.286Z,7.4
2022-08-08T00:43:45.906Z,7.4
2022-08-08T00:44:44.221Z,7.4
2022-08-08T00:45:42.932Z,7.4
2022-08-08T00:46:57.271Z,7.4
2022-08-08T00:48:02.143Z,7.4
2022-08-08T00:48:42.930Z,7.4
2022-08-08T00:49:42.918Z,7.4
2022-08-08T00:50:48.063Z,7.4
2022-08-08T00:51:42.914Z,7.4
2022-08-08T00:52:43.513Z,7.4
2022-08-08T00:53:43.621Z,7.4
2022-08-08T00:54:42.905Z,7.4
2022-08-08T00:55:54.109Z,7.5
2022-08-08T00:56:42.932Z,7.4
2022-08-08T00:57:42.903Z,7.4
2022-08-08T00:58:43.650Z,7.4
2022-08-08T00:59:44.397Z,7.4
2022-08-08T01:00:42.919Z,7.5
2022-08-08T01:01:44.008Z,7.4
2022-08-08T01:03:59.896Z,7.4
2022-08-08T01:04:02.425Z,7.4
2022-08-08T01:04:42.926Z,7.5
2022-08-08T01:05:58.695Z,7.5
2022-08-08T01:06:42.933Z,7.5
2022-08-08T01:07:55.868Z,7.5
2022-08-08T01:08:50.335Z,7.5
2022-08-08T01:09:42.933Z,7.5
2022-08-08T01:10:42.919Z,7.5
2022-08-08T01:11:42.914Z,7.5
2022-08-08T01:12:42.932Z,7.5
2022-08-08T01:13:44.410Z,7.5
2022-08-08T01:14:53.400Z,7.5
2022-08-08T01:15:47.075Z,7.5
2022-08-08T01:16:42.936Z,7.4
2022-08-08T01:17:53.831Z,7.5
2022-08-08T01:18:52.835Z,7.4
2022-08-08T01:20:02.711Z,7.4
2022-08-08T01:20:44.412Z,7.4
2022-08-08T01:22:13.587Z,7.4
2022-08-08T01:22:43.223Z,7.5
2022-08-08T01:24:06.521Z,7.5
2022-08-08T01:24:43.614Z,7.5
2022-08-08T01:25:43.222Z,7.5
2022-08-08T01:26:49.213Z,7.4
2022-08-08T01:27:44.612Z,7.4
2022-08-08T01:28:42.909Z,7.4
2022-08-08T01:29:59.419Z,7.5
2022-08-08T01:30:42.922Z,7.5
2022-08-08T01:32:15.631Z,7.5
2022-08-08T01:32:42.956Z,7.4
2022-08-08T01:34:00.498Z,7.4
2022-08-08T01:34:42.923Z,7.5
2022-08-08T01:35:42.938Z,7.5
2022-08-08T01:36:42.910Z,7.5
2022-08-08T01:37:57.896Z,7.5
2022-08-08T01:38:42.916Z,7.5
2022-08-08T01:39:42.963Z,7.5
2022-08-08T01:40:42.928Z,7.5
2022-08-08T01:41:43.823Z,7.5
2022-08-08T01:42:42.923Z,7.4
2022-08-08T01:43:42.934Z,7.5
2022-08-08T01:44:42.940Z,7.4
2022-08-08T01:45:42.904Z,7.4
2022-08-08T01:46:42.926Z,7.4
2022-08-08T01:48:14.823Z,7.4
2022-08-08T01:48:43.756Z,7.4
2022-08-08T01:49:42.934Z,7.4
2022-08-08T01:50:43.031Z,7.4
2022-08-08T01:52:41.160Z,7.4
2022-08-08T01:54:04.529Z,7.4
2022-08-08T01:54:33.725Z,7.4
2022-08-08T01:55:45.986Z,7.4
2022-08-08T01:56:27.795Z,7.4
2022-08-08T01:56:47.139Z,7.5
2022-08-08T01:58:12.164Z,7.4
2022-08-08T01:58:46.509Z,7.5
2022-08-08T02:00:01.384Z,7.4
2022-08-08T02:00:42.949Z,7.4
2022-08-08T02:02:00.153Z,7.4
2022-08-08T02:02:43.141Z,7.4
2022-08-08T02:03:54.508Z,7.4
2022-08-08T02:04:42.991Z,7.4
2022-08-08T02:05:56.520Z,7.4
2022-08-08T02:06:43.576Z,7.5
2022-08-08T02:07:48.916Z,7.4
2022-08-08T02:08:47.241Z,7.4
2022-08-08T02:10:03.944Z,7.4
2022-08-08T02:10:44.983Z,7.4
2022-08-08T02:11:58.877Z,7.4
2022-08-08T02:12:42.936Z,7.4
2022-08-08T02:13:53.354Z,7.4
2022-08-08T02:14:55.222Z,7.4
2022-08-08T02:15:42.933Z,7.4
2022-08-08T02:16:42.955Z,7.4
2022-08-08T02:17:43.599Z,7.4
2022-08-08T02:18:42.934Z,7.4
2022-08-08T02:20:07.413Z,7.5
2022-08-08T02:21:03.230Z,7.4
2022-08-08T02:21:42.926Z,7.4
2022-08-08T02:22:52.331Z,7.4
2022-08-08T02:23:42.926Z,7.4
2022-08-08T02:24:44.274Z,7.4
2022-08-08T02:25:47.295Z,7.4
2022-08-08T02:26:42.933Z,7.4
2022-08-08T02:27:43.896Z,7.5
2022-08-08T02:28:42.921Z,7.5
2022-08-08T02:29:51.782Z,7.5
2022-08-08T02:30:49.938Z,7.4
2022-08-08T02:32:42.933Z,7.5
2022-08-08T02:34:07.993Z,7.5
2022-08-08T02:35:07.613Z,7.4
2022-08-08T02:36:05.201Z,7.5
2022-08-08T02:36:42.934Z,7.4
2022-08-08T02:37:52.410Z,7.4
2022-08-08T02:38:42.936Z,7.5
2022-08-08T02:39:59.624Z,7.4
2022-08-08T02:40:45.222Z,7.4
2022-08-08T02:41:59.492Z,7.4
2022-08-08T02:42:43.055Z,7.4
2022-08-08T02:44:37.346Z,7.4
2022-08-08T02:44:57.297Z,7.4
2022-08-08T02:45:51.627Z,7.4
2022-08-08T02:46:43.845Z,7.4
2022-08-08T02:47:47.049Z,7.4
2022-08-08T02:48:42.924Z,7.4
2022-08-08T02:49:47.937Z,7.4
2022-08-08T02:50:47.264Z,7.4
2022-08-08T02:51:46.426Z,7.4
2022-08-08T02:52:43.097Z,7.4
2022-08-08T02:53:42.947Z,7.4
2022-08-08T02:54:42.937Z,7.4
2022-08-08T02:55:42.936Z,7.4
2022-08-08T02:56:42.938Z,7.3
2022-08-08T02:57:45.034Z,7.4
2022-08-08T02:58:42.938Z,7.4
2022-08-08T02:59:57.687Z,7.4
2022-08-08T03:00:45.407Z,7.4
2022-08-08T03:01:50.059Z,7.4
2022-08-08T03:02:42.926Z,7.4
2022-08-08T03:05:00.188Z,7.3
2022-08-08T03:05:02.826Z,7.3
2022-08-08T03:05:45.334Z,7.3
2022-08-08T03:06:42.929Z,7.3
2022-08-08T03:07:58.799Z,7.3
2022-08-08T03:08:42.942Z,7.3
2022-08-08T03:09:42.935Z,7.3
2022-08-08T03:10:44.649Z,7.3
2022-08-08T03:12:01.464Z,7.3
2022-08-08T03:13:01.351Z,7.4
2022-08-08T03:15:57.288Z,7.4
2022-08-08T03:15:57.498Z,7.4
2022-08-08T03:15:58.629Z,7.4
2022-08-08T03:16:43.366Z,7.4
2022-08-08T03:17:42.944Z,7.4
2022-08-08T03:18:42.935Z,7.3
2022-08-08T03:19:50.705Z,7.3
2022-08-08T03:20:42.939Z,7.3
2022-08-08T03:21:58.355Z,7.3
2022-08-08T03:22:43.223Z,7.4
2022-08-08T03:23:59.392Z,7.3
2022-08-08T03:24:42.937Z,7.4
2022-08-08T03:25:42.961Z,7.3
2022-08-08T03:26:43.119Z,7.3
2022-08-08T03:27:42.961Z,7.3
2022-08-08T03:28:42.943Z,7.3
2022-08-08T03:29:55.564Z,7.4
2022-08-08T03:30:42.946Z,7.4
2022-08-08T03:32:05.260Z,7.3
2022-08-08T03:32:47.282Z,7.4
2022-08-08T03:33:56.316Z,7.3
2022-08-08T03:34:42.939Z,7.4
2022-08-08T03:35:42.939Z,7.4
2022-08-08T03:36:43.137Z,7.4
2022-08-08T03:38:52.996Z,7.4
2022-08-08T03:38:55.028Z,7.4
2022-08-08T03:39:51.574Z,7.3
2022-08-08T03:40:43.085Z,7.3
2022-08-08T03:42:12.335Z,7.3
2022-08-08T03:42:45.711Z,7.3
2022-08-08T03:43:42.959Z,7.3
2022-08-08T03:44:47.768Z,7.2
2022-08-08T03:46:06.532Z,7.3
2022-08-08T03:46:42.957Z,7.3
2022-08-08T03:47:45.751Z,7.3
2022-08-08T03:49:31.030Z,7.3
2022-08-08T03:49:58.963Z,7.3
2022-08-08T03:50:42.929Z,7.3
2022-08-08T03:51:51.504Z,7.3
2022-08-08T03:52:45.200Z,7.3
2022-08-08T03:53:47.604Z,7.3
2022-08-08T03:55:02.252Z,7.3
2022-08-08T03:55:57.878Z,7.3
2022-08-08T03:56:42.957Z,7.3
2022-08-08T03:58:30.987Z,7.3
2022-08-08T03:58:47.687Z,7.3
2022-08-08T04:00:01.342Z,7.4
2022-08-08T04:01:02.732Z,7.4
2022-08-08T04:02:12.571Z,7.4
2022-08-08T04:02:47.470Z,7.3
2022-08-08T04:03:58.306Z,7.4
2022-08-08T04:04:43.001Z,7.3
2022-08-08T04:05:47.894Z,7.3
2022-08-08T04:06:42.958Z,7.3
2022-08-08T04:07:42.943Z,7.3
2022-08-08T04:08:45.940Z,7.3
2022-08-08T04:10:03.078Z,7.3
2022-08-08T04:10:42.957Z,7.3
2022-08-08T04:11:57.742Z,7.3
2022-08-08T04:12:42.935Z,7.3
2022-08-08T04:14:04.491Z,7.3
2022-08-08T04:14:45.156Z,7.3
2022-08-08T04:15:54.666Z,7.3
2022-08-08T04:16:42.935Z,7.3
2022-08-08T04:17:46.456Z,7.3
2022-08-08T04:18:48.595Z,7.3
2022-08-08T04:19:42.946Z,7.3
2022-08-08T04:20:42.946Z,7.3
2022-08-08T04:21:45.768Z,7.3
2022-08-08T04:22:42.960Z,7.3
2022-08-08T04:24:18.794Z,7.3
2022-08-08T04:24:42.950Z,7.3
2022-08-08T04:25:42.946Z,7.3
2022-08-08T04:26:56.893Z,7.3
2022-08-08T04:28:02.535Z,7.3
2022-08-08T04:28:42.989Z,7.4
2022-08-08T04:29:55.485Z,7.3
2022-08-08T04:30:44.748Z,7.3
2022-08-08T04:31:59.145Z,7.3
2022-08-08T04:32:46.667Z,7.3
2022-08-08T04:33:43.014Z,7.3
2022-08-08T04:34:56.073Z,7.3
2022-08-08T04:35:51.248Z,7.3
2022-08-08T04:36:49.149Z,7.3
2022-08-08T04:37:42.958Z,7.3
2022-08-08T04:38:44.206Z,7.3
2022-08-08T04:40:03.959Z,7.3
2022-08-08T04:40:53.608Z,7.3
2022-08-08T04:41:42.955Z,7.3
2022-08-08T04:42:46.369Z,7.3
2022-08-08T04:43:46.162Z,7.4
2022-08-08T04:44:42.949Z,7.3
2022-08-08T04:45:42.957Z,7.4
2022-08-08T04:46:42.958Z,7.3
2022-08-08T04:47:43.361Z,7.4
2022-08-08T04:48:42.973Z,7.4
2022-08-08T04:50:01.324Z,7.4
2022-08-08T04:50:44.495Z,7.4
2022-08-08T04:51:55.112Z,7.4
2022-08-08T04:52:42.967Z,7.3
2022-08-08T04:54:37.979Z,7.4
2022-08-08T04:54:42.975Z,7.4
2022-08-08T04:55:55.225Z,7.4
2022-08-08T04:56:42.977Z,7.5
2022-08-08T04:57:42.962Z,7.4
2022-08-08T04:58:42.968Z,7.4
2022-08-08T04:59:42.987Z,7.4
2022-08-08T05:00:42.952Z,7.5
2022-08-08T05:01:48.716Z,7.4
2022-08-08T05:02:43.043Z,7.4
2022-08-08T05:04:09.415Z,7.4
2022-08-08T05:04:44.531Z,7.4
2022-08-08T05:05:44.871Z,7.5
2022-08-08T05:06:43.017Z,7.4
2022-08-08T05:07:43.013Z,7.4
2022-08-08T05:08:43.055Z,7.4
2022-08-08T05:09:42.968Z,7.4
2022-08-08T05:10:42.955Z,7.5
2022-08-08T05:11:43.000Z,7.5
2022-08-08T05:13:00.413Z,7.5
2022-08-08T05:13:57.492Z,7.5
2022-08-08T05:14:42.997Z,7.5
2022-08-08T05:16:53.442Z,7.5
2022-08-08T05:16:53.749Z,7.5
2022-08-08T05:17:53.899Z,7.5
2022-08-08T05:18:42.959Z,7.5
2022-08-08T05:20:11.041Z,7.5
2022-08-08T05:20:49.859Z,7.5
2022-08-08T05:21:43.374Z,7.6
2022-08-08T05:22:42.961Z,7.6
2022-08-08T05:23:45.922Z,7.6
2022-08-08T05:24:44.335Z,7.6
2022-08-08T05:25:43.245Z,7.6
2022-08-08T05:26:42.959Z,7.6
2022-08-08T05:27:44.397Z,7.6
2022-08-08T05:28:56.918Z,7.7
2022-08-08T05:29:42.955Z,7.6
2022-08-08T05:30:47.425Z,7.7
2022-08-08T05:32:03.689Z,7.6
2022-08-08T05:32:43.640Z,7.7
2022-08-08T05:33:48.546Z,7.7
2022-08-08T05:34:43.626Z,7.7
2022-08-08T05:35:42.965Z,7.7
2022-08-08T05:36:36.667Z,7.7
2022-08-08T05:37:53.743Z,7.8
2022-08-08T05:38:42.969Z,7.8
2022-08-08T05:39:43.011Z,7.8
2022-08-08T05:40:42.972Z,7.8
2022-08-08T05:41:55.182Z,7.8
2022-08-08T05:42:42.976Z,7.9
2022-08-08T05:44:03.138Z,7.9
2022-08-08T05:44:42.973Z,7.9
2022-08-08T05:45:55.000Z,7.8
2022-08-08T05:46:42.970Z,7.8
2022-08-08T05:48:00.164Z,7.9
2022-08-08T05:48:42.986Z,7.9
2022-08-08T05:49:55.923Z,7.9
2022-08-08T05:50:42.967Z,7.9
2022-08-08T05:51:48.620Z,7.9
2022-08-08T05:52:42.989Z,7.9
2022-08-08T05:54:24.886Z,7.9
2022-08-08T05:54:50.038Z,7.8
2022-08-08T05:56:10.179Z,7.9
2022-08-08T05:56:47.140Z,7.9
2022-08-08T05:58:04.037Z,8
2022-08-08T05:58:57.398Z,8
2022-08-08T06:00:00.907Z,8
2022-08-08T06:00:44.346Z,8
2022-08-08T06:01:55.750Z,8
2022-08-08T06:02:43.470Z,8
2022-08-08T06:03:43.008Z,7.9
2022-08-08T06:04:43.143Z,8
2022-08-08T06:05:43.249Z,7.9
2022-08-08T06:06:42.978Z,8
2022-08-08T06:07:43.825Z,7.9
2022-08-08T06:08:53.346Z,8
2022-08-08T06:10:01.251Z,8
2022-08-08T06:10:42.973Z,8
2022-08-08T06:11:45.894Z,8
2022-08-08T06:12:42.967Z,8.1
2022-08-08T06:13:47.832Z,8.1
2022-08-08T06:14:48.777Z,8.1
2022-08-08T06:15:50.636Z,8.1
2022-08-08T06:16:42.996Z,8.1
2022-08-08T06:18:18.710Z,8.1
2022-08-08T06:18:43.131Z,8.1
2022-08-08T06:19:42.975Z,8.1
2022-08-08T06:20:42.977Z,8.1
2022-08-08T06:21:51.192Z,8.1
2022-08-08T06:22:42.983Z,8.1
2022-08-08T06:23:52.799Z,8.1
2022-08-08T06:24:47.282Z,8.1
2022-08-08T06:26:35.984Z,8.2
2022-08-08T06:26:50.659Z,8.1
2022-08-08T06:27:47.876Z,8.1
2022-08-08T06:28:42.987Z,8.2
2022-08-08T06:29:59.198Z,8.1
2022-08-08T06:30:42.979Z,8.2
2022-08-08T06:32:09.548Z,8.2
2022-08-08T06:32:43.019Z,8.2
2022-08-08T06:34:41.140Z,8.3
2022-08-08T06:36:04.410Z,8.3
2022-08-08T06:36:53.160Z,8.3
2022-08-08T06:37:41.322Z,8.3
2022-08-08T06:38:40.374Z,8.2
2022-08-08T06:39:56.076Z,8.3
2022-08-08T06:40:39.425Z,8.2
2022-08-08T06:41:40.563Z,8.3
2022-08-08T06:43:40.335Z,8.3
2022-08-08T06:44:42.513Z,8.4
2022-08-08T06:45:40.423Z,8.4
2022-08-08T06:46:40.564Z,8.4
2022-08-08T06:47:52.668Z,8.2
2022-08-08T06:48:42.447Z,8.2
2022-08-08T06:49:55.174Z,8.3
2022-08-08T06:50:40.398Z,8.4
2022-08-08T06:51:52.425Z,8.3
2022-08-08T06:52:43.013Z,8.5
2022-08-08T06:53:50.891Z,8.5
2022-08-08T06:54:41.225Z,8.4
2022-08-08T06:55:41.740Z,8.4
2022-08-08T06:56:40.359Z,8.4
2022-08-08T06:57:53.719Z,8.5
2022-08-08T06:58:40.454Z,8.5
2022-08-08T07:00:11.352Z,8.3
2022-08-08T07:00:40.801Z,8.3
2022-08-08T07:02:27.405Z,8.3
2022-08-08T07:02:45.053Z,8.4
2022-08-08T07:03:52.191Z,8.3
2022-08-08T07:04:45.452Z,8.5
2022-08-08T07:05:41.756Z,8.2
2022-08-08T07:06:40.796Z,8
2022-08-08T07:08:40.341Z,8.6
2022-08-08T07:09:45.595Z,8.5
2022-08-08T07:10:41.105Z,8.5
2022-08-08T07:11:46.126Z,8.4
2022-08-08T07:12:40.341Z,8.3
2022-08-08T07:14:00.268Z,8.2
2022-08-08T07:14:40.351Z,8.5
2022-08-08T07:16:04.340Z,8.2
2022-08-08T07:16:50.872Z,8.4
2022-08-08T07:18:40.947Z,8.6
2022-08-08T07:19:41.129Z,8.7
2022-08-08T07:20:40.484Z,8.5
2022-08-08T07:21:40.845Z,8.6
2022-08-08T07:22:40.361Z,8.2
2022-08-08T07:24:01.467Z,8.5
2022-08-08T07:24:40.691Z,8.4
2022-08-08T07:25:40.362Z,8.5
2022-08-08T07:26:40.355Z,8.3
2022-08-08T07:27:47.155Z,8.2
2022-08-08T07:28:40.973Z,8.7
2022-08-08T07:30:41.099Z,8.7
2022-08-08T07:31:40.362Z,8.8
2022-08-08T07:32:40.355Z,8.3
2022-08-08T07:33:53.464Z,8.1
2022-08-08T07:35:00.052Z,8.3
2022-08-08T07:35:40.894Z,8.6
2022-08-08T07:36:42.098Z,8.4
2022-08-08T07:37:55.690Z,8.4
2022-08-08T07:38:40.424Z,8.5
2022-08-08T07:39:45.749Z,8.7
2022-08-08T07:40:40.323Z,8.7
2022-08-08T07:42:03.540Z,8.8
2022-08-08T07:42:40.352Z,8.8
2022-08-08T07:43:40.788Z,8.8
2022-08-08T07:44:43.521Z,8.3
2022-08-08T07:45:51.548Z,8.2
2022-08-08T07:46:40.357Z,8.6
2022-08-08T07:47:40.594Z,8.8
2022-08-08T07:48:40.746Z,8.5
2022-08-08T07:50:40.368Z,8.4
2022-08-08T07:51:44.759Z,8.2
2022-08-08T07:52:43.738Z,8.7
2022-08-08T07:54:00.959Z,8.6
2022-08-08T07:54:40.476Z,8.2
2022-08-08T07:55:40.365Z,8.7
2022-08-08T07:56:40.491Z,8.7
2022-08-08T07:57:48.260Z,8.5
2022-08-08T07:58:40.358Z,8.5
2022-08-08T07:59:40.789Z,8.5
2022-08-08T08:00:41.107Z,8.3
2022-08-08T08:02:34.717Z,8.5
2022-08-08T08:02:41.685Z,8.2
2022-08-08T08:03:43.757Z,8.7
2022-08-08T08:04:41.309Z,8.7
2022-08-08T08:05:40.372Z,8.7
2022-08-08T08:06:41.831Z,8.7
2022-08-08T08:07:40.849Z,8.5
2022-08-08T08:08:41.893Z,8.5
2022-08-08T08:09:39.467Z,8.6
2022-08-08T08:10:39.567Z,8.6
2022-08-08T08:11:53.866Z,8.6
2022-08-08T08:12:43.064Z,8.4
2022-08-08T08:14:06.342Z,8.5
2022-08-08T08:14:40.764Z,8.7
2022-08-08T08:15:40.383Z,8.6
2022-08-08T08:16:41.155Z,8.7
2022-08-08T08:17:47.927Z,8.7
2022-08-08T08:18:55.892Z,8.7
2022-08-08T08:19:45.833Z,8.7
2022-08-08T08:20:40.368Z,8.7
2022-08-08T08:21:52.710Z,8.7
2022-08-08T08:22:40.369Z,8.6
2022-08-08T08:23:41.008Z,8.5
2022-08-08T08:24:42.916Z,8.4
2022-08-08T08:25:45.987Z,8.7
2022-08-08T08:26:46.814Z,8.7
2022-08-08T08:27:46.655Z,8.8
2022-08-08T08:28:40.363Z,8.6
2022-08-08T08:29:42.351Z,8.7
2022-08-08T08:30:40.961Z,8.5
2022-08-08T08:31:41.692Z,8.1
2022-08-08T08:32:49.339Z,8.3
2022-08-08T08:33:41.155Z,8.9
2022-08-08T08:34:43.502Z,8.6
2022-08-08T08:36:19.922Z,8.6
2022-08-08T08:36:40.379Z,8.5
2022-08-08T08:38:13.013Z,8.6
2022-08-08T08:38:49.574Z,8.6
2022-08-08T08:40:02.088Z,8.5
2022-08-08T08:40:44.140Z,8.7
2022-08-08T08:41:44.129Z,8.6
2022-08-08T08:42:44.124Z,8.7
2022-08-08T08:43:45.039Z,8.6
2022-08-08T08:44:44.161Z,8.6
2022-08-08T08:45:44.176Z,8.5
2022-08-08T08:46:47.482Z,8.5
2022-08-08T08:47:45.023Z,8.5
2022-08-08T08:48:49.281Z,8.6
2022-08-08T08:49:44.144Z,8.4
2022-08-08T08:50:44.125Z,8.1
2022-08-08T08:51:51.587Z,8.7
2022-08-08T08:52:59.393Z,8.4
2022-08-08T08:53:56.050Z,8.6
2022-08-08T08:54:44.140Z,8.5
2022-08-08T08:55:44.138Z,8.5
2022-08-08T08:56:44.147Z,8.6
2022-08-08T08:57:44.137Z,8.5
2022-08-08T08:58:46.884Z,8.5
2022-08-08T08:59:59.951Z,8.5
2022-08-08T09:01:04.866Z,8.5
2022-08-08T09:01:45.513Z,8.6
2022-08-08T09:02:44.215Z,8.6
2022-08-08T09:03:46.694Z,8.5
2022-08-08T09:04:46.890Z,8.3
2022-08-08T09:05:53.877Z,8.5
2022-08-08T09:06:44.827Z,8.6
2022-08-08T09:07:52.309Z,8.4
2022-08-08T09:08:44.323Z,8.3
2022-08-08T09:09:47.786Z,8.6
2022-08-08T09:10:44.163Z,8.5
2022-08-08T09:11:47.525Z,8.4
2022-08-08T09:12:45.367Z,8.4
2022-08-08T09:13:44.139Z,8.4
2022-08-08T09:14:45.236Z,8.4
2022-08-08T09:15:44.147Z,8.8
2022-08-08T09:16:44.144Z,8.6
2022-08-08T09:17:55.838Z,8.5
2022-08-08T09:18:44.149Z,8.5
2022-08-08T09:21:57.641Z,8.4
2022-08-08T09:21:58.130Z,8.3
2022-08-08T09:21:59.697Z,8.5
2022-08-08T09:22:44.149Z,8.4
2022-08-08T09:23:44.140Z,8.4
2022-08-08T09:24:44.167Z,8.3
2022-08-08T09:25:54.653Z,8.4
2022-08-08T09:26:49.898Z,8.5
2022-08-08T09:27:57.552Z,8.4
2022-08-08T09:28:44.159Z,8.7
2022-08-08T09:29:52.278Z,8.7
2022-08-08T09:30:44.141Z,8.4
2022-08-08T09:31:56.888Z,8.5
2022-08-08T09:33:12.001Z,8.3
2022-08-08T09:34:06.341Z,8.4
2022-08-08T09:34:50.307Z,8.4
2022-08-08T09:35:50.023Z,8.4
2022-08-08T09:36:51.616Z,8.4
2022-08-08T09:38:01.642Z,8.5
2022-08-08T09:38:51.975Z,8.5
2022-08-08T09:39:44.307Z,8.4
2022-08-08T09:40:52.497Z,8.4
2022-08-08T09:41:54.993Z,8.3
2022-08-08T09:42:51.242Z,8.5
2022-08-08T09:44:05.385Z,8.6
2022-08-08T09:44:44.149Z,8.5
2022-08-08T09:45:54.650Z,8.4
2022-08-08T09:46:45.109Z,8.5
2022-08-08T09:48:04.421Z,8.5
2022-08-08T09:48:46.551Z,8.5
2022-08-08T09:49:49.597Z,8.5
2022-08-08T09:50:50.176Z,8.5
2022-08-08T09:52:06.298Z,8.5
2022-08-08T09:52:58.441Z,8.7
2022-08-08T09:53:59.822Z,8.5
2022-08-08T09:54:44.779Z,8.5
2022-08-08T09:56:04.548Z,8.5
2022-08-08T09:56:44.624Z,8.5
2022-08-08T09:57:46.297Z,8.5
2022-08-08T09:58:44.940Z,8.5
2022-08-08T10:00:02.081Z,8.6
2022-08-08T10:00:53.367Z,8.3
2022-08-08T10:01:58.618Z,8.3
2022-08-08T10:02:44.865Z,8.1
2022-08-08T10:03:44.193Z,8.2
2022-08-08T10:04:47.870Z,8.1
2022-08-08T10:05:46.862Z,8
2022-08-08T10:06:45.125Z,7.9
2022-08-08T10:07:45.120Z,7.9
2022-08-08T10:08:44.185Z,7.9
2022-08-08T10:10:00.486Z,7.9
2022-08-08T10:10:50.164Z,7.8
2022-08-08T10:12:26.527Z,7.9
2022-08-08T10:12:54.009Z,7.9
2022-08-08T10:13:44.171Z,7.9
2022-08-08T10:14:44.160Z,8
2022-08-08T10:16:00.924Z,8.1
2022-08-08T10:16:44.177Z,8.3
2022-08-08T10:18:05.573Z,8.2
2022-08-08T10:18:44.170Z,8.2
2022-08-08T10:19:57.853Z,8.2
2022-08-08T10:20:50.960Z,8.2
2022-08-08T10:21:51.100Z,8.3
2022-08-08T10:22:55.040Z,8.3
2022-08-08T10:23:47.093Z,8.5
2022-08-08T10:24:44.180Z,8.5
2022-08-08T10:25:56.130Z,8.5
2022-08-08T10:26:57.692Z,8.7
2022-08-08T10:27:44.199Z,8.4
2022-08-08T10:28:44.187Z,8.1
2022-08-08T10:29:58.300Z,8.1
2022-08-08T10:30:59.666Z,8
2022-08-08T10:31:46.649Z,8
2022-08-08T10:32:48.676Z,8.1
2022-08-08T10:34:19.324Z,8.1
2022-08-08T10:34:44.188Z,7.9
2022-08-08T10:36:20.312Z,7.9
2022-08-08T10:36:44.163Z,8
2022-08-08T10:37:44.186Z,8.2
2022-08-08T10:38:44.186Z,8.2
2022-08-08T10:39:53.496Z,8.4
2022-08-08T10:40:44.182Z,8.5
2022-08-08T10:42:13.335Z,8.4
2022-08-08T10:42:44.807Z,8.4
2022-08-08T10:43:44.175Z,8.3
2022-08-08T10:44:45.625Z,8.1
2022-08-08T10:45:55.921Z,8.2
2022-08-08T10:46:44.179Z,8.3
2022-08-08T10:47:48.634Z,8.4
2022-08-08T10:48:56.868Z,8.1
2022-08-08T10:50:01.949Z,8.4
2022-08-08T10:50:44.175Z,8
2022-08-08T10:51:51.141Z,8
2022-08-08T10:52:44.445Z,7.7
2022-08-08T10:53:57.513Z,7.8
2022-08-08T10:54:44.187Z,7.8
2022-08-08T10:55:46.681Z,7.7
2022-08-08T10:56:44.181Z,7.7
2022-08-08T10:57:50.049Z,7.9
2022-08-08T10:58:47.471Z,8.1
2022-08-08T10:59:44.184Z,8
2022-08-08T11:00:53.034Z,8
2022-08-08T11:01:44.259Z,8
2022-08-08T11:02:44.638Z,8.1
2022-08-08T11:04:01.508Z,8
2022-08-08T11:04:44.207Z,7.8
2022-08-08T11:05:44.205Z,7.9
2022-08-08T11:06:47.486Z,7.8
2022-08-08T11:08:38.536Z,7.9
2022-08-08T11:08:53.158Z,7.8
2022-08-08T11:09:44.211Z,7.8
2022-08-08T11:10:44.190Z,7.8
2022-08-08T11:12:06.092Z,7.8
2022-08-08T11:12:44.197Z,7.9
2022-08-08T11:13:52.122Z,7.8
2022-08-08T11:14:44.209Z,7.9
2022-08-08T11:15:58.703Z,7.8
2022-08-08T11:16:46.576Z,7.8
2022-08-08T11:18:00.637Z,7.7
2022-08-08T11:18:44.204Z,7.6
2022-08-08T11:19:46.584Z,7.6
2022-08-08T11:20:44.273Z,7.6
2022-08-08T11:21:44.197Z,7.6
2022-08-08T11:22:44.204Z,7.6
2022-08-08T11:23:44.199Z,7.6
2022-08-08T11:24:44.198Z,7.6
2022-08-08T11:25:55.420Z,7.8
2022-08-08T11:27:44.630Z,7.7
2022-08-08T11:28:44.230Z,7.6
2022-08-08T11:30:04.345Z,7.8
2022-08-08T11:30:50.446Z,7.7
2022-08-08T11:31:48.323Z,7.5
2022-08-08T11:32:47.493Z,7.6
2022-08-08T11:33:53.278Z,7.6
2022-08-08T11:35:44.200Z,7.7
2022-08-08T11:36:44.225Z,7.5
2022-08-08T11:38:39.735Z,7.4
2022-08-08T11:38:55.363Z,7.5
2022-08-08T11:39:57.133Z,7.5
2022-08-08T11:40:46.436Z,7.4
2022-08-08T11:41:44.195Z,7.6
2022-08-08T11:42:44.207Z,7.4
2022-08-08T11:43:44.203Z,7.4
2022-08-08T11:44:44.212Z,7.4
2022-08-08T11:46:08.983Z,7.3
2022-08-08T11:46:44.207Z,7.4
2022-08-08T11:48:02.473Z,7.3
2022-08-08T11:48:44.920Z,7.3
2022-08-08T11:49:44.208Z,7.4
2022-08-08T11:50:44.218Z,7.5
2022-08-08T11:51:50.560Z,7.6
2022-08-08T11:52:47.374Z,7.6
2022-08-08T11:53:59.038Z,7.6
2022-08-08T11:54:46.380Z,7.8
2022-08-08T11:55:44.209Z,7.9
2022-08-08T11:56:44.218Z,7.8
2022-08-08T11:57:44.210Z,7.9
2022-08-08T11:58:44.214Z,7.9
2022-08-08T12:00:01.536Z,7.6
2022-08-08T12:00:44.217Z,7.3
2022-08-08T12:01:44.206Z,7.3
2022-08-08T12:02:45.173Z,7.5
2022-08-08T12:03:44.299Z,7.4
2022-08-08T12:04:44.223Z,7.3
2022-08-08T12:05:44.209Z,7.3
2022-08-08T12:06:44.820Z,7.3
2022-08-08T12:07:44.203Z,7.4
2022-08-08T12:08:44.231Z,7.4
2022-08-08T12:09:59.786Z,7.4
2022-08-08T12:10:47.686Z,7.7
2022-08-08T12:11:44.225Z,7.7
2022-08-08T12:12:46.008Z,7.8
2022-08-08T12:14:04.031Z,7.9
2022-08-08T12:14:44.214Z,7.4
2022-08-08T12:15:47.341Z,7.5
2022-08-08T12:16:47.279Z,7.5
2022-08-08T12:17:44.397Z,7.4
2022-08-08T12:18:44.238Z,7.4
2022-08-08T12:19:51.899Z,7.5
2022-08-08T12:20:44.210Z,7.5
2022-08-08T12:22:00.397Z,7.5
2022-08-08T12:22:44.414Z,7.5
2022-08-08T12:23:58.346Z,7.5
2022-08-08T12:24:51.527Z,7.4
2022-08-08T12:25:52.488Z,7.3
2022-08-08T12:26:44.220Z,7.3
2022-08-08T12:27:45.652Z,7.3
2022-08-08T12:29:45.061Z,7.2
2022-08-08T12:30:47.845Z,7.2
2022-08-08T12:31:53.580Z,7.3
2022-08-08T12:32:44.225Z,7.3
2022-08-08T12:34:02.053Z,7.3
2022-08-08T12:34:44.218Z,7.4
2022-08-08T12:35:52.290Z,7.4
2022-08-08T12:36:46.559Z,7.3
2022-08-08T12:38:01.613Z,7.3
2022-08-08T12:38:44.218Z,7.4
2022-08-08T12:40:00.722Z,7.3
2022-08-08T12:40:54.116Z,7.4
2022-08-08T12:41:57.070Z,7.3
2022-08-08T12:42:47.769Z,7.2
2022-08-08T12:43:59.544Z,7.2
2022-08-08T12:44:44.223Z,7.2
2022-08-08T12:45:59.517Z,7.5
2022-08-08T12:46:44.233Z,7.5
2022-08-08T12:48:59.750Z,7.4
2022-08-08T12:49:45.500Z,7.3
2022-08-08T12:50:46.614Z,7.4
2022-08-08T12:51:53.756Z,7.2
2022-08-08T12:52:44.519Z,7.3
2022-08-08T12:53:44.241Z,7.3
2022-08-08T12:54:47.329Z,7.2
2022-08-08T12:56:06.181Z,7.4
2022-08-08T12:56:44.232Z,7.4
2022-08-08T12:57:56.118Z,7.4
2022-08-08T12:58:44.240Z,7.3
2022-08-08T12:59:45.206Z,7.2
2022-08-08T13:00:44.281Z,7.2
2022-08-08T13:01:44.278Z,7.2
2022-08-08T13:02:51.031Z,7.3
2022-08-08T13:03:44.243Z,7.3
2022-08-08T13:04:44.237Z,7.4
2022-08-08T13:06:05.560Z,7.4
2022-08-08T13:06:44.303Z,7.6
2022-08-08T13:08:03.219Z,7.2
2022-08-08T13:08:53.768Z,7.3
2022-08-08T13:10:04.277Z,7.3
2022-08-08T13:10:55.474Z,7.4
2022-08-08T13:12:18.053Z,7.3
2022-08-08T13:12:47.185Z,7.3
2022-08-08T13:13:44.237Z,7.4
2022-08-08T13:14:53.443Z,7.3
2022-08-08T13:15:44.244Z,7.3
2022-08-08T13:16:44.258Z,7.4
2022-08-08T13:18:08.782Z,7.3
2022-08-08T13:18:48.809Z,7.2
2022-08-08T13:19:50.045Z,7.3
2022-08-08T13:20:44.565Z,7.2
2022-08-08T13:21:53.298Z,7.2
2022-08-08T13:22:44.241Z,7.2
2022-08-08T13:23:46.595Z,7.3
2022-08-08T13:24:48.122Z,7.3
2022-08-08T13:25:44.256Z,7.4
2022-08-08T13:26:44.244Z,7.5
2022-08-08T13:27:44.256Z,7.4
2022-08-08T13:28:45.736Z,7.4
2022-08-08T13:29:44.240Z,7.5
2022-08-08T13:30:44.250Z,7.4
2022-08-08T13:31:44.255Z,7.5
2022-08-08T13:32:44.243Z,7.3
2022-08-08T13:33:44.247Z,7.4
2022-08-08T13:34:44.252Z,7.5
2022-08-08T13:35:49.983Z,7.5
2022-08-08T13:36:44.620Z,7.5
2022-08-08T13:38:04.619Z,7.4
2022-08-08T13:38:44.248Z,7.6
2022-08-08T13:39:44.355Z,7.7
2022-08-08T13:40:44.861Z,7.8
2022-08-08T13:41:50.099Z,7.9
2022-08-08T13:42:44.258Z,7.8
2022-08-08T13:43:44.259Z,7.7
2022-08-08T13:44:44.288Z,7.7
2022-08-08T13:46:44.249Z,7.8
2022-08-08T13:47:55.714Z,7.8
2022-08-08T13:48:44.241Z,8
2022-08-08T13:50:38.310Z,7.8
2022-08-08T13:50:50.905Z,7.9
2022-08-08T13:51:48.548Z,7.9
2022-08-08T13:52:44.417Z,7.9
2022-08-08T13:53:53.334Z,7.9
2022-08-08T13:54:51.221Z,8
2022-08-08T13:55:44.265Z,8
2022-08-08T13:56:53.588Z,7.9
2022-08-08T13:57:46.375Z,8.1
2022-08-08T13:58:44.261Z,8.1