createdAt,value
2018-01-13T00:00:39.724Z,24.20
2018-01-13T00:01:39.693Z,25.00
2018-01-13T00:02:39.666Z,22.60
2018-01-13T00:03:39.643Z,22.20
2018-01-13T00:04:39.616Z,23.70
2018-01-13T00:05:39.587Z,24.80
2018-01-13T00:06:39.558Z,25.00
2018-01-13T00:07:39.533Z,24.10
2018-01-13T00:08:39.508Z,22.40
2018-01-13T00:09:39.474Z,23.10
2018-01-13T00:10:39.448Z,21.70
2018-01-13T00:11:39.424Z,21.30
2018-01-13T00:12:39.395Z,25.40
2018-01-13T00:13:39.365Z,21.00
2018-01-13T00:14:39.342Z,24.40
2018-01-13T00:15:39.313Z,25.30
2018-01-13T00:16:39.293Z,25.20
2018-01-13T00:17:39.255Z,22.00
2018-01-13T00:18:39.231Z,22.60
2018-01-13T00:19:39.202Z,20.60
2018-01-13T00:20:39.179Z,22.90
2018-01-13T00:21:39.156Z,26.70
2018-01-13T00:22:39.124Z,25.80
2018-01-13T00:23:39.092Z,21.10
2018-01-13T00:24:39.070Z,28.10
2018-01-13T00:25:39.037Z,25.60
2018-01-13T00:26:39.013Z,25.20
2018-01-13T00:27:38.984Z,28.20
2018-01-13T00:28:38.963Z,26.10
2018-01-13T00:29:38.929Z,22.70
2018-01-13T00:30:38.903Z,23.40
2018-01-13T00:31:38.875Z,24.70
2018-01-13T00:32:38.850Z,23.50
2018-01-13T00:33:38.823Z,25.80
2018-01-13T00:34:38.797Z,19.30
2018-01-13T00:35:38.769Z,24.10
2018-01-13T00:36:38.741Z,24.20
2018-01-13T00:37:38.710Z,22.00
2018-01-13T00:38:38.682Z,24.80
2018-01-13T00:39:38.659Z,22.80
2018-01-13T00:40:38.632Z,21.50
2018-01-13T00:41:38.599Z,24.20
2018-01-13T00:42:38.572Z,25.20
2018-01-13T00:43:38.550Z,24.50
2018-01-13T00:44:38.524Z,18.30
2018-01-13T00:45:38.491Z,24.60
2018-01-13T00:46:38.464Z,23.10
2018-01-13T00:47:38.440Z,26.50
2018-01-13T00:48:38.414Z,26.10
2018-01-13T00:49:38.381Z,24.30
2018-01-13T00:50:38.355Z,21.00
2018-01-13T00:51:38.333Z,21.40
2018-01-13T00:52:38.306Z,22.60
2018-01-13T00:53:38.268Z,21.70
2018-01-13T00:54:38.244Z,23.30
2018-01-13T00:55:38.220Z,23.30
2018-01-13T00:56:38.194Z,20.40
2018-01-13T00:57:38.163Z,22.50
2018-01-13T00:58:38.137Z,21.00
2018-01-13T00:59:38.110Z,23.70
2018-01-13T01:00:38.085Z,25.90
2018-01-13T01:01:38.058Z,21.60
2018-01-13T01:02:38.076Z,20.20
2018-01-13T01:03:38.001Z,22.00
2018-01-13T01:04:37.973Z,21.30
2018-01-13T01:05:37.972Z,21.70
2018-01-13T01:06:37.914Z,20.10
2018-01-13T01:07:37.891Z,20.70
2018-01-13T01:08:37.864Z,22.10
2018-01-13T01:09:37.835Z,19.20
2018-01-13T01:10:37.805Z,23.00
2018-01-13T01:11:37.781Z,18.50
2018-01-13T01:12:37.752Z,19.60
2018-01-13T01:13:37.729Z,26.80
2018-01-13T01:14:37.694Z,18.40
2018-01-13T01:15:37.672Z,21.50
2018-01-13T01:16:37.641Z,19.40
2018-01-13T01:17:37.617Z,20.90
2018-01-13T01:18:37.587Z,27.10
2018-01-13T01:19:37.559Z,17.80
2018-01-13T01:20:37.532Z,20.40
2018-01-13T01:21:37.513Z,18.20
2018-01-13T01:22:37.475Z,20.80
2018-01-13T01:23:37.452Z,20.70
2018-01-13T01:24:37.421Z,20.80
2018-01-13T01:25:37.396Z,22.70
2018-01-13T01:26:37.368Z,21.70
2018-01-13T01:27:37.338Z,19.00
2018-01-13T01:28:37.308Z,18.90
2018-01-13T01:29:37.288Z,19.10
2018-01-13T01:30:37.257Z,21.80
2018-01-13T01:31:37.228Z,19.00
2018-01-13T01:32:38.996Z,21.10
2018-01-13T01:33:38.423Z,20.40
2018-01-13T01:34:37.147Z,19.20
2018-01-13T01:35:37.115Z,19.30
2018-01-13T01:36:37.091Z,20.70
2018-01-13T01:37:37.064Z,19.50
2018-01-13T01:38:37.038Z,21.50
2018-01-13T01:39:37.006Z,22.60
2018-01-13T01:40:36.983Z,19.80
2018-01-13T01:41:36.951Z,21.20
2018-01-13T01:42:36.927Z,21.30
2018-01-13T01:43:36.897Z,15.10
2018-01-13T01:44:36.871Z,17.90
2018-01-13T01:45:36.840Z,22.30
2018-01-13T01:46:36.817Z,20.00
2018-01-13T01:47:36.784Z,19.60
2018-01-13T01:48:36.763Z,22.40
2018-01-13T01:49:36.731Z,20.20
2018-01-13T01:50:36.702Z,25.50
2018-01-13T01:51:36.681Z,125.10
2018-01-13T01:52:36.652Z,83.90
2018-01-13T01:53:36.623Z,128.10
2018-01-13T01:54:36.593Z,114.30
2018-01-13T01:55:36.581Z,225.00
2018-01-13T01:56:36.541Z,140.60
2018-01-13T01:57:36.509Z,72.50
2018-01-13T01:58:36.486Z,111.40
2018-01-13T01:59:36.455Z,24.20
2018-01-13T02:00:36.428Z,64.50
2018-01-13T02:01:36.404Z,41.00
2018-01-13T02:02:36.373Z,61.70
2018-01-13T02:03:36.342Z,140.30
2018-01-13T02:04:36.317Z,142.40
2018-01-13T02:05:36.293Z,122.00
2018-01-13T02:06:36.262Z,22.20
2018-01-13T02:07:36.238Z,95.00
2018-01-13T02:08:36.209Z,101.90
2018-01-13T02:09:36.179Z,60.20
2018-01-13T02:10:36.151Z,46.10
2018-01-13T02:11:36.127Z,75.30
2018-01-13T02:12:36.100Z,61.70
2018-01-13T02:13:36.069Z,91.30
2018-01-13T02:14:36.039Z,73.30
2018-01-13T02:15:36.019Z,33.00
2018-01-13T02:16:35.990Z,65.90
2018-01-13T02:17:35.960Z,67.80
2018-01-13T02:18:35.933Z,76.40
2018-01-13T02:19:35.907Z,60.20
2018-01-13T02:20:35.882Z,65.40
2018-01-13T02:21:35.850Z,47.20
2018-01-13T02:22:35.823Z,21.40
2018-01-13T02:23:35.798Z,34.80
2018-01-13T02:24:35.768Z,52.30
2018-01-13T02:25:35.744Z,24.50
2018-01-13T02:26:35.712Z,27.30
2018-01-13T02:27:35.693Z,49.30
2018-01-13T02:28:35.661Z,40.50
2018-01-13T02:29:35.632Z,38.50
2018-01-13T02:30:35.607Z,37.00
2018-01-13T02:31:35.577Z,31.60
2018-01-13T02:32:35.548Z,28.70
2018-01-13T02:33:35.527Z,24.20
2018-01-13T02:34:35.497Z,34.90
2018-01-13T02:35:35.466Z,26.90
2018-01-13T02:36:35.441Z,25.60
2018-01-13T02:37:35.414Z,33.10
2018-01-13T02:38:35.384Z,29.40
2018-01-13T02:39:35.356Z,31.70
2018-01-13T02:40:35.329Z,30.70
2018-01-13T02:41:35.300Z,28.90
2018-01-13T02:42:35.274Z,32.20
2018-01-13T02:43:35.249Z,28.20
2018-01-13T02:44:35.224Z,27.60
2018-01-13T02:45:35.194Z,22.60
2018-01-13T02:46:35.162Z,29.60
2018-01-13T02:47:35.141Z,23.30
2018-01-13T02:48:35.113Z,27.70
2018-01-13T02:49:35.077Z,27.80
2018-01-13T02:50:35.055Z,21.00
2018-01-13T02:51:35.030Z,18.10
2018-01-13T02:52:35.003Z,30.40
2018-01-13T02:53:34.971Z,25.20
2018-01-13T02:54:34.947Z,22.10
2018-01-13T02:55:34.924Z,24.30
2018-01-13T02:56:34.893Z,26.20
2018-01-13T02:57:34.864Z,25.30
2018-01-13T02:58:34.839Z,23.20
2018-01-13T02:59:34.807Z,27.50
2018-01-13T03:00:34.784Z,20.60
2018-01-13T03:01:34.757Z,23.30
2018-01-13T03:02:34.731Z,20.80
2018-01-13T03:03:34.697Z,20.20
2018-01-13T03:04:34.674Z,21.60
2018-01-13T03:05:34.641Z,20.80
2018-01-13T03:06:34.620Z,19.10
2018-01-13T03:07:34.589Z,23.90
2018-01-13T03:08:34.616Z,21.00
2018-01-13T03:09:34.532Z,19.70
2018-01-13T03:10:34.505Z,16.90
2018-01-13T03:11:34.478Z,20.10
2018-01-13T03:12:34.450Z,19.10
2018-01-13T03:13:34.425Z,19.80
2018-01-13T03:14:34.397Z,21.00
2018-01-13T03:15:34.374Z,19.90
2018-01-13T03:16:34.347Z,17.20
2018-01-13T03:17:34.313Z,16.60
2018-01-13T03:18:34.285Z,16.60
2018-01-13T03:19:34.263Z,17.20
2018-01-13T03:20:34.227Z,16.70
2018-01-13T03:21:34.205Z,16.60
2018-01-13T03:22:34.175Z,17.90
2018-01-13T03:23:34.147Z,19.70
2018-01-13T03:24:34.119Z,20.00
2018-01-13T03:25:34.097Z,19.20
2018-01-13T03:26:34.064Z,22.70
2018-01-13T03:27:34.038Z,18.70
2018-01-13T03:28:34.013Z,18.90
2018-01-13T03:29:33.981Z,20.70
2018-01-13T03:30:33.956Z,17.80
2018-01-13T03:31:33.931Z,16.90
2018-01-13T03:32:33.906Z,21.20
2018-01-13T03:33:33.876Z,16.30
2018-01-13T03:34:33.846Z,18.50
2018-01-13T03:35:33.820Z,16.20
2018-01-13T03:36:33.794Z,15.30
2018-01-13T03:37:33.762Z,18.40
2018-01-13T03:38:33.736Z,15.10
2018-01-13T03:39:33.711Z,15.30
2018-01-13T03:40:33.685Z,16.40
2018-01-13T03:41:33.651Z,16.80
2018-01-13T03:42:33.624Z,16.50
2018-01-13T03:43:33.600Z,16.90
2018-01-13T03:44:33.575Z,16.20
2018-01-13T03:45:33.540Z,16.10
2018-01-13T03:46:33.515Z,16.60
2018-01-13T03:47:33.493Z,17.60
2018-01-13T03:48:33.464Z,15.60
2018-01-13T03:49:33.438Z,16.20
2018-01-13T03:50:33.409Z,18.50
2018-01-13T03:51:33.379Z,15.10
2018-01-13T03:52:33.355Z,18.10
2018-01-13T03:53:33.324Z,15.90
2018-01-13T03:54:33.301Z,21.40
2018-01-13T03:55:33.267Z,14.80
2018-01-13T03:56:33.244Z,16.50
2018-01-13T03:57:33.214Z,15.40
2018-01-13T03:58:33.188Z,16.20
2018-01-13T03:59:33.161Z,16.30
2018-01-13T04:00:33.136Z,15.00
2018-01-13T04:01:33.103Z,17.20
2018-01-13T04:02:33.081Z,15.70
2018-01-13T04:03:33.052Z,18.00
2018-01-13T04:04:33.026Z,19.00
2018-01-13T04:05:33.000Z,17.70
2018-01-13T04:06:32.967Z,14.30
2018-01-13T04:07:32.944Z,14.30
2018-01-13T04:08:32.912Z,16.40
2018-01-13T04:09:32.889Z,17.90
2018-01-13T04:10:32.859Z,14.20
2018-01-13T04:11:32.832Z,20.30
2018-01-13T04:12:32.810Z,19.70
2018-01-13T04:13:32.778Z,17.20
2018-01-13T04:14:32.751Z,18.50
2018-01-13T04:15:32.720Z,15.10
2018-01-13T04:16:32.695Z,19.40
2018-01-13T04:17:32.664Z,16.90
2018-01-13T04:18:32.639Z,16.00
2018-01-13T04:19:32.619Z,16.10
2018-01-13T04:20:32.589Z,14.30
2018-01-13T04:21:32.559Z,17.30
2018-01-13T04:22:32.527Z,14.60
2018-01-13T04:23:32.505Z,15.80
2018-01-13T04:24:32.478Z,14.50
2018-01-13T04:25:32.447Z,17.50
2018-01-13T04:26:32.418Z,17.50
2018-01-13T04:27:32.396Z,18.40
2018-01-13T04:28:32.368Z,15.30
2018-01-13T04:29:32.338Z,14.60
2018-01-13T04:30:32.314Z,15.10
2018-01-13T04:31:32.283Z,16.50
2018-01-13T04:32:32.259Z,15.70
2018-01-13T04:33:32.233Z,19.60
2018-01-13T04:34:34.064Z,14.90
2018-01-13T04:35:32.174Z,14.70
2018-01-13T04:36:32.147Z,19.90
2018-01-13T04:37:32.124Z,14.30
2018-01-13T04:38:32.095Z,14.40
2018-01-13T04:39:32.066Z,15.30
2018-01-13T04:40:32.037Z,13.70
2018-01-13T04:41:32.017Z,15.80
2018-01-13T04:42:31.987Z,18.00
2018-01-13T04:43:31.955Z,18.50
2018-01-13T04:44:31.927Z,19.20
2018-01-13T04:45:31.904Z,18.20
2018-01-13T04:46:31.873Z,15.40
2018-01-13T04:47:31.850Z,17.40
2018-01-13T04:48:31.824Z,16.20
2018-01-13T04:49:31.791Z,16.80
2018-01-13T04:50:31.764Z,15.80
2018-01-13T04:51:31.739Z,17.30
2018-01-13T04:52:31.712Z,16.70
2018-01-13T04:53:31.688Z,14.20
2018-01-13T04:54:31.657Z,16.20
2018-01-13T04:55:31.632Z,13.90
2018-01-13T04:56:31.604Z,15.50
2018-01-13T04:57:31.576Z,14.80
2018-01-13T04:58:31.546Z,17.00
2018-01-13T04:59:31.525Z,18.40
2018-01-13T05:00:31.497Z,18.30
2018-01-13T05:01:31.464Z,17.30
2018-01-13T05:02:31.435Z,16.00
2018-01-13T05:03:31.413Z,15.00
2018-01-13T05:04:31.381Z,15.60
2018-01-13T05:05:31.358Z,17.20
2018-01-13T05:06:31.328Z,19.70
2018-01-13T05:07:31.303Z,14.60
2018-01-13T05:08:31.274Z,19.00
2018-01-13T05:09:31.252Z,15.20
2018-01-13T05:10:31.229Z,19.20
2018-01-13T05:11:31.195Z,18.80
2018-01-13T05:12:31.163Z,18.10
2018-01-13T05:13:31.139Z,18.80
2018-01-13T05:14:31.108Z,15.30
2018-01-13T05:15:31.085Z,18.60
2018-01-13T05:16:31.057Z,14.80
2018-01-13T05:17:31.030Z,17.40
2018-01-13T05:18:31.003Z,16.10
2018-01-13T05:19:30.973Z,18.50
2018-01-13T05:20:30.949Z,16.90
2018-01-13T05:21:32.501Z,13.40
2018-01-13T05:22:31.225Z,15.50
2018-01-13T05:23:30.863Z,15.30
2018-01-13T05:24:30.844Z,16.70
2018-01-13T05:25:30.810Z,16.30
2018-01-13T05:26:30.785Z,16.50
2018-01-13T05:27:30.758Z,23.00
2018-01-13T05:28:30.733Z,15.40
2018-01-13T05:29:30.701Z,17.00
2018-01-13T05:30:30.674Z,18.90
2018-01-13T05:31:30.647Z,16.80
2018-01-13T05:32:30.624Z,17.70
2018-01-13T05:33:30.591Z,17.90
2018-01-13T05:34:30.564Z,17.00
2018-01-13T05:35:30.540Z,13.70
2018-01-13T05:36:30.513Z,18.30
2018-01-13T05:37:30.486Z,18.90
2018-01-13T05:38:30.461Z,15.50
2018-01-13T05:39:30.431Z,15.80
2018-01-13T05:40:30.406Z,16.50
2018-01-13T05:41:30.376Z,20.60
2018-01-13T05:42:30.347Z,17.10
2018-01-13T05:43:30.322Z,14.90
2018-01-13T05:44:30.297Z,16.40
2018-01-13T05:45:30.264Z,17.40
2018-01-13T05:46:30.238Z,17.90
2018-01-13T05:47:30.214Z,16.40
2018-01-13T05:48:31.582Z,18.40
2018-01-13T05:49:30.155Z,16.50
2018-01-13T05:50:30.129Z,16.70
2018-01-13T05:51:30.103Z,20.90
2018-01-13T05:52:30.080Z,18.10
2018-01-13T05:53:30.047Z,19.30
2018-01-13T05:54:30.019Z,16.10
2018-01-13T05:55:29.995Z,17.40
2018-01-13T05:56:29.967Z,17.00
2018-01-13T05:57:29.937Z,15.00
2018-01-13T05:58:29.911Z,16.10
2018-01-13T05:59:29.884Z,18.80
2018-01-13T06:00:29.857Z,13.90
2018-01-13T06:01:29.831Z,20.20
2018-01-13T06:02:29.803Z,22.10
2018-01-13T06:03:29.780Z,20.40
2018-01-13T06:04:29.747Z,16.00
2018-01-13T06:05:29.722Z,21.40
2018-01-13T06:06:29.746Z,21.60
2018-01-13T06:07:29.668Z,21.80
2018-01-13T06:08:29.644Z,19.70
2018-01-13T06:09:29.614Z,21.20
2018-01-13T06:10:29.583Z,19.60
2018-01-13T06:11:29.560Z,22.00
2018-01-13T06:12:29.530Z,19.10
2018-01-13T06:13:29.503Z,21.20
2018-01-13T06:14:29.476Z,22.10
2018-01-13T06:15:29.449Z,18.50
2018-01-13T06:16:29.424Z,19.30
2018-01-13T06:17:29.392Z,19.10
2018-01-13T06:18:29.366Z,20.40
2018-01-13T06:19:29.336Z,17.80
2018-01-13T06:20:29.314Z,17.80
2018-01-13T06:21:29.282Z,17.50
2018-01-13T06:22:29.262Z,21.30
2018-01-13T06:23:29.234Z,17.80
2018-01-13T06:24:29.208Z,20.30
2018-01-13T06:25:29.172Z,22.60
2018-01-13T06:26:29.148Z,18.10
2018-01-13T06:27:29.119Z,16.10
2018-01-13T06:28:29.095Z,19.50
2018-01-13T06:29:29.063Z,22.50
2018-01-13T06:30:29.037Z,20.90
2018-01-13T06:31:29.013Z,15.60
2018-01-13T06:32:28.983Z,16.50
2018-01-13T06:33:28.960Z,18.70
2018-01-13T06:34:28.924Z,24.80
2018-01-13T06:35:28.904Z,18.30
2018-01-13T06:36:28.875Z,17.30
2018-01-13T06:37:28.845Z,17.80
2018-01-13T06:38:28.820Z,21.80
2018-01-13T06:39:28.794Z,19.00
2018-01-13T06:40:28.766Z,17.40
2018-01-13T06:41:28.737Z,20.80
2018-01-13T06:42:28.708Z,23.40
2018-01-13T06:43:28.683Z,21.20
2018-01-13T06:44:28.655Z,19.40
2018-01-13T06:45:28.623Z,23.80
2018-01-13T06:46:28.598Z,26.40
2018-01-13T06:47:28.575Z,20.80
2018-01-13T06:48:28.548Z,21.40
2018-01-13T06:49:28.520Z,19.50
2018-01-13T06:50:28.489Z,17.50
2018-01-13T06:51:28.466Z,25.20
2018-01-13T06:52:28.438Z,18.10
2018-01-13T06:53:28.406Z,20.70
2018-01-13T06:54:28.381Z,24.80
2018-01-13T06:55:28.406Z,23.30
2018-01-13T06:56:28.327Z,21.10
2018-01-13T06:57:28.312Z,21.60
2018-01-13T06:58:28.269Z,20.80
2018-01-13T06:59:28.246Z,20.40
2018-01-13T07:00:28.252Z,20.00
2018-01-13T07:01:28.184Z,20.50
2018-01-13T07:02:28.167Z,19.90
2018-01-13T07:03:28.133Z,24.00
2018-01-13T07:04:28.126Z,25.60
2018-01-13T07:05:28.124Z,19.20
2018-01-13T07:06:28.097Z,21.30
2018-01-13T07:07:28.021Z,20.80
2018-01-13T07:08:28.051Z,22.00
2018-01-13T07:09:27.968Z,26.10
2018-01-13T07:10:27.941Z,22.60
2018-01-13T07:11:27.912Z,23.00
2018-01-13T07:12:27.880Z,21.70
2018-01-13T07:13:27.871Z,17.00
2018-01-13T07:14:27.835Z,29.60
2018-01-13T07:15:27.838Z,24.00
2018-01-13T07:16:27.804Z,19.30
2018-01-13T07:17:27.776Z,28.50
2018-01-13T07:18:27.802Z,28.90
2018-01-13T07:19:27.736Z,28.80
2018-01-13T07:20:27.698Z,23.40
2018-01-13T07:21:27.636Z,21.30
2018-01-13T07:22:27.616Z,34.60
2018-01-13T07:23:27.582Z,20.60
2018-01-13T07:24:27.560Z,26.20
2018-01-13T07:25:27.530Z,18.70
2018-01-13T07:26:27.502Z,24.00
2018-01-13T07:27:27.473Z,19.80
2018-01-13T07:28:27.450Z,29.70
2018-01-13T07:29:27.412Z,22.10
2018-01-13T07:30:27.393Z,25.30
2018-01-13T07:31:27.362Z,28.30
2018-01-13T07:32:27.339Z,21.80
2018-01-13T07:33:27.308Z,21.10
2018-01-13T07:34:27.293Z,19.50
2018-01-13T07:35:27.257Z,21.30
2018-01-13T07:36:27.224Z,22.60
2018-01-13T07:37:27.201Z,35.40
2018-01-13T07:38:27.176Z,27.90
2018-01-13T07:39:27.181Z,35.20
2018-01-13T07:40:27.119Z,26.10
2018-01-13T07:41:27.102Z,17.80
2018-01-13T07:42:27.061Z,27.00
2018-01-13T07:43:27.038Z,20.10
2018-01-13T07:44:27.017Z,20.90
2018-01-13T07:45:26.982Z,25.50
2018-01-13T07:46:26.952Z,20.20
2018-01-13T07:47:26.927Z,20.20
2018-01-13T07:48:26.897Z,23.90
2018-01-13T07:49:26.873Z,23.60
2018-01-13T07:50:26.841Z,20.80
2018-01-13T07:51:26.819Z,17.70
2018-01-13T07:52:26.792Z,23.30
2018-01-13T07:53:26.759Z,21.20
2018-01-13T07:54:26.730Z,19.40
2018-01-13T07:55:26.717Z,16.10
2018-01-13T07:56:26.681Z,49.70
2018-01-13T07:57:26.649Z,39.10
2018-01-13T07:58:26.622Z,18.90
2018-01-13T07:59:26.594Z,19.60
2018-01-13T08:00:26.569Z,18.80
2018-01-13T08:01:26.545Z,19.50
2018-01-13T08:02:26.515Z,24.00
2018-01-13T08:03:26.484Z,22.10
2018-01-13T08:04:26.453Z,21.10
2018-01-13T08:05:26.475Z,20.50
2018-01-13T08:06:26.432Z,18.50
2018-01-13T08:07:26.430Z,24.70
2018-01-13T08:08:26.389Z,20.70
2018-01-13T08:09:26.335Z,25.00
2018-01-13T08:10:26.293Z,23.80
2018-01-13T08:11:26.265Z,39.80
2018-01-13T08:12:26.306Z,17.30
2018-01-13T08:13:26.218Z,24.40
2018-01-13T08:14:26.191Z,22.00
2018-01-13T08:15:26.156Z,19.20
2018-01-13T08:16:26.136Z,17.20
2018-01-13T08:17:26.108Z,24.90
2018-01-13T08:18:26.077Z,40.90
2018-01-13T08:19:26.048Z,94.50
2018-01-13T08:20:26.022Z,72.40
2018-01-13T08:21:25.991Z,93.60
2018-01-13T08:22:25.970Z,18.90
2018-01-13T08:23:25.936Z,71.10
2018-01-13T08:24:25.939Z,74.00
2018-01-13T08:25:25.876Z,59.00
2018-01-13T08:26:25.858Z,23.40
2018-01-13T08:27:25.828Z,68.70
2018-01-13T08:28:25.829Z,112.80
2018-01-13T08:29:25.775Z,67.50
2018-01-13T08:30:25.783Z,38.60
2018-01-13T08:31:25.724Z,35.90
2018-01-13T08:32:25.723Z,34.80
2018-01-13T08:33:27.320Z,24.40
2018-01-13T08:34:25.655Z,58.50
2018-01-13T08:35:25.650Z,27.00
2018-01-13T08:36:25.595Z,26.20
2018-01-13T08:37:25.588Z,17.20
2018-01-13T08:38:25.571Z,29.40
2018-01-13T08:39:25.527Z,30.00
2018-01-13T08:40:25.477Z,25.80
2018-01-13T08:41:25.447Z,23.30
2018-01-13T08:42:25.439Z,22.10
2018-01-13T08:43:25.430Z,36.60
2018-01-13T08:44:25.381Z,17.10
2018-01-13T08:45:26.348Z,58.60
2018-01-13T08:46:25.342Z,39.10
2018-01-13T08:47:25.281Z,16.20
2018-01-13T08:48:25.251Z,17.80
2018-01-13T08:49:25.228Z,19.50
2018-01-13T08:50:25.248Z,28.30
2018-01-13T08:51:25.175Z,34.10
2018-01-13T08:52:25.183Z,39.60
2018-01-13T08:53:25.154Z,30.50
2018-01-13T08:54:25.094Z,22.70
2018-01-13T08:55:25.066Z,18.30
2018-01-13T08:56:25.037Z,16.60
2018-01-13T08:57:25.003Z,21.70
2018-01-13T08:58:24.987Z,18.40
2018-01-13T08:59:24.961Z,28.60
2018-01-13T09:00:24.930Z,15.00
2018-01-13T09:01:24.899Z,19.40
2018-01-13T09:02:24.877Z,17.70
2018-01-13T09:03:24.846Z,27.30
2018-01-13T09:04:24.818Z,26.40
2018-01-13T09:05:24.795Z,17.00
2018-01-13T09:06:24.766Z,20.10
2018-01-13T09:07:24.750Z,35.50
2018-01-13T09:08:24.714Z,18.10
2018-01-13T09:09:24.687Z,15.90
2018-01-13T09:10:24.656Z,20.50
2018-01-13T09:11:24.631Z,25.00
2018-01-13T09:12:24.606Z,15.20
2018-01-13T09:13:24.579Z,33.00
2018-01-13T09:14:24.548Z,25.60
2018-01-13T09:15:24.522Z,27.40
2018-01-13T09:16:24.513Z,19.20
2018-01-13T09:17:24.471Z,13.70
2018-01-13T09:18:24.440Z,23.20
2018-01-13T09:19:24.420Z,18.70
2018-01-13T09:20:24.389Z,23.80
2018-01-13T09:21:24.357Z,18.30
2018-01-13T09:22:24.327Z,19.40
2018-01-13T09:23:24.305Z,19.10
2018-01-13T09:24:24.281Z,16.40
2018-01-13T09:25:24.248Z,15.80
2018-01-13T09:26:24.227Z,17.10
2018-01-13T09:27:24.200Z,18.90
2018-01-13T09:28:24.174Z,19.90
2018-01-13T09:29:24.144Z,21.50
2018-01-13T09:30:24.118Z,17.10
2018-01-13T09:31:24.092Z,27.40
2018-01-13T09:32:24.066Z,15.70
2018-01-13T09:33:24.037Z,24.30
2018-01-13T09:34:24.012Z,19.10
2018-01-13T09:35:23.980Z,19.30
2018-01-13T09:36:23.958Z,21.60
2018-01-13T09:37:23.926Z,18.40
2018-01-13T09:38:23.904Z,16.90
2018-01-13T09:39:23.874Z,20.50
2018-01-13T09:40:23.851Z,22.20
2018-01-13T09:41:23.827Z,18.00
2018-01-13T09:42:23.796Z,16.30
2018-01-13T09:43:23.768Z,18.30
2018-01-13T09:44:23.740Z,16.60
2018-01-13T09:45:23.733Z,17.40
2018-01-13T09:46:23.686Z,16.50
2018-01-13T09:47:23.658Z,18.30
2018-01-13T09:48:23.636Z,15.10
2018-01-13T09:49:23.606Z,17.40
2018-01-13T09:50:23.578Z,20.00
2018-01-13T09:51:23.555Z,18.00
2018-01-13T09:52:23.525Z,16.70
2018-01-13T09:53:23.501Z,18.30
2018-01-13T09:54:23.472Z,17.60
2018-01-13T09:55:23.452Z,16.60
2018-01-13T09:56:23.417Z,17.50
2018-01-13T09:57:23.396Z,17.90
2018-01-13T09:58:23.368Z,15.60
2018-01-13T09:59:23.344Z,16.00
2018-01-13T10:00:23.313Z,14.10
2018-01-13T10:01:23.294Z,17.90
2018-01-13T10:02:23.263Z,18.50
2018-01-13T10:03:23.241Z,15.60
2018-01-13T10:04:23.207Z,19.70
2018-01-13T10:05:23.179Z,14.80
2018-01-13T10:06:23.153Z,16.40
2018-01-13T10:07:23.131Z,13.60
2018-01-13T10:08:23.099Z,18.10
2018-01-13T10:09:23.076Z,13.80
2018-01-13T10:10:23.047Z,14.40
2018-01-13T10:11:23.024Z,14.70
2018-01-13T10:12:23.003Z,15.20
2018-01-13T10:13:22.972Z,14.60
2018-01-13T10:14:22.939Z,14.60
2018-01-13T10:15:22.913Z,14.80
2018-01-13T10:16:22.894Z,16.90
2018-01-13T10:17:22.865Z,15.80
2018-01-13T10:18:22.836Z,14.00
2018-01-13T10:19:22.812Z,18.00
2018-01-13T10:20:22.783Z,15.70
2018-01-13T10:21:22.758Z,13.50
2018-01-13T10:22:22.733Z,14.80
2018-01-13T10:23:22.701Z,13.80
2018-01-13T10:24:22.676Z,13.90
2018-01-13T10:25:22.652Z,13.00
2018-01-13T10:26:22.629Z,15.70
2018-01-13T10:27:22.595Z,14.20
2018-01-13T10:28:22.576Z,15.60
2018-01-13T10:29:22.554Z,15.50
2018-01-13T10:30:22.518Z,16.20
2018-01-13T10:31:22.496Z,16.20
2018-01-13T10:32:22.469Z,15.80
2018-01-13T10:33:22.443Z,14.50
2018-01-13T10:34:22.416Z,16.00
2018-01-13T10:35:22.391Z,18.00
2018-01-13T10:36:22.360Z,15.20
2018-01-13T10:37:22.344Z,22.40
2018-01-13T10:38:22.307Z,14.20
2018-01-13T10:39:22.285Z,15.80
2018-01-13T10:40:22.258Z,15.70
2018-01-13T10:41:22.227Z,12.90
2018-01-13T10:42:22.201Z,13.00
2018-01-13T10:43:22.182Z,15.10
2018-01-13T10:44:22.152Z,16.50
2018-01-13T10:45:22.132Z,14.40
2018-01-13T10:46:22.103Z,13.90
2018-01-13T10:47:22.072Z,14.20
2018-01-13T10:48:22.049Z,14.50
2018-01-13T10:49:22.018Z,13.40
2018-01-13T10:50:21.993Z,13.10
2018-01-13T10:51:21.965Z,14.70
2018-01-13T10:52:21.943Z,17.60
2018-01-13T10:53:21.914Z,12.70
2018-01-13T10:54:21.888Z,14.70
2018-01-13T10:55:21.864Z,15.00
2018-01-13T10:56:21.835Z,14.60
2018-01-13T10:57:21.813Z,11.90
2018-01-13T10:58:21.781Z,15.10
2018-01-13T10:59:21.767Z,13.60
2018-01-13T11:00:21.736Z,14.50
2018-01-13T11:01:21.704Z,14.80
2018-01-13T11:02:21.684Z,18.50
2018-01-13T11:03:21.653Z,17.30
2018-01-13T11:04:21.629Z,15.60
2018-01-13T11:05:21.604Z,14.30
2018-01-13T11:06:21.580Z,16.00
2018-01-13T11:07:21.550Z,19.30
2018-01-13T11:08:21.526Z,11.90
2018-01-13T11:09:21.495Z,15.30
2018-01-13T11:10:21.470Z,14.70
2018-01-13T11:11:21.448Z,13.60
2018-01-13T11:12:21.419Z,13.30
2018-01-13T11:13:21.398Z,16.00
2018-01-13T11:14:21.367Z,13.70
2018-01-13T11:15:21.349Z,21.20
2018-01-13T11:16:21.316Z,14.50
2018-01-13T11:17:21.292Z,13.80
2018-01-13T11:18:21.260Z,12.30
2018-01-13T11:19:21.240Z,14.70
2018-01-13T11:20:21.211Z,14.70
2018-01-13T11:21:21.186Z,15.10
2018-01-13T11:22:21.209Z,16.00
2018-01-13T11:23:21.137Z,14.00
2018-01-13T11:24:21.104Z,13.30
2018-01-13T11:25:21.082Z,15.20
2018-01-13T11:26:21.058Z,12.70
2018-01-13T11:27:21.029Z,11.70
2018-01-13T11:28:21.003Z,14.20
2018-01-13T11:29:20.979Z,14.40
2018-01-13T11:30:20.956Z,14.40
2018-01-13T11:31:20.923Z,13.80
2018-01-13T11:32:20.897Z,12.20
2018-01-13T11:33:20.877Z,13.80
2018-01-13T11:34:20.847Z,13.40
2018-01-13T11:35:20.821Z,16.40
2018-01-13T11:36:20.800Z,18.00
2018-01-13T11:37:20.768Z,12.20
2018-01-13T11:38:20.745Z,14.00
2018-01-13T11:39:20.723Z,15.00
2018-01-13T11:40:20.695Z,15.40
2018-01-13T11:41:20.665Z,14.60
2018-01-13T11:42:20.643Z,15.80
2018-01-13T11:43:20.612Z,13.00
2018-01-13T11:44:20.586Z,13.20
2018-01-13T11:45:20.564Z,16.30
2018-01-13T11:46:20.539Z,12.50
2018-01-13T11:47:20.510Z,12.90
2018-01-13T11:48:20.479Z,14.40
2018-01-13T11:49:20.462Z,11.80
2018-01-13T11:50:20.436Z,18.80
2018-01-13T11:51:20.409Z,16.40
2018-01-13T11:52:20.380Z,13.20
2018-01-13T11:53:20.354Z,15.30
2018-01-13T11:54:20.331Z,14.00
2018-01-13T11:55:20.304Z,13.40
2018-01-13T11:56:20.275Z,14.70
2018-01-13T11:57:20.253Z,13.00
2018-01-13T11:58:20.242Z,12.50
2018-01-13T11:59:20.198Z,13.10
2018-01-13T12:00:20.174Z,15.70
2018-01-13T12:01:20.145Z,13.80
2018-01-13T12:02:20.121Z,12.90
2018-01-13T12:03:20.093Z,14.40
2018-01-13T12:04:20.070Z,13.30
2018-01-13T12:05:20.039Z,14.60
2018-01-13T12:06:20.019Z,13.20
2018-01-13T12:07:19.987Z,11.60
2018-01-13T12:08:19.973Z,12.40
2018-01-13T12:09:19.935Z,16.30
2018-01-13T12:10:19.913Z,15.30
2018-01-13T12:11:19.883Z,14.60
2018-01-13T12:12:19.862Z,12.90
2018-01-13T12:13:19.830Z,13.40
2018-01-13T12:14:19.806Z,14.60
2018-01-13T12:15:19.778Z,13.40
2018-01-13T12:16:19.755Z,12.60
2018-01-13T12:17:19.747Z,12.30
2018-01-13T12:18:19.705Z,17.00
2018-01-13T12:19:19.721Z,13.50
2018-01-13T12:20:19.657Z,10.20
2018-01-13T12:21:19.621Z,12.30
2018-01-13T12:22:19.600Z,12.70
2018-01-13T12:23:19.573Z,14.70
2018-01-13T12:24:19.552Z,16.50
2018-01-13T12:25:19.522Z,12.20
2018-01-13T12:26:19.491Z,12.20
2018-01-13T12:27:19.469Z,13.90
2018-01-13T12:28:19.438Z,12.90
2018-01-13T12:29:19.414Z,11.90
2018-01-13T12:30:19.388Z,16.30
2018-01-13T12:31:19.365Z,12.80
2018-01-13T12:32:19.331Z,15.20
2018-01-13T12:33:19.358Z,15.50
2018-01-13T12:34:19.343Z,13.20
2018-01-13T12:35:19.261Z,14.80
2018-01-13T12:36:19.230Z,14.30
2018-01-13T12:37:19.211Z,13.80
2018-01-13T12:38:19.177Z,13.80
2018-01-13T12:39:19.206Z,12.90
2018-01-13T12:40:19.145Z,14.60
2018-01-13T12:41:19.099Z,14.10
2018-01-13T12:42:19.074Z,12.20
2018-01-13T12:43:19.049Z,15.00
2018-01-13T12:44:19.038Z,13.90
2018-01-13T12:45:18.991Z,12.10
2018-01-13T12:46:19.024Z,14.70
2018-01-13T12:47:18.948Z,13.50
2018-01-13T12:48:18.918Z,15.10
2018-01-13T12:49:18.889Z,17.20
2018-01-13T12:50:18.862Z,12.80
2018-01-13T12:51:20.132Z,15.60
2018-01-13T12:52:18.815Z,14.10