createdAt,value
2018-09-22T00:00:03.626Z,20.15
2018-09-22T00:01:03.635Z,20.17
2018-09-22T00:02:03.603Z,20.16
2018-09-22T00:03:03.592Z,20.12
2018-09-22T00:04:03.581Z,20.13
2018-09-22T00:05:03.574Z,20.15
2018-09-22T00:06:03.587Z,20.19
2018-09-22T00:07:03.548Z,20.10
2018-09-22T00:08:03.534Z,20.17
2018-09-22T00:09:03.525Z,20.17
2018-09-22T00:10:03.512Z,20.17
2018-09-22T00:11:03.532Z,20.15
2018-09-22T00:12:03.491Z,20.19
2018-09-22T00:13:03.481Z,20.16
2018-09-22T00:14:03.469Z,20.16
2018-09-22T00:15:03.458Z,20.17
2018-09-22T00:16:03.474Z,20.12
2018-09-22T00:17:03.435Z,20.12
2018-09-22T00:18:03.423Z,20.13
2018-09-22T00:19:03.412Z,20.07
2018-09-22T00:20:03.402Z,20.05
2018-09-22T00:21:03.416Z,20.07
2018-09-22T00:22:03.384Z,20.05
2018-09-22T00:23:03.369Z,20.00
2018-09-22T00:24:03.357Z,20.05
2018-09-22T00:25:03.348Z,19.98
2018-09-22T00:26:03.364Z,19.97
2018-09-22T00:27:03.362Z,20.04
2018-09-22T00:28:03.314Z,20.00
2018-09-22T00:29:03.302Z,20.00
2018-09-22T00:30:03.291Z,19.97
2018-09-22T00:31:03.305Z,19.97
2018-09-22T00:32:03.268Z,19.95
2018-09-22T00:33:03.256Z,19.94
2018-09-22T00:34:03.246Z,19.89
2018-09-22T00:35:03.235Z,20.00
2018-09-22T00:36:03.226Z,19.92
2018-09-22T00:37:03.236Z,20.00
2018-09-22T00:38:03.207Z,19.95
2018-09-22T00:39:03.191Z,19.94
2018-09-22T00:40:03.180Z,20.02
2018-09-22T00:41:03.170Z,19.98
2018-09-22T00:42:03.180Z,20.01
2018-09-22T00:43:03.145Z,19.98
2018-09-22T00:44:03.137Z,20.02
2018-09-22T00:45:03.124Z,20.00
2018-09-22T00:46:03.115Z,20.00
2018-09-22T00:47:03.126Z,20.04
2018-09-22T00:48:03.089Z,20.02
2018-09-22T00:49:03.079Z,20.04
2018-09-22T00:50:03.069Z,19.98
2018-09-22T00:51:03.061Z,19.98
2018-09-22T00:52:03.070Z,20.04
2018-09-22T00:53:03.034Z,19.98
2018-09-22T00:54:03.022Z,19.95
2018-09-22T00:55:03.014Z,20.05
2018-09-22T00:56:03.000Z,20.01
2018-09-22T00:57:03.019Z,19.98
2018-09-22T00:58:02.978Z,19.98
2018-09-22T00:59:02.967Z,20.01
2018-09-22T01:00:02.956Z,19.97
2018-09-22T01:01:02.944Z,19.95
2018-09-22T01:02:02.958Z,20.02
2018-09-22T01:03:02.923Z,19.98
2018-09-22T01:04:02.912Z,19.92
2018-09-22T01:05:02.900Z,19.90
2018-09-22T01:06:02.895Z,19.98
2018-09-22T01:07:02.904Z,19.97
2018-09-22T01:08:02.867Z,19.97
2018-09-22T01:09:02.855Z,19.97
2018-09-22T01:10:02.846Z,19.98
2018-09-22T01:11:02.834Z,19.98
2018-09-22T01:12:02.847Z,20.01
2018-09-22T01:13:02.811Z,19.95
2018-09-22T01:14:02.801Z,20.00
2018-09-22T01:15:02.789Z,19.98
2018-09-22T01:16:02.780Z,20.01
2018-09-22T01:17:02.796Z,20.05
2018-09-22T01:18:02.755Z,20.04
2018-09-22T01:19:02.746Z,20.02
2018-09-22T01:20:02.735Z,20.07
2018-09-22T01:21:02.723Z,19.97
2018-09-22T01:22:02.735Z,20.02
2018-09-22T01:23:02.700Z,20.04
2018-09-22T01:24:02.690Z,19.98
2018-09-22T01:25:02.680Z,20.01
2018-09-22T01:26:02.667Z,20.01
2018-09-22T01:27:02.681Z,19.98
2018-09-22T01:28:02.644Z,19.97
2018-09-22T01:29:02.633Z,20.04
2018-09-22T01:30:02.622Z,20.01
2018-09-22T01:31:02.611Z,20.05
2018-09-22T01:32:02.627Z,19.95
2018-09-22T01:33:02.594Z,20.04
2018-09-22T01:34:02.580Z,20.01
2018-09-22T01:35:02.567Z,20.01
2018-09-22T01:36:02.556Z,20.01
2018-09-22T01:37:02.569Z,20.00
2018-09-22T01:38:02.533Z,20.02
2018-09-22T01:39:02.523Z,19.98
2018-09-22T01:40:02.510Z,20.05
2018-09-22T01:41:02.500Z,20.01
2018-09-22T01:42:02.513Z,19.97
2018-09-22T01:43:02.479Z,20.04
2018-09-22T01:44:02.466Z,20.05
2018-09-22T01:45:02.464Z,19.92
2018-09-22T01:46:02.443Z,19.98
2018-09-22T01:47:02.457Z,20.01
2018-09-22T01:48:02.421Z,19.94
2018-09-22T01:49:02.410Z,19.97
2018-09-22T01:50:02.398Z,20.00
2018-09-22T01:51:02.401Z,19.92
2018-09-22T01:52:02.403Z,19.92
2018-09-22T01:53:02.365Z,19.97
2018-09-22T01:54:02.355Z,20.00
2018-09-22T01:55:02.344Z,20.00
2018-09-22T01:56:02.334Z,19.92
2018-09-22T01:57:02.344Z,19.94
2018-09-22T01:58:02.312Z,19.94
2018-09-22T01:59:02.297Z,19.95
2018-09-22T02:00:02.288Z,19.90
2018-09-22T02:01:02.277Z,19.92
2018-09-22T02:02:02.291Z,19.92
2018-09-22T02:03:02.254Z,19.97
2018-09-22T02:04:02.244Z,19.92
2018-09-22T02:05:02.233Z,19.95
2018-09-22T02:06:02.223Z,19.97
2018-09-22T02:07:02.237Z,19.95
2018-09-22T02:08:02.199Z,19.97
2018-09-22T02:09:02.191Z,19.87
2018-09-22T02:10:02.178Z,19.87
2018-09-22T02:11:02.166Z,19.90
2018-09-22T02:12:02.179Z,19.90
2018-09-22T02:13:02.143Z,19.94
2018-09-22T02:14:02.179Z,19.92
2018-09-22T02:15:02.122Z,19.90
2018-09-22T02:16:02.109Z,19.86
2018-09-22T02:17:02.107Z,19.89
2018-09-22T02:18:02.112Z,19.86
2018-09-22T02:19:02.077Z,19.97
2018-09-22T02:20:02.068Z,19.86
2018-09-22T02:21:02.054Z,19.90
2018-09-22T02:22:02.071Z,19.97
2018-09-22T02:23:02.032Z,19.95
2018-09-22T02:24:02.021Z,19.98
2018-09-22T02:25:02.009Z,19.90
2018-09-22T02:26:01.999Z,19.95
2018-09-22T02:27:01.989Z,19.95
2018-09-22T02:28:02.005Z,19.92
2018-09-22T02:29:01.965Z,19.97
2018-09-22T02:30:02.020Z,19.95
2018-09-22T02:31:01.943Z,19.95
2018-09-22T02:32:01.936Z,19.94
2018-09-22T02:33:01.946Z,19.92
2018-09-22T02:34:01.911Z,20.00
2018-09-22T02:35:01.901Z,20.00
2018-09-22T02:36:01.888Z,19.89
2018-09-22T02:37:01.879Z,19.90
2018-09-22T02:38:01.893Z,19.97
2018-09-22T02:39:01.853Z,19.94
2018-09-22T02:40:01.845Z,19.97
2018-09-22T02:41:01.834Z,19.95
2018-09-22T02:42:01.821Z,19.97
2018-09-22T02:43:01.832Z,19.98
2018-09-22T02:44:01.798Z,19.92
2018-09-22T02:45:01.791Z,19.94
2018-09-22T02:46:01.781Z,19.92
2018-09-22T02:47:01.764Z,19.92
2018-09-22T02:48:01.779Z,20.00
2018-09-22T02:49:01.744Z,19.95
2018-09-22T02:50:01.733Z,19.92
2018-09-22T02:51:01.720Z,20.00
2018-09-22T02:52:01.710Z,19.90
2018-09-22T02:53:01.722Z,20.04
2018-09-22T02:54:01.687Z,20.07
2018-09-22T02:55:01.675Z,19.95
2018-09-22T02:56:01.665Z,20.05
2018-09-22T02:57:01.655Z,20.02
2018-09-22T02:58:01.667Z,20.07
2018-09-22T02:59:01.631Z,19.98
2018-09-22T03:00:01.631Z,20.00
2018-09-22T03:01:01.610Z,20.04
2018-09-22T03:02:01.598Z,20.00
2018-09-22T03:03:01.613Z,20.01
2018-09-22T03:04:01.580Z,19.98
2018-09-22T03:05:01.565Z,20.00
2018-09-22T03:06:01.557Z,19.98
2018-09-22T03:07:01.546Z,20.00
2018-09-22T03:08:01.556Z,19.95
2018-09-22T03:09:01.520Z,19.95
2018-09-22T03:10:01.516Z,19.97
2018-09-22T03:11:01.500Z,19.97
2018-09-22T03:12:01.488Z,19.95
2018-09-22T03:13:01.503Z,19.97
2018-09-22T03:14:01.464Z,19.97
2018-09-22T03:15:01.453Z,19.94
2018-09-22T03:16:01.442Z,19.89
2018-09-22T03:17:01.431Z,20.00
2018-09-22T03:18:01.443Z,19.92
2018-09-22T03:19:01.410Z,19.94
2018-09-22T03:20:01.401Z,19.92
2018-09-22T03:21:01.389Z,19.90
2018-09-22T03:22:01.375Z,19.95
2018-09-22T03:23:01.389Z,19.98
2018-09-22T03:24:01.353Z,19.97
2018-09-22T03:25:01.342Z,19.92
2018-09-22T03:26:01.331Z,19.95
2018-09-22T03:27:01.320Z,19.85
2018-09-22T03:28:01.333Z,19.87
2018-09-22T03:29:01.298Z,19.92
2018-09-22T03:30:01.287Z,19.87
2018-09-22T03:31:01.275Z,19.82
2018-09-22T03:32:01.265Z,19.95
2018-09-22T03:33:01.276Z,19.86
2018-09-22T03:34:01.248Z,19.83
2018-09-22T03:35:01.250Z,19.85
2018-09-22T03:36:01.221Z,19.83
2018-09-22T03:37:01.209Z,19.87
2018-09-22T03:38:01.223Z,19.83
2018-09-22T03:39:01.187Z,19.83
2018-09-22T03:40:01.176Z,19.87
2018-09-22T03:41:01.163Z,19.87
2018-09-22T03:42:01.153Z,19.85
2018-09-22T03:43:01.167Z,19.85
2018-09-22T03:44:01.140Z,19.79
2018-09-22T03:45:01.120Z,19.78
2018-09-22T03:46:01.108Z,19.82
2018-09-22T03:47:01.097Z,19.83
2018-09-22T03:48:01.111Z,19.82
2018-09-22T03:49:01.074Z,19.85
2018-09-22T03:50:01.064Z,19.80
2018-09-22T03:51:01.053Z,19.78
2018-09-22T03:52:01.041Z,19.82
2018-09-22T03:53:01.054Z,19.83
2018-09-22T03:54:01.020Z,19.83
2018-09-22T03:55:01.008Z,19.85
2018-09-22T03:56:00.997Z,19.85
2018-09-22T03:57:00.987Z,19.83
2018-09-22T03:58:00.979Z,19.76
2018-09-22T03:59:00.989Z,19.71
2018-09-22T04:00:00.955Z,19.76
2018-09-22T04:01:00.942Z,19.72
2018-09-22T04:02:00.935Z,19.76
2018-09-22T04:03:00.942Z,19.71
2018-09-22T04:04:00.908Z,19.72
2018-09-22T04:05:00.896Z,19.80
2018-09-22T04:06:00.886Z,19.89
2018-09-22T04:07:00.873Z,19.85
2018-09-22T04:08:00.865Z,19.83
2018-09-22T04:09:00.877Z,19.80
2018-09-22T04:10:00.844Z,19.87
2018-09-22T04:11:00.829Z,19.83
2018-09-22T04:12:00.818Z,19.87
2018-09-22T04:13:00.808Z,19.86
2018-09-22T04:14:00.822Z,19.86
2018-09-22T04:15:00.789Z,19.92
2018-09-22T04:16:00.777Z,19.90
2018-09-22T04:17:00.763Z,19.92
2018-09-22T04:18:00.754Z,19.90
2018-09-22T04:19:00.764Z,19.87
2018-09-22T04:20:00.729Z,19.89
2018-09-22T04:21:00.718Z,19.86
2018-09-22T04:22:00.708Z,19.90
2018-09-22T04:23:00.699Z,19.83
2018-09-22T04:24:00.714Z,19.86
2018-09-22T04:25:00.683Z,19.86
2018-09-22T04:26:00.661Z,19.86
2018-09-22T04:27:00.651Z,19.92
2018-09-22T04:28:00.640Z,19.87
2018-09-22T04:29:00.654Z,19.90
2018-09-22T04:30:00.629Z,19.90
2018-09-22T04:31:00.607Z,19.94
2018-09-22T04:32:00.595Z,19.89
2018-09-22T04:33:00.613Z,19.86
2018-09-22T04:34:00.597Z,19.82
2018-09-22T04:35:00.565Z,19.85
2018-09-22T04:36:00.552Z,19.85
2018-09-22T04:37:00.540Z,19.85
2018-09-22T04:38:00.528Z,19.79
2018-09-22T04:39:00.540Z,19.83
2018-09-22T04:40:00.507Z,19.79
2018-09-22T04:41:00.495Z,19.80
2018-09-22T04:42:00.485Z,19.78
2018-09-22T04:43:00.477Z,19.71
2018-09-22T04:44:00.486Z,19.75
2018-09-22T04:45:00.451Z,19.75
2018-09-22T04:46:00.440Z,19.72
2018-09-22T04:47:00.429Z,19.78
2018-09-22T04:48:00.417Z,19.71
2018-09-22T04:49:00.430Z,19.72
2018-09-22T04:50:00.393Z,19.76
2018-09-22T04:51:00.384Z,19.72
2018-09-22T04:52:00.372Z,19.78
2018-09-22T04:53:00.363Z,19.71
2018-09-22T04:54:00.375Z,19.76
2018-09-22T04:55:00.339Z,19.82
2018-09-22T04:56:00.328Z,19.71
2018-09-22T04:57:00.317Z,19.70
2018-09-22T04:58:00.309Z,19.72
2018-09-22T04:59:00.322Z,19.65
2018-09-22T05:00:00.285Z,19.67
2018-09-22T05:01:00.275Z,19.68
2018-09-22T05:02:00.263Z,19.57
2018-09-22T05:03:00.253Z,19.58
2018-09-22T05:04:00.267Z,19.58
2018-09-22T05:05:00.227Z,19.58
2018-09-22T05:06:00.217Z,19.61
2018-09-22T05:07:00.204Z,19.58
2018-09-22T05:08:00.198Z,19.60
2018-09-22T05:09:00.213Z,19.57
2018-09-22T05:10:00.172Z,19.60
2018-09-22T05:11:00.160Z,19.64
2018-09-22T05:12:00.149Z,19.60
2018-09-22T05:13:00.138Z,19.62
2018-09-22T05:14:00.152Z,19.57
2018-09-22T05:15:00.116Z,19.58
2018-09-22T05:16:00.105Z,19.71
2018-09-22T05:17:00.138Z,19.61
2018-09-22T05:18:00.090Z,19.62
2018-09-22T05:19:00.099Z,19.61
2018-09-22T05:20:00.061Z,19.55
2018-09-22T05:21:00.049Z,19.58
2018-09-22T05:22:00.040Z,19.58
2018-09-22T05:23:00.033Z,19.76
2018-09-22T05:24:00.041Z,19.60
2018-09-22T05:25:00.005Z,19.71
2018-09-22T05:25:59.995Z,19.70
2018-09-22T05:26:59.985Z,19.75
2018-09-22T05:27:59.971Z,19.70
2018-09-22T05:28:59.989Z,19.71
2018-09-22T05:29:59.952Z,19.71
2018-09-22T05:30:59.937Z,19.71
2018-09-22T05:31:59.927Z,19.71
2018-09-22T05:32:59.924Z,19.76
2018-09-22T05:33:59.928Z,19.72
2018-09-22T05:34:59.893Z,19.67
2018-09-22T05:35:59.885Z,19.64
2018-09-22T05:36:59.875Z,19.75
2018-09-22T05:37:59.863Z,19.71
2018-09-22T05:38:59.910Z,19.72
2018-09-22T05:39:59.839Z,19.62
2018-09-22T05:40:59.827Z,19.75
2018-09-22T05:41:59.815Z,19.67
2018-09-22T05:42:59.804Z,19.71
2018-09-22T05:43:59.799Z,19.72
2018-09-22T05:44:59.808Z,19.75
2018-09-22T05:45:59.771Z,19.61
2018-09-22T05:46:59.760Z,19.70
2018-09-22T05:47:59.749Z,19.76
2018-09-22T05:48:59.761Z,19.68
2018-09-22T05:49:59.726Z,19.67
2018-09-22T05:50:59.715Z,19.75
2018-09-22T05:51:59.705Z,19.71
2018-09-22T05:52:59.693Z,19.57
2018-09-22T05:53:59.685Z,19.61
2018-09-22T05:54:59.695Z,19.72
2018-09-22T05:55:59.658Z,19.72
2018-09-22T05:56:59.670Z,19.68
2018-09-22T05:57:59.676Z,19.67
2018-09-22T05:58:59.627Z,19.70
2018-09-22T05:59:59.638Z,19.71
2018-09-22T06:00:59.605Z,19.72
2018-09-22T06:01:59.594Z,19.71
2018-09-22T06:02:59.586Z,19.75
2018-09-22T06:03:59.709Z,19.75
2018-09-22T06:04:59.583Z,19.78
2018-09-22T06:05:59.549Z,19.72
2018-09-22T06:06:59.535Z,19.72
2018-09-22T06:07:59.529Z,19.62
2018-09-22T06:08:59.516Z,19.70
2018-09-22T06:09:59.527Z,19.71
2018-09-22T06:10:59.491Z,19.76
2018-09-22T06:11:59.482Z,19.75
2018-09-22T06:12:59.471Z,19.71
2018-09-22T06:13:59.462Z,19.71
2018-09-22T06:14:59.471Z,19.72
2018-09-22T06:15:59.437Z,19.75
2018-09-22T06:16:59.424Z,19.78
2018-09-22T06:17:59.414Z,19.72
2018-09-22T06:18:59.403Z,19.78
2018-09-22T06:19:59.416Z,19.83
2018-09-22T06:20:59.382Z,19.76
2018-09-22T06:21:59.370Z,19.82
2018-09-22T06:22:59.429Z,19.71
2018-09-22T06:23:59.348Z,19.85
2018-09-22T06:24:59.360Z,19.78
2018-09-22T06:25:59.327Z,19.83
2018-09-22T06:26:59.314Z,19.75
2018-09-22T06:27:59.353Z,19.85
2018-09-22T06:28:59.294Z,19.86
2018-09-22T06:29:59.307Z,19.85
2018-09-22T06:30:59.269Z,19.87
2018-09-22T06:31:59.258Z,19.90
2018-09-22T06:32:59.249Z,19.87
2018-09-22T06:33:59.236Z,19.89
2018-09-22T06:34:59.250Z,19.85
2018-09-22T06:35:59.214Z,19.90
2018-09-22T06:36:59.207Z,19.94
2018-09-22T06:37:59.191Z,19.90
2018-09-22T06:38:59.183Z,19.95
2018-09-22T06:39:59.194Z,19.87
2018-09-22T06:40:59.165Z,19.85
2018-09-22T06:41:59.146Z,19.97
2018-09-22T06:42:59.137Z,19.89
2018-09-22T06:43:59.124Z,19.87
2018-09-22T06:44:59.142Z,19.90
2018-09-22T06:45:59.103Z,19.83
2018-09-22T06:46:59.092Z,19.86
2018-09-22T06:47:59.081Z,19.79
2018-09-22T06:48:59.069Z,19.95
2018-09-22T06:49:59.083Z,19.94
2018-09-22T06:50:59.047Z,19.85
2018-09-22T06:51:59.036Z,19.94
2018-09-22T06:52:59.025Z,19.92
2018-09-22T06:53:59.016Z,19.87
2018-09-22T06:54:59.107Z,19.83
2018-09-22T06:55:58.991Z,19.83
2018-09-22T06:56:58.981Z,19.89
2018-09-22T06:57:58.969Z,19.87
2018-09-22T06:58:58.958Z,19.92
2018-09-22T06:59:58.973Z,19.89
2018-09-22T07:00:58.935Z,19.90
2018-09-22T07:01:58.924Z,19.95
2018-09-22T07:02:58.913Z,19.89
2018-09-22T07:03:58.905Z,20.00
2018-09-22T07:04:58.916Z,19.94
2018-09-22T07:05:58.881Z,20.02
2018-09-22T07:06:58.871Z,19.92
2018-09-22T07:07:58.857Z,20.02
2018-09-22T07:08:58.846Z,20.00
2018-09-22T07:09:58.859Z,20.02
2018-09-22T07:10:58.824Z,19.95
2018-09-22T07:11:58.813Z,20.02
2018-09-22T07:12:58.801Z,20.05
2018-09-22T07:13:58.906Z,20.07
2018-09-22T07:14:58.804Z,20.02
2018-09-22T07:15:58.770Z,19.97
2018-09-22T07:16:58.759Z,20.04
2018-09-22T07:17:58.745Z,19.94
2018-09-22T07:18:58.736Z,19.94
2018-09-22T07:19:58.749Z,19.97
2018-09-22T07:20:58.712Z,20.04
2018-09-22T07:21:58.707Z,20.01
2018-09-22T07:22:58.690Z,19.97
2018-09-22T07:23:58.682Z,20.00
2018-09-22T07:24:58.693Z,19.97
2018-09-22T07:25:58.657Z,20.04
2018-09-22T07:26:58.650Z,20.01
2018-09-22T07:27:58.635Z,20.05
2018-09-22T07:28:58.624Z,20.02
2018-09-22T07:29:58.614Z,20.07
2018-09-22T07:30:58.686Z,20.02
2018-09-22T07:31:58.593Z,20.04
2018-09-22T07:32:58.581Z,20.07
2018-09-22T07:33:58.569Z,20.08
2018-09-22T07:34:58.563Z,20.04
2018-09-22T07:35:58.572Z,20.02
2018-09-22T07:36:58.535Z,20.02
2018-09-22T07:37:58.525Z,20.04
2018-09-22T07:38:58.514Z,20.01
2018-09-22T07:39:58.504Z,20.04
2018-09-22T07:40:58.516Z,20.04
2018-09-22T07:41:58.481Z,20.01
2018-09-22T07:42:58.470Z,20.07
2018-09-22T07:43:58.458Z,20.07
2018-09-22T07:44:58.449Z,20.07
2018-09-22T07:45:58.462Z,20.01
2018-09-22T07:46:58.425Z,20.05
2018-09-22T07:47:58.418Z,20.08
2018-09-22T07:48:58.403Z,20.02
2018-09-22T07:49:58.395Z,20.04
2018-09-22T07:50:58.407Z,20.01
2018-09-22T07:51:58.372Z,20.02
2018-09-22T07:52:58.359Z,20.08
2018-09-22T07:53:58.349Z,20.10
2018-09-22T07:54:58.337Z,20.04
2018-09-22T07:55:58.352Z,20.04
2018-09-22T07:56:58.335Z,20.12
2018-09-22T07:57:58.305Z,20.12
2018-09-22T07:58:58.293Z,20.15
2018-09-22T07:59:58.301Z,20.19
2018-09-22T08:00:58.296Z,20.12
2018-09-22T08:01:58.260Z,20.12
2018-09-22T08:02:58.249Z,20.13
2018-09-22T08:03:58.239Z,20.10
2018-09-22T08:04:58.229Z,20.16
2018-09-22T08:05:58.241Z,20.10
2018-09-22T08:06:58.206Z,20.17
2018-09-22T08:07:58.195Z,20.17
2018-09-22T08:08:58.184Z,20.25
2018-09-22T08:09:58.175Z,20.26
2018-09-22T08:10:58.184Z,20.25
2018-09-22T08:11:58.151Z,20.30
2018-09-22T08:12:58.141Z,20.27
2018-09-22T08:13:58.127Z,20.26
2018-09-22T08:14:58.118Z,20.26
2018-09-22T08:15:58.131Z,20.26
2018-09-22T08:16:58.096Z,20.23
2018-09-22T08:17:58.084Z,20.27
2018-09-22T08:18:58.072Z,20.27
2018-09-22T08:19:58.061Z,20.37
2018-09-22T08:20:58.075Z,20.33
2018-09-22T08:21:58.039Z,20.31
2018-09-22T08:22:58.028Z,20.31
2018-09-22T08:23:58.017Z,20.41
2018-09-22T08:24:58.005Z,20.44
2018-09-22T08:25:58.020Z,20.34
2018-09-22T08:26:57.986Z,20.34
2018-09-22T08:27:57.973Z,20.40
2018-09-22T08:28:57.964Z,20.40
2018-09-22T08:29:57.952Z,20.40
2018-09-22T08:30:57.964Z,20.41
2018-09-22T08:31:57.931Z,20.48
2018-09-22T08:32:57.919Z,20.50
2018-09-22T08:33:57.907Z,20.48
2018-09-22T08:34:57.898Z,20.40
2018-09-22T08:35:57.958Z,20.31
2018-09-22T08:36:58.029Z,20.44
2018-09-22T08:37:57.863Z,20.44
2018-09-22T08:38:57.853Z,20.42
2018-09-22T08:39:57.840Z,20.44
2018-09-22T08:40:57.854Z,20.48
2018-09-22T08:41:57.818Z,20.44
2018-09-22T08:42:57.806Z,20.40
2018-09-22T08:43:57.885Z,20.46
2018-09-22T08:44:57.817Z,20.40
2018-09-22T08:45:57.799Z,20.44
2018-09-22T08:46:57.764Z,20.53
2018-09-22T08:47:57.752Z,20.54
2018-09-22T08:48:57.741Z,20.53
2018-09-22T08:49:57.741Z,20.57
2018-09-22T08:50:57.796Z,20.57
2018-09-22T08:51:57.710Z,20.63
2018-09-22T08:52:57.696Z,20.66
2018-09-22T08:53:57.687Z,20.58
2018-09-22T08:54:57.677Z,20.57
2018-09-22T08:55:57.727Z,20.63
2018-09-22T08:56:57.653Z,20.68
2018-09-22T08:57:57.682Z,20.71
2018-09-22T08:58:57.635Z,20.73
2018-09-22T08:59:57.620Z,20.68
2018-09-22T09:00:57.632Z,20.73
2018-09-22T09:01:57.599Z,20.66
2018-09-22T09:02:57.588Z,20.75
2018-09-22T09:03:57.576Z,20.68
2018-09-22T09:04:57.600Z,20.69
2018-09-22T09:05:57.574Z,20.76
2018-09-22T09:06:57.567Z,20.69
2018-09-22T09:07:57.532Z,20.69
2018-09-22T09:08:57.523Z,20.75
2018-09-22T09:09:57.509Z,20.72
2018-09-22T09:10:57.524Z,20.71
2018-09-22T09:11:57.495Z,20.72
2018-09-22T09:12:57.477Z,20.76
2018-09-22T09:13:57.484Z,20.69
2018-09-22T09:14:57.455Z,20.79
2018-09-22T09:15:57.449Z,20.73
2018-09-22T09:16:57.476Z,20.83
2018-09-22T09:17:57.423Z,20.83
2018-09-22T09:18:57.413Z,20.83
2018-09-22T09:19:57.400Z,20.82
2018-09-22T09:20:57.393Z,20.73
2018-09-22T09:21:57.403Z,20.85
2018-09-22T09:22:57.365Z,20.87
2018-09-22T09:23:57.354Z,20.73
2018-09-22T09:24:57.342Z,20.76
2018-09-22T09:25:57.335Z,20.66
2018-09-22T09:26:57.347Z,20.63
2018-09-22T09:27:57.311Z,20.54
2018-09-22T09:28:57.299Z,20.54
2018-09-22T09:29:57.290Z,20.54
2018-09-22T09:30:57.280Z,20.51
2018-09-22T09:31:57.291Z,20.42
2018-09-22T09:32:57.257Z,20.41
2018-09-22T09:33:57.245Z,20.42
2018-09-22T09:34:57.233Z,20.42
2018-09-22T09:35:57.222Z,20.44
2018-09-22T09:36:57.238Z,20.42
2018-09-22T09:37:57.202Z,20.38
2018-09-22T09:38:57.190Z,20.40
2018-09-22T09:39:57.178Z,20.41
2018-09-22T09:40:57.167Z,20.46
2018-09-22T09:41:57.179Z,20.41
2018-09-22T09:42:57.144Z,20.48
2018-09-22T09:43:57.136Z,20.51
2018-09-22T09:44:57.124Z,20.46
2018-09-22T09:45:57.112Z,20.44
2018-09-22T09:46:57.124Z,20.48
2018-09-22T09:47:57.090Z,20.48
2018-09-22T09:48:57.078Z,20.50
2018-09-22T09:49:57.068Z,20.41
2018-09-22T09:50:57.056Z,20.44
2018-09-22T09:51:57.069Z,20.41
2018-09-22T09:52:57.033Z,20.48
2018-09-22T09:53:57.022Z,20.42
2018-09-22T09:54:57.088Z,20.42
2018-09-22T09:55:57.001Z,20.51
2018-09-22T09:56:57.016Z,20.48
2018-09-22T09:57:56.979Z,20.40
2018-09-22T09:58:56.967Z,20.42
2018-09-22T09:59:56.957Z,20.48
2018-09-22T10:00:56.946Z,20.44
2018-09-22T10:01:56.957Z,20.44
2018-09-22T10:02:56.922Z,20.42
2018-09-22T10:03:56.912Z,20.44
2018-09-22T10:04:56.900Z,20.44
2018-09-22T10:05:56.890Z,20.48
2018-09-22T10:06:56.902Z,20.51
2018-09-22T10:07:56.868Z,20.41
2018-09-22T10:08:56.856Z,20.44
2018-09-22T10:09:56.845Z,20.41
2018-09-22T10:10:56.832Z,20.41
2018-09-22T10:11:56.846Z,20.41
2018-09-22T10:12:56.811Z,20.42
2018-09-22T10:13:56.799Z,20.51
2018-09-22T10:14:56.795Z,20.57
2018-09-22T10:15:56.777Z,20.58
2018-09-22T10:16:56.791Z,20.51
2018-09-22T10:17:56.756Z,20.51
2018-09-22T10:18:56.750Z,20.46
2018-09-22T10:19:56.734Z,20.56
2018-09-22T10:20:56.722Z,20.54
2018-09-22T10:21:56.736Z,20.51
2018-09-22T10:22:56.699Z,20.50
2018-09-22T10:23:56.688Z,20.53
2018-09-22T10:24:56.678Z,20.56
2018-09-22T10:25:56.666Z,20.53
2018-09-22T10:26:56.678Z,20.61
2018-09-22T10:27:56.697Z,20.61
2018-09-22T10:28:56.699Z,20.58
2018-09-22T10:29:56.622Z,20.63
2018-09-22T10:30:56.611Z,20.58
2018-09-22T10:31:56.623Z,20.58
2018-09-22T10:32:56.589Z,20.58
2018-09-22T10:33:56.575Z,20.68
2018-09-22T10:34:56.566Z,20.63
2018-09-22T10:35:56.557Z,20.68
2018-09-22T10:36:56.569Z,20.66
2018-09-22T10:37:56.531Z,20.66
2018-09-22T10:38:56.525Z,20.72
2018-09-22T10:39:56.510Z,20.69
2018-09-22T10:40:56.500Z,20.73
2018-09-22T10:41:56.513Z,20.68
2018-09-22T10:42:56.477Z,20.68
2018-09-22T10:43:56.466Z,20.83
2018-09-22T10:44:56.455Z,20.81
2018-09-22T10:45:56.445Z,20.82
2018-09-22T10:46:56.456Z,20.85
2018-09-22T10:47:56.421Z,20.78
2018-09-22T10:48:56.409Z,20.97
2018-09-22T10:49:56.399Z,20.96
2018-09-22T10:50:56.391Z,21.03
2018-09-22T10:51:56.400Z,21.00
2018-09-22T10:52:56.412Z,20.96
2018-09-22T10:53:56.355Z,21.03
2018-09-22T10:54:56.344Z,20.97
2018-09-22T10:55:56.334Z,20.96
2018-09-22T10:56:56.323Z,21.01
2018-09-22T10:57:56.336Z,21.03
2018-09-22T10:58:56.299Z,21.05
2018-09-22T10:59:56.289Z,20.97
2018-09-22T11:00:56.276Z,20.98
2018-09-22T11:01:56.290Z,21.09
2018-09-22T11:02:56.254Z,21.06
2018-09-22T11:03:56.242Z,21.09
2018-09-22T11:04:56.232Z,21.08
2018-09-22T11:05:56.223Z,21.09
2018-09-22T11:06:56.312Z,21.22
2018-09-22T11:07:56.227Z,21.12
2018-09-22T11:08:56.189Z,21.19
2018-09-22T11:09:56.175Z,21.08
2018-09-22T11:10:56.167Z,21.21
2018-09-22T11:11:56.156Z,21.21
2018-09-22T11:12:56.166Z,21.21
2018-09-22T11:13:56.132Z,21.21
2018-09-22T11:14:56.120Z,21.24
2018-09-22T11:15:56.108Z,21.21
2018-09-22T11:16:56.100Z,21.26
2018-09-22T11:17:56.113Z,21.28
2018-09-22T11:18:56.077Z,21.30
2018-09-22T11:19:56.065Z,21.36
2018-09-22T11:20:56.055Z,21.30
2018-09-22T11:21:56.042Z,21.33
2018-09-22T11:22:56.056Z,21.31
2018-09-22T11:23:56.020Z,21.30
2018-09-22T11:24:56.009Z,21.38
2018-09-22T11:25:55.998Z,21.38
2018-09-22T11:26:56.038Z,21.34
2018-09-22T11:27:55.999Z,21.28
2018-09-22T11:28:55.966Z,21.36
2018-09-22T11:29:55.953Z,21.40
2018-09-22T11:30:55.942Z,21.30
2018-09-22T11:31:55.933Z,21.38
2018-09-22T11:32:55.944Z,21.36
2018-09-22T11:33:55.909Z,21.28
2018-09-22T11:34:55.898Z,21.43
2018-09-22T11:35:55.887Z,21.37
2018-09-22T11:36:55.875Z,21.33
2018-09-22T11:37:55.889Z,21.40
2018-09-22T11:38:55.855Z,21.31
2018-09-22T11:39:55.841Z,21.40
2018-09-22T11:40:55.834Z,21.42
2018-09-22T11:41:55.820Z,21.40
2018-09-22T11:42:55.834Z,21.37
2018-09-22T11:43:55.796Z,21.34
2018-09-22T11:44:55.787Z,21.37
2018-09-22T11:45:55.774Z,21.49
2018-09-22T11:46:55.764Z,21.34
2018-09-22T11:47:55.779Z,21.46
2018-09-22T11:48:55.741Z,21.40
2018-09-22T11:49:55.730Z,21.48
2018-09-22T11:50:55.721Z,21.48
2018-09-22T11:51:55.708Z,21.42
2018-09-22T11:52:55.721Z,21.38
2018-09-22T11:53:55.687Z,21.45
2018-09-22T11:54:55.675Z,21.49
2018-09-22T11:55:55.664Z,21.48
2018-09-22T11:56:55.652Z,21.38
2018-09-22T11:57:55.665Z,21.49
2018-09-22T11:58:55.630Z,21.46
2018-09-22T11:59:55.620Z,21.46
2018-09-22T12:00:55.611Z,21.43
2018-09-22T12:01:55.653Z,21.46
2018-09-22T12:02:55.613Z,21.37
2018-09-22T12:03:55.576Z,21.36
2018-09-22T12:04:55.563Z,21.40
2018-09-22T12:05:55.623Z,21.38
2018-09-22T12:06:55.543Z,21.28
2018-09-22T12:07:55.554Z,21.31
2018-09-22T12:08:55.520Z,21.31
2018-09-22T12:09:55.508Z,21.27
2018-09-22T12:10:55.499Z,21.18
2018-09-22T12:11:55.490Z,21.24
2018-09-22T12:12:55.499Z,21.19
2018-09-22T12:13:55.466Z,21.12
2018-09-22T12:14:55.453Z,21.16
2018-09-22T12:15:55.442Z,21.11
2018-09-22T12:16:55.433Z,21.03
2018-09-22T12:17:55.443Z,21.09
2018-09-22T12:18:55.413Z,21.06
2018-09-22T12:19:55.398Z,21.13
2018-09-22T12:20:55.387Z,21.12
2018-09-22T12:21:55.376Z,21.09
2018-09-22T12:22:55.389Z,21.09
2018-09-22T12:23:55.352Z,21.06
2018-09-22T12:24:55.345Z,21.05
2018-09-22T12:25:55.330Z,21.09
2018-09-22T12:26:55.319Z,21.08
2018-09-22T12:27:55.334Z,21.11
2018-09-22T12:28:55.298Z,21.09
2018-09-22T12:29:55.286Z,21.08
2018-09-22T12:30:55.275Z,21.01
2018-09-22T12:31:55.316Z,21.01
2018-09-22T12:32:55.277Z,21.01
2018-09-22T12:33:55.241Z,20.85
2018-09-22T12:34:55.230Z,20.72
2018-09-22T12:35:55.219Z,20.82
2018-09-22T12:36:55.207Z,20.69
2018-09-22T12:37:55.198Z,20.63
2018-09-22T12:38:55.210Z,20.63
2018-09-22T12:39:55.174Z,20.68
2018-09-22T12:40:55.163Z,20.60
2018-09-22T12:41:55.152Z,20.64
2018-09-22T12:42:55.166Z,20.72
2018-09-22T12:43:55.129Z,20.63
2018-09-22T12:44:55.122Z,20.64
2018-09-22T12:45:55.127Z,20.71
2018-09-22T12:46:55.098Z,20.71
2018-09-22T12:47:55.088Z,20.68
2018-09-22T12:48:55.099Z,20.69
2018-09-22T12:49:55.064Z,20.69
2018-09-22T12:50:55.052Z,20.71
2018-09-22T12:51:55.044Z,20.81