createdAt,value
2022-09-28T00:00:42.247Z,96.40
2022-09-28T00:01:42.327Z,96.40
2022-09-28T00:02:42.339Z,96.40
2022-09-28T00:03:42.180Z,96.50
2022-09-28T00:04:42.167Z,96.50
2022-09-28T00:05:42.149Z,96.60
2022-09-28T00:06:42.161Z,96.60
2022-09-28T00:07:42.129Z,96.50
2022-09-28T00:08:42.119Z,96.50
2022-09-28T00:09:42.120Z,96.60
2022-09-28T00:10:42.097Z,96.60
2022-09-28T00:11:42.097Z,96.70
2022-09-28T00:12:42.178Z,96.70
2022-09-28T00:13:42.071Z,96.70
2022-09-28T00:14:42.069Z,96.81
2022-09-28T00:15:42.060Z,96.70
2022-09-28T00:16:42.129Z,96.70
2022-09-28T00:17:42.032Z,96.60
2022-09-28T00:18:42.001Z,96.60
2022-09-28T00:19:42.003Z,96.65
2022-09-28T00:20:41.997Z,96.60
2022-09-28T00:21:41.980Z,96.65
2022-09-28T00:22:41.992Z,96.65
2022-09-28T00:23:41.952Z,96.75
2022-09-28T00:24:41.951Z,96.75
2022-09-28T00:25:41.931Z,96.75
2022-09-28T00:26:41.911Z,96.75
2022-09-28T00:27:41.910Z,96.85
2022-09-28T00:28:41.902Z,96.81
2022-09-28T00:29:41.885Z,96.81
2022-09-28T00:30:41.868Z,96.81
2022-09-28T00:31:41.933Z,96.81
2022-09-28T00:32:41.901Z,96.81
2022-09-28T00:33:41.849Z,96.85
2022-09-28T00:34:41.840Z,96.81
2022-09-28T00:35:41.834Z,96.85
2022-09-28T00:36:41.810Z,96.95
2022-09-28T00:37:41.804Z,96.95
2022-09-28T00:38:41.806Z,97.02
2022-09-28T00:39:41.793Z,97.02
2022-09-28T00:40:41.818Z,97.06
2022-09-28T00:41:41.771Z,97.06
2022-09-28T00:42:41.782Z,97.06
2022-09-28T00:43:41.733Z,97.16
2022-09-28T00:44:41.726Z,97.12
2022-09-28T00:45:41.748Z,97.12
2022-09-28T00:46:41.694Z,97.12
2022-09-28T00:47:41.689Z,97.16
2022-09-28T00:48:41.673Z,97.16
2022-09-28T00:49:41.676Z,97.16
2022-09-28T00:50:41.668Z,97.06
2022-09-28T00:51:41.647Z,97.16
2022-09-28T00:52:41.638Z,97.16
2022-09-28T00:53:41.637Z,97.16
2022-09-28T00:54:41.611Z,97.16
2022-09-28T00:55:41.611Z,97.16
2022-09-28T00:56:41.589Z,97.16
2022-09-28T00:57:41.624Z,97.27
2022-09-28T00:58:41.571Z,97.27
2022-09-28T00:59:41.553Z,97.27
2022-09-28T01:00:41.592Z,97.27
2022-09-28T01:01:41.781Z,97.27
2022-09-28T01:02:41.528Z,97.27
2022-09-28T01:03:41.512Z,97.37
2022-09-28T01:04:41.504Z,97.37
2022-09-28T01:05:41.504Z,97.37
2022-09-28T01:06:41.478Z,97.32
2022-09-28T01:07:41.465Z,97.37
2022-09-28T01:08:41.461Z,97.32
2022-09-28T01:09:41.449Z,97.22
2022-09-28T01:10:41.446Z,97.22
2022-09-28T01:11:41.417Z,97.22
2022-09-28T01:12:41.422Z,97.22
2022-09-28T01:13:41.428Z,97.16
2022-09-28T01:14:41.956Z,97.12
2022-09-28T01:15:41.380Z,97.12
2022-09-28T01:16:41.551Z,97.12
2022-09-28T01:17:41.395Z,97.12
2022-09-28T01:18:41.357Z,97.12
2022-09-28T01:19:41.350Z,97.06
2022-09-28T01:20:41.344Z,97.02
2022-09-28T01:21:41.317Z,97.02
2022-09-28T01:22:41.335Z,97.06
2022-09-28T01:23:41.297Z,97.02
2022-09-28T01:24:41.305Z,97.02
2022-09-28T01:25:41.266Z,97.02
2022-09-28T01:26:41.273Z,97.02
2022-09-28T01:27:41.253Z,96.91
2022-09-28T01:28:41.261Z,96.91
2022-09-28T01:29:41.319Z,96.91
2022-09-28T01:30:41.216Z,97.02
2022-09-28T01:31:41.511Z,97.02
2022-09-28T01:32:41.209Z,97.02
2022-09-28T01:33:41.215Z,96.91
2022-09-28T01:34:41.167Z,96.91
2022-09-28T01:35:41.178Z,96.81
2022-09-28T01:36:41.156Z,96.70
2022-09-28T01:37:41.139Z,96.60
2022-09-28T01:38:41.130Z,96.50
2022-09-28T01:39:41.136Z,96.50
2022-09-28T01:40:41.154Z,96.50
2022-09-28T01:41:41.095Z,96.50
2022-09-28T01:42:41.090Z,96.50
2022-09-28T01:43:41.087Z,96.50
2022-09-28T01:44:41.068Z,96.50
2022-09-28T01:45:41.979Z,96.50
2022-09-28T01:46:41.157Z,96.50
2022-09-28T01:47:41.043Z,96.50
2022-09-28T01:48:41.018Z,96.40
2022-09-28T01:49:41.005Z,96.40
2022-09-28T01:50:41.003Z,96.50
2022-09-28T01:51:40.987Z,96.50
2022-09-28T01:52:40.985Z,96.50
2022-09-28T01:53:40.973Z,96.50
2022-09-28T01:54:40.960Z,96.50
2022-09-28T01:55:40.957Z,96.50
2022-09-28T01:56:40.926Z,96.40
2022-09-28T01:57:40.919Z,96.40
2022-09-28T01:58:40.907Z,96.40
2022-09-28T01:59:40.895Z,96.40
2022-09-28T02:00:40.943Z,96.30
2022-09-28T02:01:40.910Z,96.30
2022-09-28T02:02:40.857Z,96.30
2022-09-28T02:03:40.853Z,96.19
2022-09-28T02:04:40.956Z,96.30
2022-09-28T02:05:40.862Z,96.30
2022-09-28T02:06:40.823Z,96.30
2022-09-28T02:07:40.815Z,96.40
2022-09-28T02:08:40.799Z,96.50
2022-09-28T02:09:40.788Z,96.50
2022-09-28T02:10:40.804Z,96.60
2022-09-28T02:11:40.762Z,96.60
2022-09-28T02:12:40.810Z,96.70
2022-09-28T02:13:40.759Z,96.81
2022-09-28T02:14:40.734Z,96.81
2022-09-28T02:15:40.720Z,96.91
2022-09-28T02:16:40.848Z,96.91
2022-09-28T02:17:40.697Z,97.02
2022-09-28T02:18:40.686Z,96.91
2022-09-28T02:19:40.778Z,96.91
2022-09-28T02:20:40.668Z,96.91
2022-09-28T02:21:40.702Z,96.91
2022-09-28T02:22:40.662Z,96.91
2022-09-28T02:23:40.639Z,96.91
2022-09-28T02:24:40.623Z,96.91
2022-09-28T02:25:40.616Z,96.91
2022-09-28T02:26:40.704Z,96.91
2022-09-28T02:27:40.596Z,96.91
2022-09-28T02:28:40.571Z,96.91
2022-09-28T02:29:40.561Z,96.91
2022-09-28T02:30:40.553Z,96.91
2022-09-28T02:31:40.743Z,96.91
2022-09-28T02:32:40.530Z,96.81
2022-09-28T02:33:40.607Z,96.81
2022-09-28T02:34:40.510Z,96.81
2022-09-28T02:35:40.502Z,96.81
2022-09-28T02:36:40.680Z,96.81
2022-09-28T02:37:40.472Z,96.81
2022-09-28T02:38:40.691Z,96.81
2022-09-28T02:39:40.450Z,96.81
2022-09-28T02:40:40.498Z,96.81
2022-09-28T02:41:40.431Z,96.81
2022-09-28T02:42:40.412Z,96.81
2022-09-28T02:43:40.422Z,96.81
2022-09-28T02:44:40.403Z,96.81
2022-09-28T02:45:40.447Z,96.91
2022-09-28T02:46:40.371Z,96.91
2022-09-28T02:47:40.365Z,96.91
2022-09-28T02:48:44.005Z,97.02
2022-09-28T02:49:40.377Z,97.02
2022-09-28T02:50:40.486Z,97.12
2022-09-28T02:51:40.317Z,97.12
2022-09-28T02:52:40.306Z,97.12
2022-09-28T02:53:40.308Z,97.16
2022-09-28T02:54:40.299Z,97.12
2022-09-28T02:55:40.288Z,97.12
2022-09-28T02:56:40.261Z,97.16
2022-09-28T02:57:40.258Z,97.16
2022-09-28T02:58:40.241Z,97.12
2022-09-28T02:59:40.252Z,97.27
2022-09-28T03:00:40.257Z,97.22
2022-09-28T03:01:40.332Z,97.22
2022-09-28T03:02:40.961Z,97.22
2022-09-28T03:03:40.311Z,97.22
2022-09-28T03:04:40.176Z,97.32
2022-09-28T03:05:40.175Z,97.32
2022-09-28T03:06:40.151Z,97.37
2022-09-28T03:07:40.140Z,97.37
2022-09-28T03:08:40.125Z,97.32
2022-09-28T03:09:40.128Z,97.32
2022-09-28T03:10:40.113Z,97.32
2022-09-28T03:11:40.097Z,97.32
2022-09-28T03:12:40.087Z,97.27
2022-09-28T03:13:40.081Z,97.27
2022-09-28T03:14:40.064Z,97.27
2022-09-28T03:15:40.065Z,97.27
2022-09-28T03:16:40.139Z,97.27
2022-09-28T03:17:40.136Z,97.37
2022-09-28T03:18:40.023Z,97.37
2022-09-28T03:19:40.016Z,97.47
2022-09-28T03:20:39.995Z,97.47
2022-09-28T03:21:39.993Z,97.47
2022-09-28T03:22:39.975Z,97.47
2022-09-28T03:23:39.980Z,97.37
2022-09-28T03:24:39.958Z,97.37
2022-09-28T03:25:39.958Z,97.37
2022-09-28T03:26:39.973Z,97.37
2022-09-28T03:27:39.923Z,97.47
2022-09-28T03:28:39.925Z,97.47
2022-09-28T03:29:39.949Z,97.57
2022-09-28T03:30:39.891Z,97.62
2022-09-28T03:31:39.962Z,97.62
2022-09-28T03:32:39.874Z,97.72
2022-09-28T03:33:39.858Z,97.72
2022-09-28T03:34:39.858Z,97.82
2022-09-28T03:35:39.835Z,97.82
2022-09-28T03:36:39.818Z,97.82
2022-09-28T03:37:39.819Z,97.82
2022-09-28T03:38:39.799Z,97.92
2022-09-28T03:39:39.793Z,97.92
2022-09-28T03:40:39.822Z,97.92
2022-09-28T03:41:39.773Z,97.92
2022-09-28T03:42:39.765Z,98.07
2022-09-28T03:43:39.790Z,98.03
2022-09-28T03:44:39.777Z,98.13
2022-09-28T03:45:39.772Z,98.13
2022-09-28T03:46:39.712Z,98.13
2022-09-28T03:47:39.712Z,98.13
2022-09-28T03:48:39.705Z,98.18
2022-09-28T03:49:39.684Z,98.18
2022-09-28T03:50:39.662Z,98.18
2022-09-28T03:51:39.655Z,98.18
2022-09-28T03:52:39.651Z,98.18
2022-09-28T03:53:39.645Z,98.28
2022-09-28T03:54:39.740Z,98.28
2022-09-28T03:55:39.639Z,98.28
2022-09-28T03:56:39.600Z,98.38
2022-09-28T03:57:39.610Z,98.38
2022-09-28T03:58:39.580Z,98.38
2022-09-28T03:59:39.570Z,98.38
2022-09-28T04:00:39.592Z,98.49
2022-09-28T04:01:39.691Z,98.49
2022-09-28T04:02:39.546Z,98.49
2022-09-28T04:03:39.541Z,98.49
2022-09-28T04:04:39.518Z,98.49
2022-09-28T04:05:39.504Z,98.49
2022-09-28T04:06:39.496Z,98.49
2022-09-28T04:07:39.488Z,98.49
2022-09-28T04:08:39.624Z,98.49
2022-09-28T04:09:39.461Z,98.59
2022-09-28T04:10:39.443Z,98.59
2022-09-28T04:12:02.303Z,98.59
2022-09-28T04:12:39.450Z,98.59
2022-09-28T04:13:39.418Z,98.59
2022-09-28T04:14:39.404Z,98.69
2022-09-28T04:15:39.404Z,98.69
2022-09-28T04:16:39.425Z,98.69
2022-09-28T04:17:40.318Z,98.69
2022-09-28T04:18:39.361Z,98.69
2022-09-28T04:19:39.979Z,98.79
2022-09-28T04:20:39.339Z,98.79
2022-09-28T04:21:39.332Z,98.84
2022-09-28T04:22:39.318Z,98.94
2022-09-28T04:23:39.322Z,98.94
2022-09-28T04:24:39.307Z,99.05
2022-09-28T04:25:39.873Z,99.05
2022-09-28T04:26:39.279Z,99.15
2022-09-28T04:27:39.270Z,99.15
2022-09-28T04:28:39.254Z,99.15
2022-09-28T04:29:39.258Z,99.25
2022-09-28T04:30:39.241Z,99.25
2022-09-28T04:31:39.309Z,99.35
2022-09-28T04:32:39.218Z,99.46
2022-09-28T04:33:39.208Z,99.46
2022-09-28T04:34:43.727Z,99.56
2022-09-28T04:35:39.216Z,99.56
2022-09-28T04:36:39.165Z,99.66
2022-09-28T04:37:39.165Z,99.77
2022-09-28T04:38:52.309Z,99.77
2022-09-28T04:39:39.154Z,99.87
2022-09-28T04:40:39.191Z,99.97
2022-09-28T04:41:39.118Z,99.97
2022-09-28T04:42:39.123Z,99.99
2022-09-28T04:43:39.096Z,99.99
2022-09-28T04:44:39.110Z,99.99
2022-09-28T04:45:39.138Z,99.99
2022-09-28T04:46:39.070Z,99.99
2022-09-28T04:47:39.060Z,99.99
2022-09-28T04:48:39.041Z,99.99
2022-09-28T04:49:39.042Z,99.99
2022-09-28T04:50:39.035Z,99.99
2022-09-28T04:51:39.018Z,99.99
2022-09-28T04:52:38.999Z,99.99
2022-09-28T04:53:38.993Z,99.99
2022-09-28T04:54:38.975Z,99.99
2022-09-28T04:55:38.982Z,99.99
2022-09-28T04:56:39.118Z,99.99
2022-09-28T04:57:38.944Z,99.99
2022-09-28T04:58:38.934Z,99.99
2022-09-28T04:59:38.936Z,99.99
2022-09-28T05:00:38.917Z,99.99
2022-09-28T05:01:39.026Z,99.99
2022-09-28T05:02:39.644Z,99.99
2022-09-28T05:03:38.894Z,99.99
2022-09-28T05:04:38.869Z,99.99
2022-09-28T05:05:38.878Z,99.99
2022-09-28T05:06:38.869Z,99.99
2022-09-28T05:07:38.842Z,99.99
2022-09-28T05:08:38.823Z,99.99
2022-09-28T05:09:38.838Z,99.99
2022-09-28T05:10:39.512Z,99.99
2022-09-28T05:11:38.811Z,99.99
2022-09-28T05:12:38.790Z,99.99
2022-09-28T05:13:38.777Z,99.99
2022-09-28T05:14:38.768Z,99.99
2022-09-28T05:15:38.754Z,99.99
2022-09-28T05:16:38.814Z,99.99
2022-09-28T05:17:38.749Z,99.99
2022-09-28T05:18:38.716Z,99.99
2022-09-28T05:19:38.705Z,99.99
2022-09-28T05:20:38.697Z,99.99
2022-09-28T05:21:38.691Z,99.99
2022-09-28T05:22:38.690Z,99.99
2022-09-28T05:23:38.670Z,99.99
2022-09-28T05:24:38.679Z,99.99
2022-09-28T05:25:38.658Z,99.99
2022-09-28T05:26:38.635Z,99.99
2022-09-28T05:27:38.636Z,99.99
2022-09-28T05:28:38.617Z,99.99
2022-09-28T05:29:38.604Z,99.99
2022-09-28T05:30:38.596Z,99.99
2022-09-28T05:31:38.631Z,99.99
2022-09-28T05:32:38.605Z,99.99
2022-09-28T05:33:39.535Z,99.99
2022-09-28T05:34:38.552Z,99.99
2022-09-28T05:35:38.581Z,99.99
2022-09-28T05:36:38.531Z,99.99
2022-09-28T05:37:38.652Z,99.99
2022-09-28T05:38:38.522Z,99.99
2022-09-28T05:39:38.609Z,99.99
2022-09-28T05:40:38.543Z,99.99
2022-09-28T05:41:39.102Z,99.99
2022-09-28T05:42:38.461Z,99.99
2022-09-28T05:43:38.710Z,99.99
2022-09-28T05:44:38.446Z,99.99
2022-09-28T05:45:38.472Z,99.99
2022-09-28T05:46:38.424Z,99.99
2022-09-28T05:47:38.411Z,99.99
2022-09-28T05:48:38.420Z,99.99
2022-09-28T05:49:38.400Z,99.99
2022-09-28T05:50:38.375Z,99.99
2022-09-28T05:51:38.367Z,99.99
2022-09-28T05:52:38.383Z,99.99
2022-09-28T05:53:38.348Z,99.99
2022-09-28T05:54:38.366Z,99.99
2022-09-28T05:55:38.460Z,99.99
2022-09-28T05:56:38.329Z,99.99
2022-09-28T05:57:38.297Z,99.99
2022-09-28T05:58:38.297Z,99.99
2022-09-28T05:59:38.289Z,99.99
2022-09-28T06:00:38.273Z,99.98
2022-09-28T06:01:38.335Z,99.98
2022-09-28T06:02:38.351Z,99.98
2022-09-28T06:03:38.245Z,99.98
2022-09-28T06:04:38.252Z,99.98
2022-09-28T06:05:38.218Z,99.98
2022-09-28T06:06:38.221Z,99.88
2022-09-28T06:07:38.190Z,99.88
2022-09-28T06:08:38.190Z,99.77
2022-09-28T06:09:38.189Z,99.77
2022-09-28T06:10:38.172Z,99.63
2022-09-28T06:11:38.155Z,99.63
2022-09-28T06:12:38.162Z,99.42
2022-09-28T06:13:38.126Z,99.32
2022-09-28T06:14:38.133Z,99.21
2022-09-28T06:15:38.108Z,99.21
2022-09-28T06:16:43.006Z,99.21
2022-09-28T06:17:38.094Z,99.21
2022-09-28T06:18:38.078Z,99.21
2022-09-28T06:19:38.075Z,99.21
2022-09-28T06:20:38.102Z,99.21
2022-09-28T06:21:38.046Z,99.11
2022-09-28T06:22:38.056Z,98.96
2022-09-28T06:23:39.934Z,98.96
2022-09-28T06:24:38.013Z,98.86
2022-09-28T06:25:38.008Z,98.76
2022-09-28T06:26:37.999Z,98.66
2022-09-28T06:27:37.984Z,98.66
2022-09-28T06:28:37.984Z,98.66
2022-09-28T06:29:37.954Z,98.66
2022-09-28T06:30:38.032Z,98.45
2022-09-28T06:31:37.930Z,98.25
2022-09-28T06:32:38.052Z,98.14
2022-09-28T06:33:37.909Z,98.04
2022-09-28T06:34:37.904Z,97.83
2022-09-28T06:35:37.907Z,97.73
2022-09-28T06:36:37.886Z,97.63
2022-09-28T06:37:37.871Z,97.63
2022-09-28T06:38:37.862Z,97.63
2022-09-28T06:39:37.845Z,97.63
2022-09-28T06:40:37.902Z,97.63
2022-09-28T06:41:37.834Z,97.53
2022-09-28T06:42:37.819Z,97.42
2022-09-28T06:43:37.803Z,97.42
2022-09-28T06:44:37.912Z,97.42
2022-09-28T06:45:37.892Z,97.32
2022-09-28T06:46:37.920Z,97.32
2022-09-28T06:47:37.757Z,97.17
2022-09-28T06:48:37.753Z,97.17
2022-09-28T06:49:37.755Z,97.17
2022-09-28T06:50:37.736Z,97.17
2022-09-28T06:51:37.752Z,97.07
2022-09-28T06:52:37.705Z,97.07
2022-09-28T06:53:37.798Z,96.97
2022-09-28T06:54:37.802Z,96.87
2022-09-28T06:55:37.681Z,96.82
2022-09-28T06:56:37.670Z,96.82
2022-09-28T06:57:37.656Z,96.62
2022-09-28T06:58:37.666Z,96.62
2022-09-28T06:59:37.629Z,96.62
2022-09-28T07:00:37.655Z,96.62
2022-09-28T07:01:37.630Z,96.62
2022-09-28T07:02:37.702Z,96.47
2022-09-28T07:03:37.592Z,96.16
2022-09-28T07:04:37.611Z,96.16
2022-09-28T07:05:37.688Z,96.06
2022-09-28T07:06:37.557Z,95.95
2022-09-28T07:07:37.548Z,95.75
2022-09-28T07:08:37.538Z,95.44
2022-09-28T07:09:42.222Z,95.24
2022-09-28T07:10:37.522Z,94.93
2022-09-28T07:11:37.499Z,94.83
2022-09-28T07:12:37.491Z,94.78
2022-09-28T07:13:49.606Z,94.68
2022-09-28T07:14:47.280Z,94.58
2022-09-28T07:15:37.453Z,94.48
2022-09-28T07:17:03.607Z,94.48
2022-09-28T07:17:48.481Z,94.37
2022-09-28T07:18:37.426Z,94.07
2022-09-28T07:19:37.422Z,93.96
2022-09-28T07:20:48.671Z,93.86
2022-09-28T07:21:37.389Z,93.76
2022-09-28T07:22:43.027Z,93.66
2022-09-28T07:23:48.541Z,93.66
2022-09-28T07:24:37.376Z,93.55
2022-09-28T07:25:37.355Z,93.00
2022-09-28T07:26:38.056Z,92.79
2022-09-28T07:27:37.320Z,92.79
2022-09-28T07:28:37.325Z,92.69
2022-09-28T07:29:37.300Z,92.69
2022-09-28T07:30:37.359Z,92.79
2022-09-28T07:31:37.295Z,92.59
2022-09-28T07:32:37.543Z,92.44
2022-09-28T07:33:37.254Z,92.34
2022-09-28T07:34:37.366Z,92.34
2022-09-28T07:35:37.433Z,92.24
2022-09-28T07:36:37.224Z,92.14
2022-09-28T07:37:37.235Z,92.03
2022-09-28T07:38:37.206Z,92.03
2022-09-28T07:39:37.194Z,91.73
2022-09-28T07:40:37.268Z,91.63
2022-09-28T07:41:37.174Z,91.42
2022-09-28T07:42:37.164Z,91.31
2022-09-28T07:43:37.155Z,91.22
2022-09-28T07:44:37.138Z,91.22
2022-09-28T07:45:37.281Z,91.22
2022-09-28T07:46:37.136Z,91.31
2022-09-28T07:47:37.107Z,91.27
2022-09-28T07:48:37.102Z,91.27
2022-09-28T07:49:37.082Z,91.38
2022-09-28T07:50:37.096Z,91.17
2022-09-28T07:51:37.077Z,90.66
2022-09-28T07:52:37.059Z,90.66
2022-09-28T07:53:37.049Z,90.77
2022-09-28T07:54:37.102Z,90.56
2022-09-28T07:55:37.055Z,90.56
2022-09-28T07:56:37.029Z,90.66
2022-09-28T07:57:37.005Z,90.56
2022-09-28T07:58:36.989Z,90.45
2022-09-28T07:59:36.975Z,90.45
2022-09-28T08:00:36.969Z,90.45
2022-09-28T08:01:37.031Z,90.36
2022-09-28T08:02:37.044Z,90.36
2022-09-28T08:03:36.949Z,90.45
2022-09-28T08:04:36.963Z,90.66
2022-09-28T08:05:36.904Z,90.62
2022-09-28T08:06:36.904Z,90.52
2022-09-28T08:07:36.892Z,90.52
2022-09-28T08:08:36.934Z,90.21
2022-09-28T08:09:36.865Z,90.00
2022-09-28T08:10:36.937Z,90.00
2022-09-28T08:11:36.873Z,89.90
2022-09-28T08:12:36.886Z,90.00
2022-09-28T08:13:36.828Z,90.00
2022-09-28T08:14:36.822Z,89.76
2022-09-28T08:15:36.804Z,89.65
2022-09-28T08:17:36.774Z,89.56
2022-09-28T08:18:36.789Z,89.45
2022-09-28T08:19:36.777Z,89.35
2022-09-28T08:20:36.763Z,89.45
2022-09-28T08:21:36.734Z,89.41
2022-09-28T08:22:36.742Z,89.41
2022-09-28T08:23:36.714Z,89.51
2022-09-28T08:24:36.701Z,89.31
2022-09-28T08:25:36.716Z,89.20
2022-09-28T08:26:36.693Z,89.00
2022-09-28T08:27:36.669Z,88.70
2022-09-28T08:28:36.660Z,88.45
2022-09-28T08:29:36.656Z,88.24
2022-09-28T08:30:36.792Z,87.84
2022-09-28T08:31:37.417Z,87.84
2022-09-28T08:32:36.627Z,87.63
2022-09-28T08:33:36.608Z,87.53
2022-09-28T08:34:36.595Z,87.53
2022-09-28T08:35:36.745Z,87.53
2022-09-28T08:36:36.584Z,87.53
2022-09-28T08:37:36.561Z,87.43
2022-09-28T08:38:36.563Z,87.32
2022-09-28T08:39:36.543Z,86.91
2022-09-28T08:40:36.612Z,86.41
2022-09-28T08:41:36.638Z,86.61
2022-09-28T08:42:36.508Z,86.82
2022-09-28T08:43:36.504Z,84.88
2022-09-28T08:44:36.526Z,85.08
2022-09-28T08:45:36.574Z,84.98
2022-09-28T08:46:36.512Z,85.28
2022-09-28T08:47:36.461Z,85.28
2022-09-28T08:48:36.447Z,85.38
2022-09-28T08:49:36.886Z,85.38
2022-09-28T08:50:36.431Z,85.38
2022-09-28T08:51:36.403Z,85.18
2022-09-28T08:52:36.414Z,84.77
2022-09-28T08:53:36.394Z,84.67
2022-09-28T08:54:36.379Z,84.36
2022-09-28T08:55:36.361Z,84.26
2022-09-28T08:56:36.357Z,84.47
2022-09-28T08:57:36.348Z,84.47
2022-09-28T08:58:36.343Z,84.57
2022-09-28T08:59:36.387Z,84.63
2022-09-28T09:00:36.312Z,84.53
2022-09-28T09:01:36.380Z,84.63
2022-09-28T09:02:36.367Z,84.53
2022-09-28T09:03:36.280Z,84.28
2022-09-28T09:04:36.278Z,83.26
2022-09-28T09:05:36.251Z,83.16
2022-09-28T09:06:36.247Z,82.55
2022-09-28T09:07:36.338Z,82.35
2022-09-28T09:08:36.232Z,82.04
2022-09-28T09:09:36.226Z,81.32
2022-09-28T09:10:36.217Z,81.49
2022-09-28T09:11:36.185Z,80.57
2022-09-28T09:12:36.182Z,79.55
2022-09-28T09:13:36.171Z,79.96
2022-09-28T09:14:36.174Z,80.07
2022-09-28T09:15:36.161Z,80.27
2022-09-28T09:16:36.196Z,80.07
2022-09-28T09:17:36.213Z,80.07
2022-09-28T09:18:36.125Z,80.16
2022-09-28T09:19:36.109Z,80.16
2022-09-28T09:20:36.112Z,79.66
2022-09-28T09:21:36.094Z,79.86
2022-09-28T09:22:36.065Z,79.86
2022-09-28T09:23:36.057Z,79.35
2022-09-28T09:24:36.060Z,79.04
2022-09-28T09:25:38.541Z,78.84
2022-09-28T09:26:36.548Z,78.43
2022-09-28T09:27:36.024Z,78.80
2022-09-28T09:28:36.001Z,78.50
2022-09-28T09:29:35.993Z,77.78
2022-09-28T09:30:36.021Z,77.68
2022-09-28T09:31:35.971Z,77.37
2022-09-28T09:32:35.971Z,77.44
2022-09-28T09:33:35.953Z,77.64
2022-09-28T09:34:35.939Z,77.85
2022-09-28T09:35:36.032Z,77.61
2022-09-28T09:36:35.913Z,77.00
2022-09-28T09:37:35.927Z,76.28
2022-09-28T09:38:35.887Z,76.39
2022-09-28T09:39:35.914Z,76.49
2022-09-28T09:40:35.905Z,76.39
2022-09-28T09:41:35.873Z,76.18
2022-09-28T09:42:35.857Z,75.74
2022-09-28T09:43:35.863Z,74.76
2022-09-28T09:44:36.440Z,74.82
2022-09-28T09:45:35.834Z,75.13
2022-09-28T09:46:35.814Z,75.13
2022-09-28T09:47:35.802Z,74.62
2022-09-28T09:48:35.786Z,74.72
2022-09-28T09:49:35.785Z,75.02
2022-09-28T09:50:35.970Z,75.33
2022-09-28T09:51:35.759Z,74.52
2022-09-28T09:52:37.796Z,74.65
2022-09-28T09:53:38.343Z,74.76
2022-09-28T09:54:35.725Z,74.86
2022-09-28T09:55:35.728Z,73.33
2022-09-28T09:56:35.704Z,74.15
2022-09-28T09:57:35.692Z,74.65
2022-09-28T09:58:35.678Z,74.45
2022-09-28T09:59:35.666Z,74.45
2022-09-28T10:00:35.664Z,74.45
2022-09-28T10:01:35.767Z,74.45
2022-09-28T10:02:35.654Z,74.86
2022-09-28T10:03:35.624Z,75.16
2022-09-28T10:04:35.614Z,74.76
2022-09-28T10:05:35.618Z,74.86
2022-09-28T10:06:35.601Z,74.82
2022-09-28T10:07:35.579Z,74.72
2022-09-28T10:08:35.566Z,74.32
2022-09-28T10:09:35.557Z,73.50
2022-09-28T10:10:35.618Z,72.28
2022-09-28T10:11:35.851Z,72.21
2022-09-28T10:12:35.525Z,72.62
2022-09-28T10:13:35.512Z,72.21
2022-09-28T10:14:35.498Z,71.91
2022-09-28T10:15:35.492Z,71.97
2022-09-28T10:16:35.547Z,72.17
2022-09-28T10:17:35.474Z,71.47
2022-09-28T10:18:35.505Z,71.56
2022-09-28T10:19:35.464Z,71.56
2022-09-28T10:20:35.433Z,71.26
2022-09-28T10:21:35.470Z,71.47
2022-09-28T10:22:35.413Z,71.67
2022-09-28T10:23:35.419Z,71.53
2022-09-28T10:24:35.405Z,70.31
2022-09-28T10:25:35.573Z,70.62
2022-09-28T10:26:35.374Z,71.33
2022-09-28T10:27:35.384Z,71.43
2022-09-28T10:28:35.353Z,72.04
2022-09-28T10:29:35.353Z,72.04
2022-09-28T10:30:35.345Z,72.34
2022-09-28T10:31:35.325Z,72.65
2022-09-28T10:32:35.329Z,72.82
2022-09-28T10:33:35.302Z,72.62
2022-09-28T10:34:35.292Z,72.82
2022-09-28T10:35:35.281Z,72.92
2022-09-28T10:36:35.265Z,73.02
2022-09-28T10:37:35.264Z,73.33
2022-09-28T10:38:35.262Z,73.63
2022-09-28T10:39:35.237Z,73.54
2022-09-28T10:40:35.314Z,73.54
2022-09-28T10:41:35.221Z,73.74
2022-09-28T10:42:35.202Z,74.15
2022-09-28T10:43:35.203Z,74.55
2022-09-28T10:44:35.187Z,74.85
2022-09-28T10:45:35.179Z,74.85
2022-09-28T10:46:35.222Z,75.26
2022-09-28T10:47:35.160Z,75.57
2022-09-28T10:48:35.149Z,75.57
2022-09-28T10:49:35.144Z,75.37
2022-09-28T10:50:35.180Z,75.60
2022-09-28T10:51:35.154Z,75.91
2022-09-28T10:52:35.100Z,76.21
2022-09-28T10:53:35.098Z,76.82
2022-09-28T10:54:35.107Z,77.17
2022-09-28T10:55:35.079Z,77.17
2022-09-28T10:56:35.051Z,77.37
2022-09-28T10:57:35.038Z,77.06
2022-09-28T10:58:35.146Z,77.37
2022-09-28T10:59:35.315Z,77.57
2022-09-28T11:00:35.228Z,77.87
2022-09-28T11:01:35.098Z,78.12
2022-09-28T11:02:36.377Z,78.22
2022-09-28T11:03:34.978Z,78.49
2022-09-28T11:04:35.008Z,78.19
2022-09-28T11:05:34.981Z,78.42
2022-09-28T11:06:34.948Z,78.63
2022-09-28T11:07:34.933Z,78.42
2022-09-28T11:08:34.925Z,78.02
2022-09-28T11:09:35.021Z,77.91
2022-09-28T11:10:34.918Z,78.02
2022-09-28T11:11:34.893Z,78.16
2022-09-28T11:12:34.889Z,78.56
2022-09-28T11:13:34.898Z,78.87
2022-09-28T11:14:39.622Z,79.27
2022-09-28T11:15:34.872Z,79.48
2022-09-28T11:16:34.941Z,79.48
2022-09-28T11:17:34.837Z,79.27
2022-09-28T11:18:34.832Z,79.27
2022-09-28T11:19:35.685Z,79.38
2022-09-28T11:20:34.813Z,79.48
2022-09-28T11:21:34.801Z,79.93
2022-09-28T11:22:34.780Z,80.33
2022-09-28T11:23:34.771Z,80.54
2022-09-28T11:24:34.751Z,80.74
2022-09-28T11:25:34.756Z,81.04
2022-09-28T11:26:34.784Z,81.45
2022-09-28T11:27:34.727Z,81.56
2022-09-28T11:28:34.763Z,81.56
2022-09-28T11:29:34.705Z,81.56
2022-09-28T11:30:34.760Z,81.66
2022-09-28T11:31:34.691Z,81.59
2022-09-28T11:32:34.775Z,81.70
2022-09-28T11:33:34.674Z,81.49
2022-09-28T11:34:57.389Z,81.59
2022-09-28T11:35:34.635Z,81.70
2022-09-28T11:36:34.675Z,81.80
2022-09-28T11:37:34.618Z,81.90
2022-09-28T11:38:34.598Z,82.00
2022-09-28T11:39:34.587Z,82.00
2022-09-28T11:40:34.705Z,81.80
2022-09-28T11:41:34.577Z,81.90
2022-09-28T11:42:34.596Z,82.00
2022-09-28T11:43:34.559Z,81.66
2022-09-28T11:44:34.531Z,81.49
2022-09-28T11:45:34.528Z,81.25
2022-09-28T11:46:34.548Z,81.15
2022-09-28T11:47:34.511Z,80.64
2022-09-28T11:48:34.510Z,79.41
2022-09-28T11:49:34.515Z,79.14
2022-09-28T11:50:34.478Z,78.84
2022-09-28T11:51:34.457Z,78.84
2022-09-28T11:52:34.444Z,78.94
2022-09-28T11:53:34.518Z,78.33
2022-09-28T11:54:34.433Z,78.43
2022-09-28T11:55:34.413Z,78.84
2022-09-28T11:56:34.408Z,78.23
2022-09-28T11:57:34.399Z,78.43
2022-09-28T11:58:34.379Z,78.53
2022-09-28T11:59:34.377Z,78.64
2022-09-28T12:00:34.351Z,78.74
2022-09-28T12:01:34.372Z,78.84
2022-09-28T12:02:34.515Z,78.43
2022-09-28T12:03:34.546Z,78.33
2022-09-28T12:04:34.322Z,78.74
2022-09-28T12:05:34.312Z,78.84
2022-09-28T12:06:34.290Z,78.94
2022-09-28T12:07:34.285Z,78.43
2022-09-28T12:08:34.272Z,78.53
2022-09-28T12:09:34.275Z,77.72
2022-09-28T12:10:34.261Z,77.92
2022-09-28T12:11:34.244Z,77.92
2022-09-28T12:12:35.091Z,77.82
2022-09-28T12:13:34.238Z,77.72
2022-09-28T12:14:34.238Z,77.21
2022-09-28T12:15:42.316Z,77.62
2022-09-28T12:17:34.198Z,78.64
2022-09-28T12:18:34.173Z,77.62
2022-09-28T12:19:34.159Z,76.80
2022-09-28T12:20:34.154Z,76.39
2022-09-28T12:21:34.132Z,75.92
2022-09-28T12:22:34.125Z,75.82
2022-09-28T12:23:34.126Z,75.92
2022-09-28T12:24:34.099Z,75.71
2022-09-28T12:25:34.096Z,75.71
2022-09-28T12:26:37.271Z,76.02
2022-09-28T12:27:34.243Z,76.22
2022-09-28T12:28:34.063Z,76.22
2022-09-28T12:29:34.042Z,76.22
2022-09-28T12:30:34.080Z,76.50
2022-09-28T12:31:34.037Z,76.59
2022-09-28T12:32:34.010Z,75.98
2022-09-28T12:33:34.021Z,75.68
2022-09-28T12:34:33.990Z,75.98
2022-09-28T12:35:33.977Z,75.98
2022-09-28T12:36:34.068Z,75.68
2022-09-28T12:37:33.956Z,75.82
2022-09-28T12:38:33.993Z,76.22
2022-09-28T12:39:53.409Z,76.32
2022-09-28T12:40:33.986Z,76.53
2022-09-28T12:41:34.119Z,76.84
2022-09-28T12:42:33.906Z,76.22
2022-09-28T12:43:33.892Z,76.63
2022-09-28T12:44:33.882Z,76.84
2022-09-28T12:45:42.946Z,77.04
2022-09-28T12:46:33.914Z,76.84
2022-09-28T12:47:33.885Z,76.93
2022-09-28T12:48:33.841Z,76.43
2022-09-28T12:50:38.698Z,76.43
2022-09-28T12:51:33.894Z,76.22
2022-09-28T12:52:33.860Z,76.43
2022-09-28T12:53:33.781Z,76.84
2022-09-28T12:54:33.779Z,76.43
2022-09-28T12:55:33.759Z,76.12