createdAt,value
2022-12-17T00:10:44.419Z,13.42
2022-12-17T00:14:00.194Z,13.37
2022-12-17T00:16:48.328Z,13.29
2022-12-17T00:19:33.928Z,13.34
2022-12-17T00:22:26.614Z,13.08
2022-12-17T00:25:38.254Z,13.25
2022-12-17T00:45:08.996Z,13.12
2022-12-17T00:48:03.702Z,13.22
2022-12-17T00:50:48.964Z,12.84
2022-12-17T00:53:50.983Z,12.96
2022-12-17T01:10:53.864Z,13.32
2022-12-17T01:13:45.603Z,13.20
2022-12-17T01:19:54.659Z,13.04
2022-12-17T01:22:52.892Z,13.08
2022-12-17T01:25:57.667Z,12.97
2022-12-17T01:28:52.138Z,12.88
2022-12-17T01:34:42.723Z,12.83
2022-12-17T01:38:04.101Z,12.89
2022-12-17T01:40:57.124Z,13.13
2022-12-17T01:44:05.576Z,12.97
2022-12-17T01:47:12.829Z,12.71
2022-12-17T01:50:19.551Z,12.89
2022-12-17T01:53:06.403Z,12.85
2022-12-17T01:59:44.112Z,12.90
2022-12-17T02:06:19.248Z,12.96
2022-12-17T02:10:56.552Z,12.97
2022-12-17T02:13:58.832Z,13.24
2022-12-17T02:17:39.557Z,13.28
2022-12-17T02:21:05.139Z,13.11
2022-12-17T02:24:15.965Z,13.16
2022-12-17T02:27:13.438Z,13.04
2022-12-17T02:30:08.054Z,13.23
2022-12-17T02:32:56.514Z,13.17
2022-12-17T02:35:50.983Z,13.09
2022-12-17T02:38:41.619Z,13.07
2022-12-17T02:41:32.498Z,13.22
2022-12-17T02:44:27.447Z,13.24
2022-12-17T02:47:30.904Z,13.32
2022-12-17T02:50:54.799Z,13.52
2022-12-17T02:53:46.440Z,13.51
2022-12-17T02:59:44.765Z,13.32
2022-12-17T03:02:30.608Z,13.22
2022-12-17T03:05:43.420Z,13.31
2022-12-17T03:08:21.934Z,13.40
2022-12-17T03:11:08.773Z,13.49
2022-12-17T03:17:26.455Z,13.37
2022-12-17T03:20:12.124Z,13.45
2022-12-17T03:22:57.388Z,13.42
2022-12-17T03:25:42.784Z,13.34
2022-12-17T03:28:30.492Z,13.33
2022-12-17T03:31:19.127Z,13.44
2022-12-17T03:34:05.235Z,13.24
2022-12-17T03:36:51.014Z,13.18
2022-12-17T03:39:36.272Z,13.31
2022-12-17T03:42:24.550Z,13.12
2022-12-17T03:45:12.766Z,13.23
2022-12-17T03:47:59.646Z,13.04
2022-12-17T03:50:46.457Z,13.02
2022-12-17T03:53:32.529Z,13.24
2022-12-17T03:56:18.043Z,13.23
2022-12-17T03:59:06.811Z,13.24
2022-12-17T04:02:24.030Z,13.16
2022-12-17T04:05:32.435Z,13.34
2022-12-17T04:08:33.304Z,13.20
2022-12-17T04:11:18.992Z,13.22
2022-12-17T04:14:07.436Z,13.41
2022-12-17T04:17:26.606Z,13.25
2022-12-17T04:20:48.234Z,13.42
2022-12-17T04:50:31.430Z,13.50
2022-12-17T04:53:25.320Z,13.48
2022-12-17T04:56:13.351Z,13.67
2022-12-17T04:59:00.285Z,13.40
2022-12-17T05:05:09.959Z,13.48
2022-12-17T05:14:49.323Z,13.79
2022-12-17T05:18:05.492Z,13.49
2022-12-17T05:21:02.537Z,13.30
2022-12-17T05:26:02.256Z,13.68
2022-12-17T05:30:45.609Z,13.73
2022-12-17T05:34:05.427Z,13.55
2022-12-17T05:41:28.802Z,13.49
2022-12-17T05:47:13.063Z,13.58
2022-12-17T05:50:08.763Z,13.50
2022-12-17T05:52:54.429Z,13.48
2022-12-17T05:58:56.227Z,13.49
2022-12-17T06:01:50.296Z,13.56
2022-12-17T06:04:35.650Z,13.57
2022-12-17T06:07:21.158Z,13.60
2022-12-17T06:10:12.925Z,13.61
2022-12-17T06:12:58.823Z,13.62
2022-12-17T06:15:47.211Z,13.83
2022-12-17T06:18:43.465Z,13.55
2022-12-17T06:21:28.859Z,13.65
2022-12-17T06:24:14.980Z,13.58
2022-12-17T06:27:00.504Z,13.72
2022-12-17T06:30:35.056Z,13.75
2022-12-17T06:33:31.142Z,14.08
2022-12-17T06:45:56.444Z,14.16
2022-12-17T06:52:01.277Z,14.08
2022-12-17T06:54:47.592Z,14.43
2022-12-17T06:57:40.493Z,13.78
2022-12-17T07:00:33.817Z,14.36
2022-12-17T07:03:19.014Z,14.25
2022-12-17T07:06:06.880Z,14.46
2022-12-17T07:08:56.267Z,14.48
2022-12-17T07:11:49.128Z,14.17
2022-12-17T07:14:39.566Z,14.18
2022-12-17T07:17:25.064Z,14.50
2022-12-17T07:20:10.485Z,14.58
2022-12-17T07:23:20.216Z,14.87
2022-12-17T07:26:53.034Z,14.93
2022-12-17T07:29:41.322Z,14.57
2022-12-17T07:32:26.618Z,14.40
2022-12-17T07:35:15.532Z,14.66
2022-12-17T07:38:03.522Z,14.49
2022-12-17T09:23:59.351Z,17.20
2022-12-17T15:26:11.477Z,13.84
2022-12-17T15:28:39.102Z,14.19
2022-12-17T15:31:06.310Z,14.06
2022-12-17T15:33:42.255Z,13.94
2022-12-17T15:36:12.382Z,14.02
2022-12-17T15:38:44.407Z,14.09
2022-12-17T15:41:29.848Z,14.08
2022-12-17T15:43:57.069Z,13.92
2022-12-17T15:46:24.129Z,14.04
2022-12-17T15:48:53.740Z,13.81
2022-12-17T15:51:21.393Z,13.98
2022-12-17T15:54:54.621Z,13.94
2022-12-17T15:57:22.473Z,13.91
2022-12-17T15:59:54.046Z,13.77
2022-12-17T16:02:21.188Z,13.79
2022-12-17T16:04:48.481Z,13.96
2022-12-17T16:07:18.503Z,13.68
2022-12-17T16:09:48.532Z,13.57
2022-12-17T16:12:23.513Z,13.60
2022-12-17T16:14:53.902Z,13.77
2022-12-17T16:17:21.095Z,13.60
2022-12-17T16:19:48.221Z,13.69
2022-12-17T16:22:23.506Z,13.86
2022-12-17T16:24:52.928Z,13.90
2022-12-17T16:27:25.873Z,13.64
2022-12-17T16:29:56.200Z,13.72
2022-12-17T16:32:23.309Z,13.46
2022-12-17T16:34:52.802Z,13.61
2022-12-17T16:37:20.016Z,13.54
2022-12-17T16:39:58.272Z,13.58
2022-12-17T16:42:33.710Z,13.43
2022-12-17T16:45:03.481Z,13.57
2022-12-17T16:47:33.381Z,13.41
2022-12-17T16:50:03.257Z,13.43
2022-12-17T16:52:30.755Z,13.25
2022-12-17T16:55:07.330Z,13.51
2022-12-17T16:57:34.509Z,13.41
2022-12-17T17:00:01.419Z,13.49
2022-12-17T17:02:28.807Z,13.52
2022-12-17T17:04:56.052Z,13.54
2022-12-17T17:07:24.679Z,13.24
2022-12-17T17:10:18.106Z,13.25
2022-12-17T17:12:47.655Z,13.48
2022-12-17T17:15:25.313Z,13.32
2022-12-17T17:18:01.859Z,13.05
2022-12-17T17:20:48.362Z,13.32
2022-12-17T17:23:15.311Z,13.26
2022-12-17T17:26:08.885Z,13.22
2022-12-17T17:28:35.993Z,12.95
2022-12-17T17:31:18.541Z,12.84
2022-12-17T17:33:48.946Z,13.04
2022-12-17T17:36:17.388Z,13.11
2022-12-17T17:38:51.915Z,13.27
2022-12-17T17:41:22.180Z,13.44
2022-12-17T17:44:26.121Z,13.47
2022-12-17T17:46:53.244Z,13.32
2022-12-17T17:49:20.421Z,13.41
2022-12-17T17:54:35.111Z,13.34
2022-12-17T17:57:09.541Z,13.22
2022-12-17T17:59:36.480Z,13.26
2022-12-17T18:02:07.359Z,13.54
2022-12-17T18:04:35.265Z,13.47
2022-12-17T18:07:24.616Z,13.63
2022-12-17T18:09:56.917Z,13.70
2022-12-17T18:15:23.569Z,13.45
2022-12-17T18:18:07.344Z,13.62
2022-12-17T18:20:50.184Z,13.45
2022-12-17T18:23:22.403Z,13.60
2022-12-17T18:25:49.309Z,13.73
2022-12-17T18:28:19.458Z,13.78
2022-12-17T18:30:52.338Z,13.45
2022-12-17T18:33:21.081Z,13.59
2022-12-17T18:35:48.423Z,13.50
2022-12-17T18:38:18.532Z,13.19
2022-12-17T18:40:53.369Z,13.24
2022-12-17T18:43:26.224Z,13.41
2022-12-17T18:45:53.683Z,13.48
2022-12-17T18:48:25.387Z,13.51
2022-12-17T18:51:02.975Z,13.44
2022-12-17T18:54:00.407Z,13.59
2022-12-17T18:57:15.246Z,13.51
2022-12-17T19:03:15.005Z,13.44
2022-12-17T19:06:25.143Z,12.96
2022-12-17T19:08:52.069Z,13.17
2022-12-17T19:11:22.701Z,13.14
2022-12-17T19:13:50.562Z,13.14
2022-12-17T19:16:21.512Z,13.19
2022-12-17T19:19:04.752Z,12.90
2022-12-17T19:21:33.855Z,12.87
2022-12-17T19:27:06.505Z,12.58
2022-12-17T19:29:43.772Z,12.67
2022-12-17T19:32:19.382Z,12.77
2022-12-17T19:34:48.025Z,13.00
2022-12-17T19:37:24.712Z,12.76
2022-12-17T19:40:23.031Z,12.96
2022-12-17T19:42:54.692Z,12.88
2022-12-17T19:45:23.949Z,12.81
2022-12-17T19:47:57.345Z,12.84
2022-12-17T19:51:00.895Z,12.95
2022-12-17T19:53:30.825Z,12.96
2022-12-17T19:56:09.499Z,12.79
2022-12-17T19:58:36.963Z,12.59
2022-12-17T20:01:09.598Z,12.65
2022-12-17T20:06:51.744Z,12.47
2022-12-17T20:09:18.681Z,12.55
2022-12-17T20:11:53.649Z,12.70
2022-12-17T20:14:31.723Z,12.49
2022-12-17T20:17:01.373Z,12.50
2022-12-17T20:20:25.008Z,12.34
2022-12-17T20:22:54.093Z,12.36
2022-12-17T20:25:21.656Z,12.51
2022-12-17T20:28:22.595Z,12.14
2022-12-17T20:31:03.220Z,11.98
2022-12-17T20:33:42.592Z,11.96
2022-12-17T20:36:18.248Z,12.20
2022-12-17T20:38:45.632Z,12.24
2022-12-17T20:41:22.859Z,12.58
2022-12-17T20:43:53.672Z,12.43
2022-12-17T20:46:31.142Z,12.26
2022-12-17T20:49:00.345Z,12.54
2022-12-17T20:51:35.039Z,12.59
2022-12-17T20:54:03.209Z,12.61
2022-12-17T20:56:35.030Z,12.54
2022-12-17T20:59:16.213Z,12.45
2022-12-17T21:02:21.011Z,12.46
2022-12-17T21:04:48.499Z,12.45
2022-12-17T21:07:15.457Z,12.24
2022-12-17T21:10:02.828Z,12.20
2022-12-17T21:12:52.778Z,12.32
2022-12-17T21:15:21.669Z,12.45
2022-12-17T21:17:49.110Z,12.39
2022-12-17T21:20:16.164Z,12.41
2022-12-17T21:22:43.711Z,12.05
2022-12-17T21:25:10.627Z,12.07
2022-12-17T21:27:38.754Z,11.94
2022-12-17T21:30:10.633Z,11.98
2022-12-17T21:32:40.328Z,11.92
2022-12-17T21:35:07.863Z,12.19
2022-12-17T21:37:34.854Z,12.04
2022-12-17T21:40:02.287Z,12.20
2022-12-17T21:42:47.722Z,12.14
2022-12-17T21:45:15.380Z,12.05
2022-12-17T21:47:42.597Z,11.95
2022-12-17T21:50:10.129Z,11.86
2022-12-17T21:52:37.149Z,11.55
2022-12-17T21:55:04.319Z,11.70
2022-12-17T21:57:31.394Z,11.65
2022-12-17T21:59:59.830Z,11.56
2022-12-17T22:02:26.738Z,11.47
2022-12-17T22:04:54.218Z,11.27
2022-12-17T22:07:21.705Z,11.17
2022-12-17T22:10:34.880Z,11.19
2022-12-17T22:12:56.805Z,11.53
2022-12-17T22:15:24.301Z,11.74
2022-12-17T22:17:58.336Z,11.82
2022-12-17T22:20:26.527Z,12.06
2022-12-17T22:22:53.367Z,11.86
2022-12-17T22:25:20.348Z,12.05
2022-12-17T22:27:47.706Z,12.08
2022-12-17T22:30:38.652Z,12.12
2022-12-17T22:33:24.050Z,12.20
2022-12-17T22:36:47.360Z,12.10
2022-12-17T22:41:30.527Z,12.36
2022-12-17T22:44:30.219Z,12.25
2022-12-17T22:44:51.817Z,11.88
2022-12-17T22:47:19.993Z,12.07
2022-12-17T22:49:47.099Z,12.17
2022-12-17T22:52:14.064Z,11.84
2022-12-17T22:54:43.441Z,11.79
2022-12-17T22:57:36.891Z,11.84
2022-12-17T22:59:57.641Z,11.91
2022-12-17T23:02:27.230Z,11.85
2022-12-17T23:04:54.264Z,12.20
2022-12-17T23:07:22.797Z,11.84
2022-12-17T23:09:54.522Z,11.72
2022-12-17T23:12:43.915Z,11.33
2022-12-17T23:15:11.297Z,11.27
2022-12-17T23:17:40.004Z,11.66
2022-12-17T23:20:09.903Z,11.62
2022-12-17T23:22:37.207Z,11.49
2022-12-17T23:25:08.567Z,11.51
2022-12-17T23:27:35.643Z,11.66
2022-12-17T23:30:02.821Z,11.60
2022-12-17T23:32:29.674Z,11.70
2022-12-17T23:34:56.570Z,11.43
2022-12-17T23:37:23.922Z,11.37
2022-12-17T23:39:50.979Z,11.67
2022-12-17T23:42:17.810Z,11.74
2022-12-17T23:44:44.864Z,11.61
2022-12-17T23:47:11.756Z,11.40
2022-12-17T23:49:38.496Z,11.31
2022-12-17T23:52:05.923Z,11.01
2022-12-17T23:54:36.240Z,10.95
2022-12-17T23:57:05.792Z,10.71
2022-12-17T23:59:32.833Z,11.01
