createdAt,value
2017-05-09T00:00:13.941Z,48.20
2017-05-09T00:01:12.207Z,48.30
2017-05-09T00:02:12.388Z,48.20
2017-05-09T00:03:11.619Z,48.20
2017-05-09T00:04:12.339Z,48.30
2017-05-09T00:05:13.043Z,48.20
2017-05-09T00:06:12.757Z,48.40
2017-05-09T00:07:10.606Z,is
2017-05-09T00:08:11.866Z,48.30
2017-05-09T00:09:14.477Z,48.30
2017-05-09T00:10:13.386Z,48.40
2017-05-09T00:11:12.417Z,48.40
2017-05-09T00:12:12.172Z,48.40
2017-05-09T00:13:12.940Z,48.30
2017-05-09T00:14:13.233Z,48.30
2017-05-09T00:15:15.306Z,48.30
2017-05-09T00:16:13.262Z,48.40
2017-05-09T00:17:13.138Z,48.30
2017-05-09T00:18:13.912Z,48.40
2017-05-09T00:19:11.877Z,48.30
2017-05-09T00:20:09.693Z,is
2017-05-09T00:21:12.402Z,48.30
2017-05-09T00:22:10.475Z,is
2017-05-09T00:23:12.688Z,48.40
2017-05-09T00:24:12.297Z,48.40
2017-05-09T00:25:12.576Z,48.40
2017-05-09T00:26:09.306Z,is
2017-05-09T00:27:13.847Z,48.40
2017-05-09T00:28:13.048Z,48.40
2017-05-09T00:29:10.167Z,is
2017-05-09T00:30:11.886Z,48.40
2017-05-09T00:31:12.557Z,48.40
2017-05-09T00:32:13.168Z,48.30
2017-05-09T00:33:12.577Z,48.30
2017-05-09T00:34:12.232Z,48.50
2017-05-09T00:35:12.401Z,48.40
2017-05-09T00:36:11.810Z,48.50
2017-05-09T00:37:13.240Z,48.40
2017-05-09T00:38:13.068Z,48.40
2017-05-09T00:39:10.872Z,is
2017-05-09T00:40:13.566Z,48.50
2017-05-09T00:41:12.322Z,48.50
2017-05-09T00:42:13.956Z,48.40
2017-05-09T00:43:09.932Z,is
2017-05-09T00:44:12.425Z,48.40
2017-05-09T00:45:11.350Z,48.50
2017-05-09T00:46:10.807Z,is
2017-05-09T00:47:11.807Z,48.40
2017-05-09T00:48:11.921Z,48.40
2017-05-09T00:49:12.395Z,48.40
2017-05-09T00:50:11.528Z,48.40
2017-05-09T00:51:11.644Z,48.50
2017-05-09T00:52:12.215Z,48.50
2017-05-09T00:53:13.293Z,48.50
2017-05-09T00:54:13.215Z,48.50
2017-05-09T00:55:12.965Z,48.50
2017-05-09T00:56:10.102Z,is
2017-05-09T00:57:11.414Z,48.50
2017-05-09T00:58:09.404Z,is
2017-05-09T00:59:10.505Z,is
2017-05-09T01:00:10.212Z,is
2017-05-09T01:01:11.848Z,48.50
2017-05-09T01:02:13.454Z,48.60
2017-05-09T01:03:11.638Z,48.50
2017-05-09T01:04:10.415Z,is
2017-05-09T01:05:12.409Z,48.60
2017-05-09T01:06:12.459Z,48.60
2017-05-09T01:07:11.513Z,48.50
2017-05-09T01:08:11.704Z,48.60
2017-05-09T01:09:11.919Z,48.60
2017-05-09T01:10:10.899Z,is
2017-05-09T01:11:12.888Z,48.50
2017-05-09T01:12:12.740Z,48.70
2017-05-09T01:13:10.553Z,is
2017-05-09T01:14:09.354Z,is
2017-05-09T01:15:11.867Z,48.60
2017-05-09T01:16:12.065Z,48.60
2017-05-09T01:17:13.096Z,48.70
2017-05-09T01:18:14.588Z,48.60
2017-05-09T01:19:12.234Z,48.60
2017-05-09T01:20:10.227Z,is
2017-05-09T01:21:12.457Z,48.80
2017-05-09T01:22:12.203Z,48.80
2017-05-09T01:23:13.069Z,48.70
2017-05-09T01:24:12.728Z,48.70
2017-05-09T01:25:13.575Z,48.90
2017-05-09T01:26:12.473Z,48.90
2017-05-09T01:27:12.233Z,48.80
2017-05-09T01:28:12.443Z,48.80
2017-05-09T01:29:11.642Z,48.90
2017-05-09T01:30:12.864Z,48.90
2017-05-09T01:31:12.119Z,48.80
2017-05-09T01:32:13.155Z,48.90
2017-05-09T01:33:13.939Z,48.80
2017-05-09T01:34:12.438Z,48.70
2017-05-09T01:35:10.440Z,is
2017-05-09T01:36:10.803Z,is
2017-05-09T01:37:12.879Z,48.90
2017-05-09T01:38:12.044Z,48.70
2017-05-09T01:39:14.684Z,48.80
2017-05-09T01:40:12.375Z,48.90
2017-05-09T01:41:10.391Z,is
2017-05-09T01:42:10.293Z,is
2017-05-09T01:43:13.248Z,49.20
2017-05-09T01:44:10.531Z,is
2017-05-09T01:45:12.102Z,48.90
2017-05-09T01:46:13.477Z,48.90
2017-05-09T01:47:10.540Z,is
2017-05-09T01:48:13.533Z,49.00
2017-05-09T01:49:13.334Z,49.00
2017-05-09T01:50:13.179Z,49.00
2017-05-09T01:51:13.109Z,49.00
2017-05-09T01:52:12.146Z,48.90
2017-05-09T01:53:10.248Z,is
2017-05-09T01:54:12.041Z,49.00
2017-05-09T01:55:13.142Z,49.00
2017-05-09T01:56:13.409Z,49.00
2017-05-09T01:57:12.422Z,49.00
2017-05-09T01:58:10.485Z,is
2017-05-09T01:59:12.861Z,49.00
2017-05-09T02:00:12.706Z,49.00
2017-05-09T02:01:11.930Z,49.00
2017-05-09T02:02:12.166Z,49.00
2017-05-09T02:03:12.308Z,49.00
2017-05-09T02:04:12.016Z,49.00
2017-05-09T02:05:12.245Z,49.00
2017-05-09T02:06:13.058Z,48.90
2017-05-09T02:07:12.942Z,49.00
2017-05-09T02:08:12.603Z,49.00
2017-05-09T02:09:12.431Z,49.00
2017-05-09T02:10:11.813Z,49.00
2017-05-09T02:11:12.755Z,49.00
2017-05-09T02:12:11.855Z,49.00
2017-05-09T02:13:12.670Z,49.30
2017-05-09T02:14:12.261Z,49.00
2017-05-09T02:15:12.518Z,49.00
2017-05-09T02:16:12.224Z,49.00
2017-05-09T02:17:14.245Z,49.00
2017-05-09T02:18:10.359Z,is
2017-05-09T02:19:13.510Z,49.10
2017-05-09T02:20:11.675Z,49.00
2017-05-09T02:21:12.567Z,49.10
2017-05-09T02:22:13.157Z,49.10
2017-05-09T02:23:12.557Z,49.10
2017-05-09T02:24:11.585Z,49.00
2017-05-09T02:25:12.213Z,49.10
2017-05-09T02:26:10.804Z,is
2017-05-09T02:27:12.403Z,49.10
2017-05-09T02:28:12.960Z,49.20
2017-05-09T02:29:12.211Z,49.20
2017-05-09T02:30:12.382Z,49.20
2017-05-09T02:31:11.868Z,49.10
2017-05-09T02:32:12.853Z,49.10
2017-05-09T02:33:11.931Z,49.00
2017-05-09T02:34:12.903Z,49.20
2017-05-09T02:35:10.314Z,is
2017-05-09T02:36:13.599Z,49.00
2017-05-09T02:37:13.564Z,49.20
2017-05-09T02:38:10.812Z,is
2017-05-09T02:39:10.369Z,is
2017-05-09T02:40:12.912Z,49.30
2017-05-09T02:41:12.629Z,49.20
2017-05-09T02:42:13.388Z,49.10
2017-05-09T02:43:11.611Z,49.10
2017-05-09T02:44:10.543Z,is
2017-05-09T02:45:12.879Z,49.20
2017-05-09T02:46:10.698Z,is
2017-05-09T02:47:12.211Z,48.70
2017-05-09T02:48:12.549Z,49.10
2017-05-09T02:49:12.210Z,49.10
2017-05-09T02:50:12.972Z,49.10
2017-05-09T02:51:12.475Z,49.20
2017-05-09T02:52:09.762Z,is
2017-05-09T02:53:12.164Z,49.00
2017-05-09T02:54:12.634Z,49.20
2017-05-09T02:55:11.983Z,49.00
2017-05-09T02:56:10.146Z,is
2017-05-09T02:57:12.578Z,49.20
2017-05-09T02:58:13.202Z,49.20
2017-05-09T02:59:12.916Z,49.10
2017-05-09T03:00:13.051Z,49.20
2017-05-09T03:01:14.762Z,49.10
2017-05-09T03:02:12.340Z,49.00
2017-05-09T03:03:13.069Z,49.20
2017-05-09T03:04:15.942Z,49.00
2017-05-09T03:05:13.027Z,49.10
2017-05-09T03:06:09.272Z,is
2017-05-09T03:07:13.540Z,49.10
2017-05-09T03:08:12.653Z,49.20
2017-05-09T03:09:12.532Z,49.10
2017-05-09T03:10:13.511Z,49.20
2017-05-09T03:11:10.393Z,is
2017-05-09T03:12:12.611Z,49.20
2017-05-09T03:13:12.390Z,49.10
2017-05-09T03:14:09.485Z,is
2017-05-09T03:15:12.939Z,49.10
2017-05-09T03:16:12.143Z,49.10
2017-05-09T03:17:11.320Z,is
2017-05-09T03:18:13.195Z,49.00
2017-05-09T03:19:12.911Z,48.20
2017-05-09T03:20:12.225Z,49.00
2017-05-09T03:21:12.381Z,49.10
2017-05-09T03:22:14.206Z,49.10
2017-05-09T03:23:12.675Z,49.10
2017-05-09T03:24:12.397Z,49.20
2017-05-09T03:25:09.863Z,is
2017-05-09T03:26:11.944Z,49.10
2017-05-09T03:27:12.543Z,49.10
2017-05-09T03:28:10.395Z,is
2017-05-09T03:29:11.858Z,49.10
2017-05-09T03:30:10.656Z,is
2017-05-09T03:31:12.209Z,49.20
2017-05-09T03:32:12.525Z,49.10
2017-05-09T03:33:13.139Z,49.30
2017-05-09T03:34:13.047Z,49.40
2017-05-09T03:35:14.136Z,49.40
2017-05-09T03:36:12.687Z,49.20
2017-05-09T03:37:12.933Z,49.30
2017-05-09T03:38:12.647Z,49.30
2017-05-09T03:39:10.722Z,is
2017-05-09T03:40:12.382Z,49.20
2017-05-09T03:41:12.023Z,49.20
2017-05-09T03:42:13.260Z,48.90
2017-05-09T03:43:13.048Z,49.30
2017-05-09T03:44:12.718Z,49.30
2017-05-09T03:45:12.117Z,49.30
2017-05-09T03:46:13.170Z,49.30
2017-05-09T03:47:12.684Z,49.30
2017-05-09T03:48:11.869Z,49.30
2017-05-09T03:49:12.882Z,49.40
2017-05-09T03:50:09.337Z,is
2017-05-09T03:51:12.451Z,49.40
2017-05-09T03:52:11.983Z,49.30
2017-05-09T03:53:11.151Z,is
2017-05-09T03:54:10.468Z,is
2017-05-09T03:55:10.996Z,is
2017-05-09T03:56:13.488Z,49.40
2017-05-09T03:57:13.798Z,49.40
2017-05-09T03:58:10.027Z,is
2017-05-09T03:59:12.226Z,49.40
2017-05-09T04:00:12.365Z,49.40
2017-05-09T04:01:12.654Z,49.40
2017-05-09T04:02:13.674Z,49.50
2017-05-09T04:03:12.965Z,49.50
2017-05-09T04:04:13.125Z,49.50
2017-05-09T04:05:12.413Z,49.40
2017-05-09T04:06:13.282Z,49.40
2017-05-09T04:07:12.677Z,49.40
2017-05-09T04:08:12.529Z,49.40
2017-05-09T04:09:09.929Z,is
2017-05-09T04:10:13.464Z,49.50
2017-05-09T04:11:13.247Z,49.50
2017-05-09T04:12:12.887Z,49.50
2017-05-09T04:13:12.211Z,49.40
2017-05-09T04:14:12.456Z,49.50
2017-05-09T04:15:12.018Z,49.50
2017-05-09T04:16:13.276Z,49.40
2017-05-09T04:17:12.985Z,49.30
2017-05-09T04:18:12.229Z,49.40
2017-05-09T04:19:10.763Z,is
2017-05-09T04:20:13.117Z,49.50
2017-05-09T04:21:15.046Z,49.40
2017-05-09T04:22:10.457Z,is
2017-05-09T04:23:12.701Z,49.50
2017-05-09T04:24:13.473Z,49.40
2017-05-09T04:25:13.460Z,49.40
2017-05-09T04:26:12.209Z,49.50
2017-05-09T04:27:10.866Z,is
2017-05-09T04:28:11.871Z,49.50
2017-05-09T04:29:12.779Z,49.50
2017-05-09T04:30:12.558Z,49.40
2017-05-09T04:31:12.374Z,49.50
2017-05-09T04:32:11.910Z,is
2017-05-09T04:33:12.350Z,49.40
2017-05-09T04:34:13.947Z,49.50
2017-05-09T04:35:12.186Z,49.40
2017-05-09T04:36:13.054Z,49.50
2017-05-09T04:37:12.911Z,49.50
2017-05-09T04:38:09.089Z,is
2017-05-09T04:39:10.479Z,is
2017-05-09T04:40:12.601Z,49.50
2017-05-09T04:41:11.768Z,49.50
2017-05-09T04:42:12.512Z,49.40
2017-05-09T04:43:12.405Z,49.50
2017-05-09T04:44:11.665Z,49.40
2017-05-09T04:45:12.389Z,49.40
2017-05-09T04:46:13.414Z,49.50
2017-05-09T04:47:12.153Z,49.50
2017-05-09T04:48:12.992Z,49.50
2017-05-09T04:49:12.033Z,49.50
2017-05-09T04:50:13.725Z,49.60
2017-05-09T04:51:11.714Z,49.50
2017-05-09T04:52:12.220Z,49.50
2017-05-09T04:53:12.494Z,49.50
2017-05-09T04:54:12.271Z,49.50
2017-05-09T04:55:13.811Z,49.50
2017-05-09T04:56:12.819Z,49.50
2017-05-09T04:57:09.954Z,is
2017-05-09T04:58:09.542Z,is
2017-05-09T04:59:12.235Z,49.50
2017-05-09T05:00:13.124Z,49.50
2017-05-09T05:01:12.341Z,49.50
2017-05-09T05:02:10.865Z,is
2017-05-09T05:03:11.602Z,49.50
2017-05-09T05:04:12.432Z,49.60
2017-05-09T05:05:09.431Z,is
2017-05-09T05:06:12.428Z,49.50
2017-05-09T05:07:11.685Z,49.50
2017-05-09T05:08:12.634Z,49.60
2017-05-09T05:09:12.691Z,49.50
2017-05-09T05:10:11.909Z,49.50
2017-05-09T05:11:10.461Z,is
2017-05-09T05:12:12.635Z,49.50
2017-05-09T05:13:12.867Z,49.70
2017-05-09T05:14:10.718Z,is
2017-05-09T05:15:12.681Z,49.60
2017-05-09T05:16:09.493Z,is
2017-05-09T05:17:12.165Z,49.50
2017-05-09T05:18:10.264Z,is
2017-05-09T05:19:12.226Z,49.60
2017-05-09T05:20:12.246Z,49.50
2017-05-09T05:21:10.724Z,is
2017-05-09T05:22:10.352Z,is
2017-05-09T05:23:12.614Z,49.70
2017-05-09T05:24:09.616Z,is
2017-05-09T05:25:13.011Z,50.10
2017-05-09T05:26:12.602Z,49.50
2017-05-09T05:27:12.143Z,49.60
2017-05-09T05:28:10.767Z,is
2017-05-09T05:29:13.314Z,49.50
2017-05-09T05:30:13.588Z,49.60
2017-05-09T05:31:14.218Z,49.60
2017-05-09T05:32:12.931Z,49.50
2017-05-09T05:33:13.604Z,49.60
2017-05-09T05:34:13.004Z,49.70
2017-05-09T05:35:10.584Z,is
2017-05-09T05:36:12.445Z,49.60
2017-05-09T05:37:12.444Z,49.70
2017-05-09T05:38:12.323Z,49.70
2017-05-09T05:39:14.135Z,49.70
2017-05-09T05:40:13.865Z,49.50
2017-05-09T05:41:12.620Z,49.50
2017-05-09T05:42:11.999Z,49.50
2017-05-09T05:43:12.905Z,49.60
2017-05-09T05:44:10.486Z,is
2017-05-09T05:45:13.118Z,49.60
2017-05-09T05:46:12.985Z,49.60
2017-05-09T05:47:12.830Z,49.60
2017-05-09T05:48:12.654Z,49.70
2017-05-09T05:49:12.427Z,49.60
2017-05-09T05:50:12.425Z,49.70
2017-05-09T05:51:11.635Z,49.60
2017-05-09T05:52:13.134Z,49.70
2017-05-09T05:53:12.949Z,49.80
2017-05-09T05:54:12.630Z,49.70
2017-05-09T05:55:12.151Z,49.70
2017-05-09T05:56:14.003Z,49.70
2017-05-09T05:57:09.572Z,is
2017-05-09T05:58:12.467Z,49.70
2017-05-09T05:59:12.604Z,49.70
2017-05-09T06:00:12.283Z,49.70
2017-05-09T06:01:12.885Z,49.70
2017-05-09T06:02:12.995Z,49.60
2017-05-09T06:03:12.380Z,49.70
2017-05-09T06:04:13.209Z,49.60
2017-05-09T06:05:13.096Z,49.70
2017-05-09T06:06:13.099Z,49.70
2017-05-09T06:07:13.240Z,49.70
2017-05-09T06:08:14.174Z,49.70
2017-05-09T06:09:12.992Z,49.70
2017-05-09T06:10:10.022Z,is
2017-05-09T06:11:12.279Z,49.70
2017-05-09T06:12:12.426Z,49.70
2017-05-09T06:13:11.718Z,49.80
2017-05-09T06:14:12.392Z,49.70
2017-05-09T06:15:12.236Z,49.70
2017-05-09T06:16:10.799Z,is
2017-05-09T06:17:13.316Z,49.70
2017-05-09T06:18:11.583Z,49.60
2017-05-09T06:19:12.303Z,49.60
2017-05-09T06:20:12.235Z,49.70
2017-05-09T06:21:13.078Z,49.60
2017-05-09T06:22:13.888Z,49.70
2017-05-09T06:23:11.058Z,is
2017-05-09T06:24:12.497Z,49.60
2017-05-09T06:25:12.214Z,49.60
2017-05-09T06:26:10.872Z,is
2017-05-09T06:27:13.244Z,49.80
2017-05-09T06:28:13.535Z,49.80
2017-05-09T06:29:11.625Z,49.70
2017-05-09T06:30:11.873Z,is
2017-05-09T06:31:11.641Z,49.70
2017-05-09T06:32:10.279Z,is
2017-05-09T06:33:18.371Z,49.70
2017-05-09T06:34:12.628Z,49.60
2017-05-09T06:35:09.821Z,is
2017-05-09T06:36:12.233Z,49.60
2017-05-09T06:37:12.774Z,49.70
2017-05-09T06:38:10.313Z,is
2017-05-09T06:39:12.270Z,49.70
2017-05-09T06:40:10.189Z,is
2017-05-09T06:41:12.105Z,49.70
2017-05-09T06:42:10.590Z,is
2017-05-09T06:43:09.337Z,is
2017-05-09T06:44:12.417Z,49.70
2017-05-09T06:45:12.432Z,49.70
2017-05-09T06:46:10.373Z,is
2017-05-09T06:47:12.696Z,49.80
2017-05-09T06:48:12.168Z,49.80
2017-05-09T06:49:09.930Z,is
2017-05-09T06:50:11.898Z,49.80
2017-05-09T06:51:11.932Z,49.70
2017-05-09T06:52:11.978Z,49.70
2017-05-09T06:53:10.483Z,is
2017-05-09T06:54:12.173Z,49.70
2017-05-09T06:55:11.138Z,is
2017-05-09T06:56:12.443Z,49.80
2017-05-09T06:57:12.212Z,49.70
2017-05-09T06:58:09.598Z,is
2017-05-09T06:59:12.011Z,49.70
2017-05-09T07:00:13.013Z,49.80
2017-05-09T07:01:12.711Z,49.80
2017-05-09T07:02:10.460Z,is
2017-05-09T07:03:12.408Z,49.80
2017-05-09T07:04:10.220Z,is
2017-05-09T07:05:12.223Z,49.70
2017-05-09T07:06:13.067Z,49.70
2017-05-09T07:07:12.209Z,49.90
2017-05-09T07:08:12.383Z,49.80
2017-05-09T07:09:12.461Z,49.70
2017-05-09T07:10:09.422Z,is
2017-05-09T07:11:09.742Z,is
2017-05-09T07:12:12.695Z,49.70
2017-05-09T07:13:12.631Z,49.70
2017-05-09T07:14:12.165Z,49.80
2017-05-09T07:15:12.537Z,49.70
2017-05-09T07:16:11.961Z,49.80
2017-05-09T07:17:12.708Z,49.80
2017-05-09T07:18:12.366Z,49.90
2017-05-09T07:19:11.958Z,49.80
2017-05-09T07:20:10.171Z,is
2017-05-09T07:21:11.666Z,49.80
2017-05-09T07:22:12.390Z,49.80
2017-05-09T07:23:14.249Z,49.80
2017-05-09T07:24:14.118Z,49.80
2017-05-09T07:25:12.605Z,49.70
2017-05-09T07:26:12.485Z,49.90
2017-05-09T07:27:13.793Z,49.80
2017-05-09T07:28:12.106Z,49.80
2017-05-09T07:29:14.978Z,49.90
2017-05-09T07:30:13.888Z,49.80
2017-05-09T07:31:12.119Z,49.80
2017-05-09T07:32:10.314Z,is
2017-05-09T07:33:08.997Z,is
2017-05-09T07:34:13.312Z,49.90
2017-05-09T07:35:12.823Z,49.80
2017-05-09T07:36:13.487Z,49.90
2017-05-09T07:37:10.509Z,is
2017-05-09T07:38:12.022Z,49.80
2017-05-09T07:39:13.110Z,49.90
2017-05-09T07:40:13.024Z,49.90
2017-05-09T07:41:12.249Z,49.80
2017-05-09T07:42:13.955Z,49.80
2017-05-09T07:43:10.732Z,is
2017-05-09T07:44:12.526Z,49.90
2017-05-09T07:45:12.584Z,49.90
2017-05-09T07:46:12.057Z,49.80
2017-05-09T07:47:12.950Z,49.80
2017-05-09T07:48:13.596Z,50.00
2017-05-09T07:49:12.827Z,49.80
2017-05-09T07:50:13.091Z,49.70
2017-05-09T07:51:15.059Z,49.80
2017-05-09T07:52:13.256Z,49.90
2017-05-09T07:53:13.529Z,49.80
2017-05-09T07:54:12.484Z,49.70
2017-05-09T07:55:11.680Z,49.80
2017-05-09T07:56:12.535Z,49.90
2017-05-09T07:57:08.948Z,is
2017-05-09T07:58:13.073Z,49.90
2017-05-09T07:59:11.089Z,is
2017-05-09T08:00:13.245Z,49.90
2017-05-09T08:01:13.145Z,49.90
2017-05-09T08:02:10.849Z,is
2017-05-09T08:03:10.154Z,is
2017-05-09T08:04:10.614Z,is
2017-05-09T08:05:13.986Z,50.00
2017-05-09T08:06:12.874Z,50.00
2017-05-09T08:07:10.527Z,is
2017-05-09T08:08:12.025Z,49.80
2017-05-09T08:09:09.342Z,is
2017-05-09T08:10:13.932Z,49.90
2017-05-09T08:11:12.925Z,49.90
2017-05-09T08:12:10.354Z,is
2017-05-09T08:13:11.949Z,49.80
2017-05-09T08:14:14.187Z,49.90
2017-05-09T08:15:10.234Z,is
2017-05-09T08:16:10.394Z,is
2017-05-09T08:17:12.739Z,49.90
2017-05-09T08:18:11.834Z,49.80
2017-05-09T08:19:12.701Z,49.80
2017-05-09T08:20:12.599Z,49.90
2017-05-09T08:21:12.220Z,49.80
2017-05-09T08:22:10.761Z,is
2017-05-09T08:23:10.519Z,is
2017-05-09T08:24:09.724Z,is
2017-05-09T08:25:12.500Z,49.80
2017-05-09T08:26:14.185Z,49.90
2017-05-09T08:27:12.234Z,49.80
2017-05-09T08:28:14.492Z,49.80
2017-05-09T08:29:12.228Z,49.80
2017-05-09T08:30:10.785Z,is
2017-05-09T08:31:12.287Z,49.70
2017-05-09T08:32:12.642Z,49.80
2017-05-09T08:33:10.188Z,is
2017-05-09T08:34:12.478Z,49.90
2017-05-09T08:35:12.202Z,49.90
2017-05-09T08:36:11.342Z,is
2017-05-09T08:37:11.846Z,50.00
2017-05-09T08:38:12.533Z,50.00
2017-05-09T08:39:11.689Z,50.00
2017-05-09T08:40:12.146Z,50.40
2017-05-09T08:41:13.196Z,50.20
2017-05-09T08:42:12.398Z,50.10
2017-05-09T08:43:12.212Z,50.00
2017-05-09T08:44:10.937Z,is
2017-05-09T08:45:12.800Z,50.10
2017-05-09T08:46:12.033Z,50.10
2017-05-09T08:47:12.696Z,50.20
2017-05-09T08:48:14.547Z,50.10
2017-05-09T08:49:12.624Z,50.10
2017-05-09T08:50:12.737Z,50.00
2017-05-09T08:51:12.548Z,50.10
2017-05-09T08:52:12.045Z,50.00
2017-05-09T08:53:12.736Z,50.00
2017-05-09T08:54:12.209Z,50.00
2017-05-09T08:55:11.006Z,is
2017-05-09T08:56:11.212Z,is
2017-05-09T08:57:12.705Z,50.40
2017-05-09T08:58:12.466Z,51.50
2017-05-09T08:59:12.064Z,51.00
2017-05-09T09:00:12.235Z,51.80
2017-05-09T09:01:13.047Z,52.30
2017-05-09T09:02:10.604Z,is
2017-05-09T09:03:12.961Z,52.70
2017-05-09T09:04:12.211Z,52.20
2017-05-09T09:05:12.209Z,52.30
2017-05-09T09:06:10.485Z,is
2017-05-09T09:07:12.029Z,52.00
2017-05-09T09:08:10.187Z,is
2017-05-09T09:09:12.152Z,51.50
2017-05-09T09:10:12.223Z,51.70
2017-05-09T09:11:12.864Z,51.80
2017-05-09T09:12:11.883Z,51.80
2017-05-09T09:13:10.334Z,is
2017-05-09T09:14:13.641Z,42.40
2017-05-09T09:15:12.380Z,40.00
2017-05-09T09:16:12.644Z,38.70
2017-05-09T09:17:10.543Z,is
2017-05-09T09:18:12.653Z,37.50
2017-05-09T09:19:12.092Z,36.90
2017-05-09T09:20:12.409Z,36.40
2017-05-09T09:21:12.219Z,36.50
2017-05-09T09:22:12.878Z,36.00
2017-05-09T09:23:10.491Z,is
2017-05-09T09:24:13.115Z,35.60
2017-05-09T09:25:13.540Z,35.80
2017-05-09T09:26:09.622Z,is
2017-05-09T09:27:10.353Z,is
2017-05-09T09:28:12.295Z,37.30
2017-05-09T09:29:13.016Z,37.80
2017-05-09T09:30:12.614Z,38.10
2017-05-09T09:31:12.429Z,37.60
2017-05-09T09:32:13.050Z,37.40
2017-05-09T09:33:12.904Z,37.40
2017-05-09T09:34:12.015Z,37.50
2017-05-09T09:35:12.347Z,36.80
2017-05-09T09:36:13.168Z,38.10
2017-05-09T09:37:12.414Z,38.30
2017-05-09T09:38:09.536Z,is
2017-05-09T09:39:09.029Z,is
2017-05-09T09:40:13.416Z,40.20
2017-05-09T09:41:12.793Z,39.70
2017-05-09T09:42:10.636Z,is
2017-05-09T09:43:10.676Z,is
2017-05-09T09:44:14.549Z,40.30
2017-05-09T09:45:12.637Z,40.10
2017-05-09T09:46:09.187Z,is
2017-05-09T09:47:13.072Z,41.40
2017-05-09T09:48:12.028Z,41.90
2017-05-09T09:49:13.885Z,41.80
2017-05-09T09:50:12.376Z,42.20
2017-05-09T09:51:12.038Z,42.20
2017-05-09T09:52:09.977Z,is
2017-05-09T09:53:09.801Z,is
2017-05-09T09:54:12.477Z,42.50
2017-05-09T09:55:11.974Z,42.50
2017-05-09T09:56:12.248Z,42.60
2017-05-09T09:57:13.234Z,42.60
2017-05-09T09:58:12.954Z,42.50
2017-05-09T09:59:12.214Z,42.40
2017-05-09T10:00:12.446Z,42.40
2017-05-09T10:01:09.181Z,is
2017-05-09T10:02:11.894Z,42.50
2017-05-09T10:03:12.392Z,42.50
2017-05-09T10:04:12.449Z,42.40
2017-05-09T10:05:12.220Z,42.50
2017-05-09T10:06:13.101Z,42.50
2017-05-09T10:07:11.250Z,is
2017-05-09T10:08:12.208Z,42.40
2017-05-09T10:09:12.615Z,42.40
2017-05-09T10:10:12.712Z,42.50
2017-05-09T10:11:13.262Z,42.50
2017-05-09T10:12:12.550Z,42.40
2017-05-09T10:13:10.252Z,is
2017-05-09T10:14:14.481Z,42.50
2017-05-09T10:15:12.177Z,42.40
2017-05-09T10:16:10.804Z,is
2017-05-09T10:17:12.913Z,42.30
2017-05-09T10:18:10.868Z,is
2017-05-09T10:19:12.480Z,42.30
2017-05-09T10:20:13.792Z,42.40
2017-05-09T10:21:13.100Z,42.50
2017-05-09T10:22:13.201Z,42.50
2017-05-09T10:23:13.390Z,42.50
2017-05-09T10:24:14.581Z,42.50
2017-05-09T10:25:11.730Z,42.50
2017-05-09T10:26:10.505Z,is
2017-05-09T10:27:10.877Z,is
2017-05-09T10:28:11.115Z,is
2017-05-09T10:29:11.523Z,42.60
2017-05-09T10:30:10.437Z,is
2017-05-09T10:31:12.218Z,42.60
2017-05-09T10:32:13.024Z,42.70
2017-05-09T10:33:12.617Z,42.80
2017-05-09T10:34:12.767Z,42.80
2017-05-09T10:35:12.632Z,42.80
2017-05-09T10:36:12.425Z,42.90
2017-05-09T10:37:11.986Z,42.80
2017-05-09T10:38:12.317Z,42.90
2017-05-09T10:39:13.139Z,43.00
2017-05-09T10:40:12.404Z,42.90
2017-05-09T10:41:11.901Z,43.00
2017-05-09T10:42:12.116Z,43.00
2017-05-09T10:43:12.360Z,43.10
2017-05-09T10:44:11.671Z,43.10
2017-05-09T10:45:09.235Z,is
2017-05-09T10:46:12.980Z,43.20
2017-05-09T10:47:10.617Z,is
2017-05-09T10:48:10.304Z,is
2017-05-09T10:49:12.230Z,43.30
2017-05-09T10:50:13.134Z,43.40
2017-05-09T10:51:12.868Z,43.50
2017-05-09T10:52:12.917Z,43.40
2017-05-09T10:53:12.757Z,43.50
2017-05-09T10:54:12.717Z,43.50
2017-05-09T10:55:12.078Z,43.50
2017-05-09T10:56:12.282Z,43.50
2017-05-09T10:57:12.669Z,43.60
2017-05-09T10:58:12.221Z,43.50
2017-05-09T10:59:12.957Z,43.60
2017-05-09T11:00:12.069Z,43.70
2017-05-09T11:01:12.386Z,43.60
2017-05-09T11:02:10.334Z,is
2017-05-09T11:03:11.934Z,43.70
2017-05-09T11:04:09.837Z,is
2017-05-09T11:05:09.373Z,is
2017-05-09T11:06:10.493Z,is
2017-05-09T11:07:13.696Z,44.00
2017-05-09T11:08:09.116Z,is
2017-05-09T11:09:11.885Z,44.00
2017-05-09T11:10:12.380Z,44.00
2017-05-09T11:11:11.808Z,44.00
2017-05-09T11:12:12.629Z,44.00
2017-05-09T11:13:12.212Z,43.60
2017-05-09T11:14:10.851Z,is
2017-05-09T11:15:13.063Z,44.30
2017-05-09T11:16:09.507Z,is
2017-05-09T11:17:12.065Z,44.10
2017-05-09T11:18:12.234Z,44.10
2017-05-09T11:19:10.151Z,is
2017-05-09T11:20:11.937Z,44.20
2017-05-09T11:21:13.395Z,44.20
2017-05-09T11:22:10.428Z,is
2017-05-09T11:23:11.375Z,is
2017-05-09T11:24:12.244Z,44.30
2017-05-09T11:25:13.791Z,44.30
2017-05-09T11:26:12.216Z,44.30
2017-05-09T11:27:13.337Z,44.40
2017-05-09T11:28:12.681Z,44.30
2017-05-09T11:29:12.410Z,44.50
2017-05-09T11:30:11.995Z,44.50
2017-05-09T11:31:11.108Z,is
2017-05-09T11:32:13.260Z,44.50
2017-05-09T11:33:12.627Z,44.50
2017-05-09T11:34:10.588Z,is
2017-05-09T11:35:10.419Z,is
2017-05-09T11:36:13.692Z,44.60
2017-05-09T11:37:14.271Z,44.60
2017-05-09T11:38:12.346Z,44.60
2017-05-09T11:39:12.698Z,44.60
2017-05-09T11:40:10.284Z,is
2017-05-09T11:41:12.630Z,44.60
2017-05-09T11:42:12.079Z,44.50
2017-05-09T11:43:09.600Z,is
2017-05-09T11:44:12.607Z,44.70
2017-05-09T11:45:12.212Z,44.60
2017-05-09T11:46:12.886Z,44.80
2017-05-09T11:47:12.210Z,44.70
2017-05-09T11:48:12.531Z,44.80
2017-05-09T11:49:12.408Z,44.90
2017-05-09T11:50:11.820Z,44.80
2017-05-09T11:51:09.898Z,is
2017-05-09T11:52:13.283Z,44.80
2017-05-09T11:53:13.387Z,45.00
2017-05-09T11:54:13.524Z,45.00
2017-05-09T11:55:12.363Z,45.00
2017-05-09T11:56:13.087Z,45.10
2017-05-09T11:57:12.399Z,45.20
2017-05-09T11:58:11.694Z,45.00
2017-05-09T11:59:12.264Z,45.00
2017-05-09T12:00:10.082Z,is
2017-05-09T12:01:10.480Z,is
2017-05-09T12:02:11.921Z,45.00
2017-05-09T12:03:12.214Z,45.20
2017-05-09T12:04:12.637Z,45.10
2017-05-09T12:05:12.604Z,45.40
2017-05-09T12:06:12.285Z,45.20
2017-05-09T12:07:11.361Z,is
2017-05-09T12:08:12.646Z,45.30
2017-05-09T12:09:12.455Z,45.20
2017-05-09T12:10:10.421Z,is
2017-05-09T12:11:12.867Z,45.40
2017-05-09T12:12:11.973Z,45.20
2017-05-09T12:13:10.660Z,is
2017-05-09T12:14:12.597Z,45.30
2017-05-09T12:15:11.945Z,45.30
2017-05-09T12:16:10.118Z,is
2017-05-09T12:17:11.847Z,45.40
2017-05-09T12:18:12.614Z,45.40
2017-05-09T12:19:10.317Z,is
2017-05-09T12:20:12.397Z,45.50
2017-05-09T12:21:10.117Z,is
2017-05-09T12:22:13.407Z,45.50
2017-05-09T12:23:10.112Z,is
2017-05-09T12:24:13.485Z,45.40
2017-05-09T12:25:12.653Z,45.50
2017-05-09T12:26:14.794Z,45.50
2017-05-09T12:27:12.343Z,45.50
2017-05-09T12:28:13.437Z,45.50
2017-05-09T12:29:08.635Z,is
2017-05-09T12:30:12.207Z,45.30
2017-05-09T12:31:12.550Z,45.50
2017-05-09T12:32:12.037Z,45.50
2017-05-09T12:33:09.177Z,is
2017-05-09T12:34:12.213Z,45.40
2017-05-09T12:35:12.474Z,45.40
2017-05-09T12:36:12.521Z,45.50
2017-05-09T12:37:10.041Z,is
2017-05-09T12:38:12.657Z,45.40
2017-05-09T12:39:13.555Z,45.50
2017-05-09T12:40:12.171Z,45.50
2017-05-09T12:41:11.712Z,is
2017-05-09T12:42:10.254Z,is
2017-05-09T12:43:13.590Z,45.50
2017-05-09T12:44:12.809Z,45.50
2017-05-09T12:45:12.615Z,45.50
2017-05-09T12:46:12.076Z,45.40
2017-05-09T12:47:13.926Z,45.50
2017-05-09T12:48:13.091Z,44.70
2017-05-09T12:49:09.401Z,is
2017-05-09T12:50:12.002Z,45.80
2017-05-09T12:51:10.769Z,is
2017-05-09T12:52:13.022Z,45.40
2017-05-09T12:53:10.618Z,is
2017-05-09T12:54:13.023Z,45.60
2017-05-09T12:55:12.178Z,45.50
2017-05-09T12:56:12.696Z,45.50
2017-05-09T12:57:11.742Z,45.50
2017-05-09T12:58:12.624Z,45.50
2017-05-09T12:59:11.647Z,45.50
2017-05-09T13:00:12.476Z,45.60
2017-05-09T13:01:12.219Z,45.50
2017-05-09T13:02:13.947Z,45.60
2017-05-09T13:03:13.106Z,45.60
2017-05-09T13:04:12.747Z,45.40
2017-05-09T13:05:12.397Z,45.60
2017-05-09T13:06:11.820Z,45.20
2017-05-09T13:07:12.216Z,45.70
2017-05-09T13:08:13.115Z,45.70
2017-05-09T13:09:13.897Z,45.70