createdAt,value
2019-02-05T08:38:01.047Z,3.50
2019-02-05T09:25:27.378Z,8.20
2019-02-05T09:27:56.908Z,10.20
2019-02-05T09:30:31.880Z,10.10
2019-02-05T09:33:03.960Z,10.10
2019-02-05T09:35:33.589Z,10.10
2019-02-05T09:38:02.583Z,10.20
2019-02-05T09:40:35.609Z,10.50
2019-02-05T09:43:05.484Z,10.60
2019-02-05T10:15:32.432Z,10.70
2019-02-05T13:42:05.178Z,10.40
2019-02-05T13:44:34.174Z,7.10
2019-02-05T13:47:03.942Z,7.00
2019-02-05T13:49:32.874Z,7.00
2019-02-05T13:52:01.765Z,7.00
2019-02-05T13:54:30.759Z,6.90
2019-02-05T13:56:59.752Z,6.90
2019-02-05T13:59:28.641Z,6.90
2019-02-05T14:01:58.681Z,6.70
2019-02-05T14:04:28.267Z,6.60
2019-02-05T14:06:57.260Z,6.60
2019-02-05T14:09:26.151Z,6.50
2019-02-05T14:11:55.144Z,6.40
2019-02-05T14:16:52.515Z,6.30
2019-02-05T14:19:21.507Z,6.10
2019-02-05T14:21:50.398Z,6.00
2019-02-05T14:24:19.288Z,5.90
2019-02-05T14:26:48.283Z,5.90
2019-02-05T14:29:17.277Z,5.80
2019-02-05T14:31:46.268Z,5.70
2019-02-05T14:34:15.356Z,5.60
2019-02-05T14:36:44.253Z,5.50
2019-02-05T14:39:13.143Z,5.40
2019-02-05T14:41:42.039Z,5.30
2019-02-05T14:44:11.030Z,5.30
2019-02-05T14:46:40.025Z,5.20
2019-02-05T14:49:09.834Z,5.20
2019-02-05T14:51:38.728Z,5.10
2019-02-05T14:54:07.718Z,5.10
2019-02-05T14:56:36.710Z,5.00
2019-02-05T14:59:06.420Z,5.00
2019-02-05T15:01:42.770Z,5.00
2019-02-05T15:04:07.353Z,5.00
2019-02-05T15:06:36.369Z,4.90
2019-02-05T15:09:07.609Z,4.90
2019-02-05T15:11:36.607Z,4.80
2019-02-05T15:14:06.011Z,4.70
2019-02-05T15:16:34.919Z,4.70
2019-02-05T15:19:03.899Z,4.60
2019-02-05T15:21:32.784Z,4.60
2019-02-05T15:24:01.675Z,4.50
2019-02-05T15:49:12.598Z,4.50
