createdAt,value
2022-11-25T00:00:07.617Z,75.05
2022-11-25T00:05:14.695Z,74.77
2022-11-25T00:10:19.301Z,74.59
2022-11-25T00:15:23.021Z,73.93
2022-11-25T00:20:27.420Z,74.04
2022-11-25T00:25:30.843Z,73.47
2022-11-25T00:30:34.328Z,73.32
2022-11-25T00:35:37.684Z,73.17
2022-11-25T00:40:41.150Z,73.16
2022-11-25T00:45:46.286Z,73.67
2022-11-25T00:50:49.680Z,74.53
2022-11-25T00:55:52.812Z,74.62
2022-11-25T01:00:58.875Z,74.51
2022-11-25T01:06:06.813Z,74.53
2022-11-25T01:11:17.844Z,74.66
2022-11-25T01:16:21.958Z,74.92
2022-11-25T01:21:30.868Z,75.46
2022-11-25T01:26:35.623Z,75.64
2022-11-25T01:31:39.458Z,75.83
2022-11-25T01:36:43.087Z,76.02
2022-11-25T01:41:47.228Z,76.49
2022-11-25T01:46:59.185Z,76.33
2022-11-25T01:52:30.924Z,76.76
2022-11-25T01:57:49.002Z,76.86
2022-11-25T02:02:55.113Z,77.49
2022-11-25T02:07:58.996Z,77.54
2022-11-25T02:13:02.560Z,77.66
2022-11-25T02:18:07.175Z,78.04
2022-11-25T02:23:37.156Z,78.03
2022-11-25T02:28:40.863Z,77.87
2022-11-25T02:33:44.354Z,78.52
2022-11-25T02:38:57.061Z,78.40
2022-11-25T02:44:05.345Z,78.45
2022-11-25T02:49:10.607Z,78.74
2022-11-25T02:54:16.500Z,78.79
2022-11-25T02:59:20.488Z,78.75
2022-11-25T03:04:24.812Z,79.12
2022-11-25T03:09:30.467Z,79.23
2022-11-25T03:14:34.790Z,79.19
2022-11-25T03:19:38.392Z,79.92
2022-11-25T03:24:42.824Z,79.58
2022-11-25T03:29:46.295Z,79.32
2022-11-25T03:34:50.225Z,79.34
2022-11-25T03:39:55.060Z,79.42
2022-11-25T03:44:58.770Z,79.62
2022-11-25T03:50:02.654Z,79.63
2022-11-25T03:55:08.023Z,79.23
2022-11-25T04:00:13.524Z,79.65
2022-11-25T04:05:36.175Z,79.30
2022-11-25T04:10:43.303Z,79.22
2022-11-25T04:15:49.232Z,79.35
2022-11-25T04:20:53.665Z,79.33
2022-11-25T04:25:57.346Z,79.63
2022-11-25T04:31:09.782Z,79.24
2022-11-25T04:36:16.529Z,79.24
2022-11-25T04:41:20.039Z,79.18
2022-11-25T04:46:31.476Z,79.05
2022-11-25T04:51:38.397Z,79.18
2022-11-25T04:56:43.627Z,78.65
2022-11-25T05:01:47.231Z,78.67
2022-11-25T05:07:21.898Z,78.46
2022-11-25T05:12:29.665Z,78.16
2022-11-25T05:17:34.802Z,78.39
2022-11-25T05:22:38.556Z,78.44
2022-11-25T05:27:44.110Z,77.91
2022-11-25T05:32:50.352Z,77.85
2022-11-25T05:37:54.918Z,77.94
2022-11-25T05:43:01.399Z,77.67
2022-11-25T05:48:06.629Z,77.09
2022-11-25T05:53:11.148Z,76.96
2022-11-25T05:58:14.537Z,76.95
2022-11-25T06:03:25.955Z,77.13
2022-11-25T06:08:30.426Z,77.51
2022-11-25T06:13:35.079Z,77.71
2022-11-25T06:18:39.186Z,77.89
2022-11-25T06:23:45.586Z,78.05
2022-11-25T06:28:55.977Z,77.89
2022-11-25T06:34:00.473Z,77.55
2022-11-25T06:39:04.055Z,77.41
2022-11-25T06:44:07.485Z,77.25
2022-11-25T06:49:11.305Z,76.92
2022-11-25T06:54:14.680Z,76.89
2022-11-25T06:59:18.728Z,76.23
2022-11-25T07:04:22.114Z,76.09
2022-11-25T07:09:25.516Z,75.18
2022-11-25T07:14:29.045Z,75.13
2022-11-25T07:19:37.341Z,74.97
2022-11-25T07:24:40.803Z,75.18
2022-11-25T07:30:03.180Z,75.90
2022-11-25T07:35:07.719Z,76.63
2022-11-25T07:40:14.373Z,76.40
2022-11-25T07:45:20.674Z,76.24
2022-11-25T07:50:29.289Z,77.57
2022-11-25T07:55:33.178Z,79.31
2022-11-25T08:00:37.292Z,80.13
2022-11-25T08:05:40.635Z,80.60
2022-11-25T08:10:44.238Z,80.30
2022-11-25T08:15:47.791Z,80.61
2022-11-25T08:20:51.900Z,80.49
2022-11-25T08:25:55.751Z,80.61
2022-11-25T08:31:07.894Z,80.30
2022-11-25T08:36:11.845Z,80.41
2022-11-25T08:41:19.283Z,80.59
2022-11-25T08:46:25.744Z,80.31
2022-11-25T08:51:33.041Z,80.32
2022-11-25T08:56:36.859Z,80.61
2022-11-25T09:01:43.389Z,80.49
2022-11-25T09:06:47.260Z,80.50
2022-11-25T09:11:50.637Z,80.52
2022-11-25T09:16:55.476Z,80.40
2022-11-25T09:22:00.066Z,80.54
2022-11-25T09:27:04.600Z,80.68
2022-11-25T09:32:08.903Z,80.59
2022-11-25T09:37:12.498Z,80.96
2022-11-25T09:42:25.062Z,80.59
2022-11-25T09:47:47.012Z,80.14
2022-11-25T09:53:27.978Z,80.44
2022-11-25T09:58:48.916Z,80.97
2022-11-25T10:04:13.268Z,80.90
2022-11-25T10:09:22.779Z,81.02
2022-11-25T10:14:51.875Z,81.05
2022-11-25T10:20:20.655Z,80.90
2022-11-25T10:25:27.903Z,80.89
2022-11-25T10:30:39.301Z,80.80
2022-11-25T10:36:04.857Z,80.77
2022-11-25T10:41:18.044Z,81.17
2022-11-25T10:47:12.425Z,83.53
2022-11-25T10:52:13.277Z,84.47
2022-11-25T10:57:19.925Z,83.52
2022-11-25T11:02:29.457Z,83.49
2022-11-25T11:07:36.489Z,83.01
2022-11-25T11:12:59.496Z,82.53
2022-11-25T11:18:38.235Z,82.82
2022-11-25T11:23:51.541Z,81.95
2022-11-25T11:28:59.750Z,82.03
2022-11-25T11:34:42.001Z,81.70
2022-11-25T11:40:11.510Z,82.24
2022-11-25T11:45:25.110Z,82.40
2022-11-25T11:50:45.172Z,82.38
2022-11-25T11:56:41.343Z,82.61
2022-11-25T12:02:16.187Z,83.18
2022-11-25T12:07:41.108Z,83.30
2022-11-25T12:13:03.017Z,83.20
2022-11-25T12:18:36.819Z,83.63
2022-11-25T12:24:38.268Z,83.43
2022-11-25T12:30:03.250Z,83.71
2022-11-25T12:35:10.747Z,84.03
2022-11-25T12:40:19.327Z,84.12
2022-11-25T12:45:25.267Z,83.92
2022-11-25T12:50:42.183Z,83.71
2022-11-25T12:55:45.847Z,83.84
2022-11-25T13:01:05.903Z,84.37
2022-11-25T13:06:33.527Z,84.55
2022-11-25T13:12:05.111Z,84.17
2022-11-25T13:17:12.565Z,84.15
2022-11-25T13:22:22.691Z,84.26
2022-11-25T13:27:52.968Z,84.26
2022-11-25T13:32:57.968Z,84.24
2022-11-25T13:38:35.288Z,84.16
2022-11-25T13:44:05.374Z,84.35
2022-11-25T13:49:40.509Z,84.54
2022-11-25T13:54:49.855Z,84.56
2022-11-25T14:00:20.948Z,84.57
2022-11-25T14:05:43.061Z,84.56
2022-11-25T14:10:51.386Z,84.45
2022-11-25T14:17:22.019Z,84.17
2022-11-25T14:25:20.974Z,83.39
2022-11-25T14:29:20.417Z,82.30
2022-11-25T14:34:41.430Z,81.84
2022-11-25T14:59:56.790Z,79.84
2022-11-25T15:05:21.502Z,79.03
2022-11-25T15:10:38.375Z,78.72
2022-11-25T15:15:45.715Z,78.25
2022-11-25T15:20:53.549Z,77.81
2022-11-25T15:25:56.781Z,76.59
2022-11-25T15:31:01.854Z,76.27
2022-11-25T15:36:05.931Z,75.95
2022-11-25T15:41:19.596Z,75.39
2022-11-25T15:46:25.648Z,75.61
2022-11-25T15:51:54.146Z,75.58
2022-11-25T15:57:11.994Z,75.72
2022-11-25T16:02:44.550Z,75.80
2022-11-25T16:07:50.950Z,75.48
2022-11-25T16:13:21.527Z,75.56
2022-11-25T16:18:53.580Z,75.02
2022-11-25T16:24:05.733Z,74.29
2022-11-25T16:29:19.180Z,73.64
2022-11-25T16:34:22.928Z,73.25
2022-11-25T16:39:26.208Z,72.91
2022-11-25T16:44:30.060Z,72.62
2022-11-25T16:49:33.515Z,71.82
2022-11-25T16:54:38.309Z,71.76
2022-11-25T16:59:43.418Z,71.79
2022-11-25T17:04:47.503Z,70.96
2022-11-25T17:09:53.658Z,70.04
2022-11-25T17:15:00.330Z,69.77
2022-11-25T17:20:04.886Z,69.82
2022-11-25T17:25:10.024Z,69.89
2022-11-25T17:30:23.507Z,70.12
2022-11-25T17:35:27.994Z,69.98
2022-11-25T17:40:31.870Z,70.19
2022-11-25T17:45:36.160Z,70.18
2022-11-25T17:50:39.925Z,70.35
2022-11-25T17:55:43.123Z,70.32
2022-11-25T18:00:46.686Z,70.60
2022-11-25T18:05:51.376Z,70.46
2022-11-25T18:10:55.077Z,70.55
2022-11-25T18:15:58.405Z,70.41
2022-11-25T18:21:02.000Z,70.40
2022-11-25T18:26:05.755Z,70.22
2022-11-25T18:31:11.371Z,70.27
2022-11-25T18:36:14.994Z,69.99
2022-11-25T18:41:26.165Z,70.48
2022-11-25T18:46:37.145Z,71.55
2022-11-25T18:51:41.632Z,71.89
2022-11-25T18:56:51.034Z,71.36
2022-11-25T19:01:55.197Z,71.38
2022-11-25T19:07:00.013Z,70.68
2022-11-25T19:12:04.099Z,70.32
2022-11-25T19:17:18.230Z,70.17
2022-11-25T19:22:23.187Z,70.08
2022-11-25T19:27:26.957Z,70.19
2022-11-25T19:32:33.504Z,70.20
2022-11-25T19:37:36.748Z,70.50
2022-11-25T19:42:39.878Z,70.59
2022-11-25T19:47:47.343Z,70.82
2022-11-25T19:52:51.513Z,70.97
2022-11-25T19:57:55.308Z,70.57
2022-11-25T20:02:59.625Z,70.36
2022-11-25T20:08:03.295Z,70.65
2022-11-25T20:13:07.379Z,70.33
2022-11-25T20:18:18.114Z,69.89
2022-11-25T20:23:36.304Z,69.53
2022-11-25T20:28:42.026Z,69.16
2022-11-25T20:33:46.473Z,71.33
2022-11-25T20:38:52.801Z,72.65
2022-11-25T20:43:58.012Z,72.46
2022-11-25T20:49:02.860Z,72.23
2022-11-25T20:54:06.988Z,72.23
2022-11-25T20:59:22.168Z,72.19
2022-11-25T21:04:25.463Z,71.82
2022-11-25T21:09:31.592Z,71.88
2022-11-25T21:14:35.412Z,71.29
2022-11-25T21:19:39.021Z,71.45
2022-11-25T21:24:42.262Z,71.28
2022-11-25T21:29:46.400Z,71.17
2022-11-25T21:34:50.554Z,71.44
2022-11-25T21:39:54.114Z,71.05
2022-11-25T21:44:59.805Z,70.85
2022-11-25T21:50:12.891Z,70.97
2022-11-25T21:55:17.112Z,70.05
2022-11-25T22:00:25.542Z,69.25
2022-11-25T22:05:29.076Z,68.07
2022-11-25T22:10:32.943Z,67.66
2022-11-25T22:15:36.428Z,67.09
2022-11-25T22:20:40.563Z,67.38
2022-11-25T22:25:44.618Z,68.44
2022-11-25T22:30:53.795Z,69.26
2022-11-25T22:35:58.781Z,70.80
2022-11-25T22:41:04.187Z,71.85
2022-11-25T22:46:07.584Z,73.07
2022-11-25T22:51:21.676Z,72.96
2022-11-25T22:56:25.602Z,73.68
2022-11-25T23:01:30.103Z,73.80
2022-11-25T23:06:33.174Z,73.66
2022-11-25T23:11:40.004Z,73.49
2022-11-25T23:16:43.990Z,74.17
2022-11-25T23:21:47.498Z,74.55
2022-11-25T23:26:50.793Z,74.71
2022-11-25T23:31:54.016Z,74.35
2022-11-25T23:36:58.513Z,74.37
2022-11-25T23:42:01.854Z,74.68
2022-11-25T23:47:05.862Z,74.17
2022-11-25T23:52:15.042Z,73.72
2022-11-25T23:57:19.881Z,73.82
