createdAt,value
2019-05-14T00:01:28.489Z,99.90
2019-05-14T00:04:11.514Z,99.90
2019-05-14T00:06:53.229Z,99.90
2019-05-14T00:09:35.280Z,99.90
2019-05-14T00:12:17.372Z,99.90
2019-05-14T00:14:58.864Z,99.90
2019-05-14T00:17:42.490Z,99.90
2019-05-14T00:20:24.441Z,99.90
2019-05-14T00:23:05.732Z,99.90
2019-05-14T00:25:47.627Z,99.90
2019-05-14T00:28:28.748Z,99.90
2019-05-14T00:31:11.988Z,99.90
2019-05-14T00:33:53.101Z,99.90
2019-05-14T00:36:34.965Z,99.90
2019-05-14T00:39:16.792Z,99.90
2019-05-14T00:41:58.651Z,99.90
2019-05-14T00:44:53.695Z,99.90
2019-05-14T00:47:23.709Z,99.90
2019-05-14T00:50:04.894Z,99.90
2019-05-14T00:52:46.926Z,99.90
2019-05-14T00:55:31.438Z,99.90
2019-05-14T00:58:11.938Z,99.90
2019-05-14T01:00:53.865Z,99.90
2019-05-14T01:03:35.670Z,99.90
2019-05-14T01:06:17.352Z,99.90
2019-05-14T01:09:01.053Z,99.90
2019-05-14T01:11:42.156Z,99.90
2019-05-14T01:14:23.948Z,99.90
2019-05-14T01:17:05.110Z,99.90
2019-05-14T01:19:47.065Z,99.90
2019-05-14T01:22:29.101Z,99.90
2019-05-14T01:25:12.063Z,99.90
2019-05-14T01:27:54.276Z,99.90
2019-05-14T01:30:36.244Z,99.90
2019-05-14T01:33:18.096Z,99.90
2019-05-14T01:36:01.812Z,99.90
2019-05-14T01:38:42.698Z,99.90
2019-05-14T01:41:24.007Z,99.90
2019-05-14T01:44:06.093Z,99.90
2019-05-14T01:46:47.225Z,99.90
2019-05-14T01:49:28.309Z,99.90
2019-05-14T01:52:11.204Z,99.90
2019-05-14T01:54:55.607Z,99.90
2019-05-14T01:57:37.146Z,99.90
2019-05-14T02:00:19.021Z,99.90
2019-05-14T02:03:01.798Z,99.90
2019-05-14T02:05:43.720Z,99.90
2019-05-14T02:08:25.803Z,99.90
2019-05-14T02:11:07.475Z,99.90
2019-05-14T02:13:51.703Z,99.90
2019-05-14T02:19:54.158Z,99.90
2019-05-14T02:22:35.233Z,99.90
2019-05-14T02:25:17.358Z,99.90
2019-05-14T02:27:58.593Z,99.90
2019-05-14T02:30:51.490Z,99.90
2019-05-14T02:33:23.869Z,99.90
2019-05-14T02:36:05.545Z,99.90
2019-05-14T02:38:49.364Z,99.90
2019-05-14T02:41:30.343Z,99.90
2019-05-14T02:44:12.335Z,99.90
2019-05-14T02:46:53.765Z,99.90
2019-05-14T02:49:35.760Z,99.90
2019-05-14T02:52:20.352Z,99.90
2019-05-14T02:54:59.719Z,99.90
2019-05-14T02:57:50.041Z,99.90
2019-05-14T03:00:40.446Z,99.90
2019-05-14T03:03:20.540Z,99.90
2019-05-14T03:06:02.369Z,99.90
2019-05-14T03:08:43.558Z,99.90
2019-05-14T03:11:32.353Z,99.90
2019-05-14T03:14:14.131Z,99.90
2019-05-14T03:16:59.193Z,99.90
2019-05-14T03:19:40.738Z,99.90
2019-05-14T03:22:26.431Z,99.90
2019-05-14T03:25:05.646Z,99.90
2019-05-14T03:27:49.637Z,99.90
2019-05-14T03:30:32.362Z,99.90
2019-05-14T03:33:14.045Z,99.90
2019-05-14T03:36:01.581Z,99.90
2019-05-14T03:38:39.663Z,99.90
2019-05-14T03:41:21.613Z,99.90
2019-05-14T03:44:03.435Z,99.90
2019-05-14T03:46:54.367Z,99.90
2019-05-14T03:49:28.959Z,99.90
2019-05-14T03:52:10.294Z,99.90
2019-05-14T03:54:54.515Z,99.90
2019-05-14T03:57:39.556Z,99.90
2019-05-14T04:00:19.032Z,99.90
2019-05-14T04:03:01.006Z,99.90
2019-05-14T04:05:42.727Z,99.90
2019-05-14T04:08:24.725Z,99.90
2019-05-14T04:11:09.329Z,99.90
2019-05-14T04:13:49.827Z,99.90
2019-05-14T04:16:31.599Z,99.90
2019-05-14T04:19:13.494Z,99.90
2019-05-14T04:21:55.381Z,99.90
2019-05-14T04:24:41.027Z,99.90
2019-05-14T04:27:20.718Z,99.90
2019-05-14T04:30:02.208Z,99.90
2019-05-14T04:32:44.338Z,99.90
2019-05-14T04:35:25.691Z,99.90
2019-05-14T04:38:09.617Z,99.90
2019-05-14T04:40:50.393Z,99.90
2019-05-14T04:43:32.274Z,99.90
2019-05-14T04:46:13.386Z,99.90
2019-05-14T04:48:54.634Z,99.90
2019-05-14T04:51:39.399Z,99.90
2019-05-14T04:54:19.756Z,99.90
2019-05-14T04:57:01.379Z,99.90
2019-05-14T04:59:43.382Z,99.90
2019-05-14T05:02:25.370Z,99.90
2019-05-14T05:05:09.188Z,99.90
2019-05-14T05:07:56.085Z,99.90
2019-05-14T05:10:40.554Z,99.90
2019-05-14T05:13:22.406Z,99.90
2019-05-14T05:16:03.933Z,99.90
2019-05-14T05:18:45.175Z,99.90
2019-05-14T05:21:28.258Z,99.90
2019-05-14T05:24:09.357Z,99.90
2019-05-14T05:26:51.296Z,99.90
2019-05-14T05:29:32.895Z,99.90
2019-05-14T05:32:14.974Z,99.90
2019-05-14T05:34:58.656Z,99.90
2019-05-14T05:37:40.811Z,99.90
2019-05-14T05:40:22.737Z,99.90
2019-05-14T05:43:03.830Z,99.90
2019-05-14T05:45:45.608Z,99.90
2019-05-14T05:48:28.562Z,99.90
2019-05-14T05:51:09.983Z,99.90
2019-05-14T05:53:51.206Z,99.90
2019-05-14T05:56:32.391Z,99.90
2019-05-14T05:59:14.184Z,99.90
2019-05-14T06:01:58.441Z,99.90
2019-05-14T06:04:39.683Z,99.90
2019-05-14T06:07:21.643Z,99.90
2019-05-14T06:10:03.632Z,99.90
2019-05-14T06:12:45.505Z,99.90
2019-05-14T06:15:44.200Z,99.90
2019-05-14T06:18:17.386Z,99.90
2019-05-14T06:20:53.201Z,99.90
2019-05-14T06:23:35.134Z,99.90
2019-05-14T06:26:19.048Z,99.90
2019-05-14T06:28:59.978Z,99.90
2019-05-14T06:31:41.516Z,99.90
2019-05-14T06:34:23.062Z,99.90
2019-05-14T06:37:04.885Z,99.90
2019-05-14T06:39:48.429Z,99.90
2019-05-14T06:42:33.343Z,99.90
2019-05-14T06:45:14.452Z,99.90
2019-05-14T06:47:56.252Z,99.90
2019-05-14T06:50:39.157Z,99.90
2019-05-14T06:53:20.536Z,99.90
2019-05-14T06:56:02.836Z,99.90
2019-05-14T06:58:42.948Z,99.90
2019-05-14T07:01:31.579Z,99.90
2019-05-14T07:04:12.694Z,99.90
2019-05-14T07:06:54.347Z,99.90
2019-05-14T07:09:38.334Z,99.90
2019-05-14T07:12:19.561Z,99.90
2019-05-14T07:15:00.758Z,99.90
2019-05-14T07:17:42.667Z,99.90
2019-05-14T07:20:24.157Z,99.90
2019-05-14T07:23:07.998Z,99.90
2019-05-14T07:28:42.103Z,99.90
2019-05-14T07:31:21.261Z,99.90
2019-05-14T07:34:02.550Z,99.90
2019-05-14T07:36:44.025Z,99.90
2019-05-14T07:39:26.202Z,99.90
2019-05-14T07:42:09.850Z,99.90
2019-05-14T07:44:50.875Z,99.90
2019-05-14T07:47:32.984Z,99.90
2019-05-14T07:50:14.471Z,99.90
2019-05-14T07:52:58.537Z,99.90
2019-05-14T07:55:39.345Z,99.90
2019-05-14T07:58:21.061Z,99.90
2019-05-14T08:01:02.232Z,99.90
2019-05-14T08:03:43.388Z,99.90
2019-05-14T08:06:25.316Z,99.90
2019-05-14T08:09:08.597Z,99.90
2019-05-14T08:11:49.756Z,99.90
2019-05-14T08:14:42.711Z,99.90
2019-05-14T08:17:14.360Z,99.90
2019-05-14T08:19:58.266Z,99.90
2019-05-14T08:22:39.978Z,98.30
2019-05-14T08:25:21.847Z,95.60
2019-05-14T08:28:03.822Z,94.60
2019-05-14T08:30:45.675Z,93.30
2019-05-14T08:33:29.058Z,92.20
2019-05-14T08:36:10.863Z,90.90
2019-05-14T08:38:52.809Z,90.00
2019-05-14T08:41:34.487Z,89.50
2019-05-14T08:44:19.574Z,87.40
2019-05-14T08:47:00.685Z,86.90
2019-05-14T08:49:46.515Z,87.20
2019-05-14T08:52:28.574Z,85.30
2019-05-14T08:55:13.047Z,84.20
2019-05-14T08:57:52.405Z,83.20
2019-05-14T09:00:34.110Z,83.30
2019-05-14T09:03:19.238Z,80.20
2019-05-14T09:06:00.808Z,78.80
2019-05-14T09:08:42.293Z,79.50
2019-05-14T09:11:26.154Z,78.50
2019-05-14T09:14:11.049Z,77.00
2019-05-14T09:16:51.175Z,77.70
2019-05-14T09:19:32.639Z,76.90
2019-05-14T09:22:14.655Z,72.90
2019-05-14T09:24:56.316Z,68.50
2019-05-14T09:27:38.677Z,64.10
2019-05-14T09:30:20.826Z,62.40
2019-05-14T09:33:02.069Z,60.40
2019-05-14T09:35:44.064Z,59.40
2019-05-14T09:38:25.586Z,59.10
2019-05-14T09:41:14.930Z,59.50
2019-05-14T09:43:52.713Z,59.10
2019-05-14T09:46:34.471Z,59.00
2019-05-14T09:49:18.553Z,59.50
2019-05-14T09:51:59.240Z,58.40
2019-05-14T09:54:44.011Z,56.00
2019-05-14T09:57:24.744Z,56.60
2019-05-14T10:00:06.025Z,56.80
2019-05-14T10:02:49.111Z,57.80
2019-05-14T10:05:30.974Z,58.10
2019-05-14T10:08:12.784Z,58.10
2019-05-14T10:10:53.990Z,58.10
2019-05-14T10:13:36.038Z,58.70
2019-05-14T10:16:18.930Z,57.30
2019-05-14T10:19:02.158Z,57.10
2019-05-14T10:21:44.021Z,57.60
2019-05-14T10:24:26.178Z,58.00
2019-05-14T10:27:08.900Z,57.70
2019-05-14T10:29:50.596Z,57.40
2019-05-14T10:32:32.572Z,56.40
2019-05-14T10:35:14.358Z,55.50
2019-05-14T10:37:59.655Z,53.50
2019-05-14T10:40:38.877Z,53.30
2019-05-14T10:43:20.935Z,52.20
2019-05-14T10:46:02.622Z,50.60
2019-05-14T10:48:44.642Z,50.10
2019-05-14T10:51:28.200Z,50.40
2019-05-14T10:54:21.531Z,50.60
2019-05-14T10:56:52.650Z,51.40
2019-05-14T10:59:34.395Z,51.40
2019-05-14T11:02:18.424Z,52.10
2019-05-14T11:04:59.373Z,51.90
2019-05-14T11:07:41.862Z,52.20
2019-05-14T11:10:25.398Z,52.60
2019-05-14T11:13:08.957Z,51.60
2019-05-14T11:15:50.529Z,51.30
2019-05-14T11:18:30.228Z,49.70
2019-05-14T11:21:26.079Z,47.70
2019-05-14T11:24:09.464Z,46.80
2019-05-14T11:26:50.613Z,45.40
2019-05-14T11:29:32.576Z,44.90
2019-05-14T11:32:15.406Z,45.00
2019-05-14T11:34:59.157Z,44.20
2019-05-14T11:37:41.341Z,42.20
2019-05-14T11:40:23.450Z,40.00
2019-05-14T11:43:08.387Z,38.70
2019-05-14T11:45:49.303Z,38.20
2019-05-14T11:48:30.405Z,38.30
2019-05-14T11:51:12.312Z,36.80
2019-05-14T11:53:53.971Z,36.40
2019-05-14T11:56:35.634Z,40.20
2019-05-14T11:59:18.989Z,43.90
2019-05-14T12:02:00.693Z,45.80
2019-05-14T12:04:42.577Z,43.50
2019-05-14T12:07:24.180Z,41.80
2019-05-14T12:10:06.016Z,40.50
2019-05-14T12:12:48.918Z,40.40
2019-05-14T12:15:31.051Z,41.00
2019-05-14T12:18:13.081Z,38.80
2019-05-14T12:20:54.910Z,40.80
2019-05-14T12:23:39.150Z,42.00
2019-05-14T12:26:19.779Z,42.70
2019-05-14T12:29:01.052Z,41.50
2019-05-14T12:31:42.336Z,39.20
2019-05-14T12:34:23.455Z,37.00
2019-05-14T12:37:05.164Z,36.00
2019-05-14T12:39:47.091Z,36.60
2019-05-14T12:42:30.441Z,36.90
2019-05-14T12:45:11.989Z,34.90
2019-05-14T12:47:54.283Z,33.50
2019-05-14T12:50:38.895Z,32.70
2019-05-14T12:53:19.979Z,34.00
2019-05-14T12:56:02.194Z,34.00
2019-05-14T12:58:45.859Z,33.90
2019-05-14T13:01:25.179Z,35.00
2019-05-14T13:04:13.880Z,37.40
2019-05-14T13:06:55.933Z,39.70
2019-05-14T13:09:38.535Z,41.30
2019-05-14T13:12:20.814Z,42.60
2019-05-14T13:15:02.247Z,42.80
2019-05-14T13:17:43.716Z,39.10
2019-05-14T13:20:28.912Z,36.70
2019-05-14T13:23:10.489Z,34.60
2019-05-14T13:25:52.538Z,33.10
2019-05-14T13:28:34.549Z,31.90
2019-05-14T13:31:18.335Z,31.30
2019-05-14T13:34:00.492Z,31.40
2019-05-14T13:36:44.976Z,31.20
2019-05-14T13:39:28.176Z,32.70
2019-05-14T13:42:11.991Z,34.90
2019-05-14T13:44:53.205Z,37.40
2019-05-14T13:47:35.086Z,39.50
2019-05-14T13:50:19.436Z,39.70
2019-05-14T13:53:07.590Z,39.60
2019-05-14T13:55:46.876Z,37.40
2019-05-14T13:58:28.380Z,33.90
2019-05-14T14:01:10.189Z,31.20
2019-05-14T14:04:06.217Z,31.10
2019-05-14T14:06:35.303Z,32.50
2019-05-14T14:12:40.541Z,37.10
2019-05-14T14:15:20.083Z,38.80
2019-05-14T14:18:03.465Z,40.40
2019-05-14T14:20:45.016Z,40.00
2019-05-14T14:23:30.863Z,40.30
2019-05-14T14:26:11.037Z,39.00
2019-05-14T14:28:52.627Z,37.90
2019-05-14T14:31:33.772Z,38.90
2019-05-14T14:34:15.373Z,40.60
2019-05-14T14:36:59.262Z,41.00
2019-05-14T14:39:40.176Z,41.70
2019-05-14T14:42:21.904Z,41.00
2019-05-14T14:45:03.858Z,39.20
2019-05-14T14:47:45.287Z,35.90
2019-05-14T14:50:28.933Z,33.20
2019-05-14T14:53:09.791Z,35.20
2019-05-14T14:55:52.226Z,37.90
2019-05-14T14:58:33.540Z,40.20
2019-05-14T15:01:15.553Z,41.50
2019-05-14T15:03:44.949Z,40.90
2019-05-14T15:06:33.676Z,37.60
2019-05-14T15:09:15.195Z,34.30
2019-05-14T15:11:59.655Z,32.60
2019-05-14T15:14:29.780Z,30.90
2019-05-14T15:17:25.196Z,31.50
2019-05-14T15:20:09.914Z,33.20
2019-05-14T15:22:51.101Z,36.30
2019-05-14T15:25:33.093Z,38.00
2019-05-14T15:28:14.243Z,40.50
2019-05-14T15:30:55.555Z,42.10
2019-05-14T15:33:24.927Z,40.70
2019-05-14T15:36:13.643Z,37.30
2019-05-14T15:38:55.676Z,33.20
2019-05-14T15:41:39.348Z,30.90
2019-05-14T15:44:20.958Z,30.60
2019-05-14T15:47:02.140Z,31.70
2019-05-14T15:49:44.195Z,34.50
2019-05-14T15:52:28.650Z,37.30
2019-05-14T15:55:09.110Z,39.80
2019-05-14T15:57:50.958Z,41.40
2019-05-14T16:00:32.617Z,43.60
2019-05-14T16:03:13.791Z,43.50
2019-05-14T16:05:55.423Z,40.80
2019-05-14T16:08:39.816Z,36.50
2019-05-14T16:11:19.477Z,34.60
2019-05-14T16:14:01.426Z,35.40
2019-05-14T16:16:43.298Z,37.30
2019-05-14T16:19:25.066Z,39.40
2019-05-14T16:22:09.628Z,40.90
2019-05-14T16:24:56.209Z,42.30
2019-05-14T16:27:33.119Z,43.90
2019-05-14T16:30:15.134Z,44.20
2019-05-14T16:32:59.636Z,44.40
2019-05-14T16:35:40.944Z,43.60
2019-05-14T16:38:23.311Z,40.40
2019-05-14T16:41:04.865Z,40.60
2019-05-14T16:43:49.185Z,39.10
2019-05-14T16:46:30.419Z,39.60
2019-05-14T16:49:11.580Z,39.70
2019-05-14T16:51:53.584Z,40.40
2019-05-14T16:54:35.389Z,41.30
2019-05-14T16:57:18.601Z,41.90
2019-05-14T16:59:59.437Z,42.30
2019-05-14T17:02:41.136Z,42.60
2019-05-14T17:05:22.938Z,39.90
2019-05-14T17:08:04.411Z,37.90
2019-05-14T17:10:48.072Z,37.90
2019-05-14T17:13:30.212Z,37.70
2019-05-14T17:16:11.617Z,37.20
2019-05-14T17:18:53.493Z,38.00
2019-05-14T17:21:35.073Z,39.30
2019-05-14T17:24:19.771Z,40.20
2019-05-14T17:26:59.995Z,41.30
2019-05-14T17:29:41.108Z,41.80
2019-05-14T17:32:22.410Z,44.00
2019-05-14T17:35:03.811Z,44.40
2019-05-14T17:37:33.289Z,45.00
2019-05-14T17:40:27.447Z,45.90
2019-05-14T17:43:09.549Z,47.10
2019-05-14T17:45:51.388Z,47.60
2019-05-14T17:48:32.530Z,48.20
2019-05-14T17:51:14.082Z,48.40
2019-05-14T17:53:55.821Z,49.00
2019-05-14T17:56:39.044Z,49.10
2019-05-14T17:59:20.545Z,49.80
2019-05-14T18:02:02.509Z,50.20
2019-05-14T18:04:43.704Z,50.40
2019-05-14T18:07:28.580Z,50.60
2019-05-14T18:10:13.804Z,51.00
2019-05-14T18:12:55.183Z,51.50
2019-05-14T18:15:39.294Z,51.60
2019-05-14T18:18:20.350Z,51.70
2019-05-14T18:21:04.552Z,52.50
2019-05-14T18:23:48.974Z,53.10
2019-05-14T18:26:29.998Z,53.60
2019-05-14T18:29:11.713Z,53.80
2019-05-14T18:31:54.831Z,54.10
2019-05-14T18:34:38.989Z,54.80
2019-05-14T18:37:19.359Z,55.40
2019-05-14T18:40:00.624Z,56.00
2019-05-14T18:42:42.646Z,56.10
2019-05-14T18:45:29.378Z,56.60
2019-05-14T18:48:08.983Z,57.10
2019-05-14T18:50:50.698Z,57.30
2019-05-14T18:53:32.774Z,57.80
2019-05-14T18:56:20.277Z,58.00
2019-05-14T18:58:57.890Z,58.10
2019-05-14T19:01:39.781Z,58.10
2019-05-14T19:04:21.479Z,58.10
2019-05-14T19:07:03.284Z,58.20
2019-05-14T19:09:45.160Z,58.30
2019-05-14T19:12:28.919Z,58.10
2019-05-14T19:15:10.656Z,58.50
2019-05-14T19:17:52.722Z,58.80
2019-05-14T19:20:34.332Z,59.50
2019-05-14T19:23:18.598Z,60.40
2019-05-14T19:25:59.439Z,60.80
2019-05-14T19:28:40.718Z,61.10
2019-05-14T19:31:22.863Z,61.60
2019-05-14T19:34:04.875Z,62.30
2019-05-14T19:36:46.842Z,62.30
2019-05-14T19:39:28.893Z,62.80
2019-05-14T19:42:10.942Z,62.30
2019-05-14T19:44:52.930Z,62.50
2019-05-14T19:47:34.756Z,62.90
2019-05-14T19:50:18.586Z,63.00
2019-05-14T19:52:59.410Z,63.00
2019-05-14T19:55:41.301Z,63.30
2019-05-14T19:58:22.896Z,64.40
2019-05-14T20:01:04.293Z,65.60
2019-05-14T20:03:47.424Z,66.10
2019-05-14T20:06:30.489Z,67.30
2019-05-14T20:09:12.916Z,67.80
2019-05-14T20:11:53.983Z,68.00
2019-05-14T20:14:38.077Z,67.80
2019-05-14T20:17:19.579Z,68.60
2019-05-14T20:20:01.284Z,68.70
2019-05-14T20:22:43.254Z,69.80
2019-05-14T20:25:24.894Z,70.70
2019-05-14T20:28:08.172Z,71.30
2019-05-14T20:30:49.872Z,72.10
2019-05-14T20:33:31.396Z,73.90
2019-05-14T20:36:12.782Z,74.60
2019-05-14T20:38:53.960Z,76.00
2019-05-14T20:41:38.248Z,77.30
2019-05-14T20:44:19.063Z,79.20
2019-05-14T20:47:00.664Z,80.70
2019-05-14T20:49:42.512Z,83.30
2019-05-14T20:52:24.482Z,80.90
2019-05-14T20:55:05.907Z,83.90
2019-05-14T20:57:48.890Z,86.60
2019-05-14T21:00:30.810Z,89.90
2019-05-14T21:03:12.821Z,91.50
2019-05-14T21:05:52.638Z,93.90
2019-05-14T21:08:41.366Z,96.20
2019-05-14T21:11:42.128Z,97.20
2019-05-14T21:14:25.228Z,97.80
2019-05-14T21:17:08.526Z,97.50
2019-05-14T21:19:50.402Z,99.70
2019-05-14T21:22:30.090Z,99.80
2019-05-14T21:25:18.813Z,97.60
2019-05-14T21:28:00.050Z,99.90
2019-05-14T21:30:41.281Z,98.90
2019-05-14T21:33:22.980Z,99.30
2019-05-14T21:36:04.753Z,99.90
2019-05-14T21:38:45.938Z,99.90
2019-05-14T21:41:28.953Z,99.90
2019-05-14T21:44:11.102Z,99.90
2019-05-14T21:46:52.304Z,99.90
2019-05-14T21:49:34.283Z,99.90
2019-05-14T21:52:15.501Z,99.90
2019-05-14T21:54:58.610Z,99.90
2019-05-14T21:57:53.333Z,99.90
2019-05-14T22:00:25.046Z,99.90
2019-05-14T22:03:06.281Z,99.90
2019-05-14T22:05:48.243Z,99.90
2019-05-14T22:08:31.929Z,99.90
2019-05-14T22:11:13.843Z,99.90
2019-05-14T22:13:58.277Z,99.90
2019-05-14T22:16:41.312Z,99.90
2019-05-14T22:19:22.765Z,99.90
2019-05-14T22:22:08.062Z,99.90
2019-05-14T22:24:49.649Z,99.90
2019-05-14T22:27:31.649Z,99.90
2019-05-14T22:30:13.515Z,99.90
2019-05-14T22:32:55.280Z,99.90
2019-05-14T22:35:39.516Z,99.90
2019-05-14T22:38:20.413Z,99.90
2019-05-14T22:41:01.946Z,99.90
2019-05-14T22:43:43.020Z,99.90
2019-05-14T22:46:24.961Z,99.90
2019-05-14T22:49:08.754Z,99.90
2019-05-14T22:51:49.955Z,99.90
2019-05-14T22:54:31.663Z,99.90
2019-05-14T22:57:12.923Z,99.90
2019-05-14T22:59:54.193Z,99.90
2019-05-14T23:02:38.128Z,99.90
2019-05-14T23:05:19.912Z,99.90
2019-05-14T23:08:01.446Z,99.90
2019-05-14T23:10:43.206Z,99.90
2019-05-14T23:13:25.155Z,99.90
2019-05-14T23:16:08.238Z,99.90
2019-05-14T23:18:49.822Z,99.90
2019-05-14T23:21:31.008Z,99.90
2019-05-14T23:24:12.205Z,99.90
2019-05-14T23:26:54.192Z,99.90
2019-05-14T23:29:38.352Z,99.90
2019-05-14T23:32:19.306Z,99.90
2019-05-14T23:35:01.236Z,99.90
2019-05-14T23:37:44.503Z,99.90
2019-05-14T23:40:28.740Z,99.90
2019-05-14T23:43:09.479Z,99.90
2019-05-14T23:45:51.120Z,99.90
2019-05-14T23:48:32.924Z,99.90
2019-05-14T23:51:18.206Z,99.90
2019-05-14T23:53:59.616Z,99.90
2019-05-14T23:56:41.530Z,99.90
2019-05-14T23:59:23.660Z,99.90
