createdAt,value
2019-06-27T00:01:56.424Z,99.90
2019-06-27T00:04:25.841Z,99.90
2019-06-27T00:06:55.166Z,99.90
2019-06-27T00:09:24.507Z,99.90
2019-06-27T00:11:54.216Z,99.90
2019-06-27T00:14:23.613Z,99.90
2019-06-27T00:16:52.947Z,99.90
2019-06-27T00:19:22.262Z,99.90
2019-06-27T00:21:51.550Z,99.90
2019-06-27T00:24:20.884Z,99.90
2019-06-27T00:26:57.114Z,99.90
2019-06-27T00:29:21.370Z,99.90
2019-06-27T00:31:50.666Z,99.90
2019-06-27T00:34:20.038Z,99.90
2019-06-27T00:36:49.428Z,99.90
2019-06-27T00:39:18.846Z,99.90
2019-06-27T00:41:48.291Z,99.90
2019-06-27T00:44:17.647Z,99.90
2019-06-27T00:46:46.971Z,99.90
2019-06-27T00:49:16.355Z,99.90
2019-06-27T00:51:45.734Z,99.90
2019-06-27T00:54:15.026Z,99.90
2019-06-27T00:56:44.362Z,99.90
2019-06-27T00:59:13.752Z,99.90
2019-06-27T01:01:43.114Z,99.90
2019-06-27T01:04:12.488Z,99.90
2019-06-27T01:06:41.858Z,99.90
2019-06-27T01:09:11.277Z,99.90
2019-06-27T01:11:40.613Z,99.90
2019-06-27T01:14:09.920Z,99.90
2019-06-27T01:16:39.342Z,99.90
2019-06-27T01:19:08.754Z,99.90
2019-06-27T01:21:38.078Z,99.90
2019-06-27T01:24:07.455Z,99.90
2019-06-27T01:26:36.795Z,99.90
2019-06-27T01:29:06.102Z,99.90
2019-06-27T01:31:35.506Z,99.90
2019-06-27T01:34:04.925Z,99.90
2019-06-27T01:36:34.246Z,99.90
2019-06-27T01:39:03.654Z,99.90
2019-06-27T01:41:33.070Z,99.90
2019-06-27T01:44:02.693Z,99.90
2019-06-27T01:46:32.070Z,99.90
2019-06-27T01:49:01.440Z,99.90
2019-06-27T01:51:30.802Z,99.90
2019-06-27T01:54:00.155Z,99.90
2019-06-27T01:56:29.472Z,99.90
2019-06-27T01:58:58.799Z,99.90
2019-06-27T02:01:28.116Z,99.90
2019-06-27T02:03:57.499Z,99.90
2019-06-27T02:06:26.802Z,99.90
2019-06-27T02:08:56.124Z,99.90
2019-06-27T02:11:25.434Z,99.90
2019-06-27T02:13:54.743Z,99.90
2019-06-27T02:16:24.014Z,99.90
2019-06-27T02:18:53.419Z,99.90
2019-06-27T02:21:22.715Z,99.90
2019-06-27T02:23:52.072Z,99.90
2019-06-27T02:26:21.463Z,99.90
2019-06-27T02:28:50.833Z,99.90
2019-06-27T02:31:20.126Z,99.90
2019-06-27T02:33:49.463Z,99.90
2019-06-27T02:36:18.777Z,99.90
2019-06-27T02:38:48.160Z,99.90
2019-06-27T02:41:17.558Z,99.90
2019-06-27T02:43:46.875Z,99.90
2019-06-27T02:46:16.220Z,99.90
2019-06-27T02:48:45.546Z,99.90
2019-06-27T02:51:14.860Z,99.90
2019-06-27T02:53:44.218Z,99.90
2019-06-27T02:56:13.560Z,99.90
2019-06-27T02:58:42.934Z,99.90
2019-06-27T03:01:12.256Z,99.90
2019-06-27T03:03:44.625Z,99.90
2019-06-27T03:06:14.019Z,99.90
2019-06-27T03:08:43.391Z,99.90
2019-06-27T03:11:12.804Z,99.90
2019-06-27T03:13:42.167Z,99.90
2019-06-27T03:16:11.537Z,99.90
2019-06-27T03:18:40.938Z,99.90
2019-06-27T03:21:10.247Z,99.90
2019-06-27T03:23:39.841Z,99.90
2019-06-27T03:26:09.388Z,99.90
2019-06-27T03:28:52.172Z,99.90
2019-06-27T03:31:09.784Z,99.90
2019-06-27T03:33:39.145Z,99.90
2019-06-27T03:36:08.582Z,99.90
2019-06-27T03:38:37.975Z,99.90
2019-06-27T03:41:08.419Z,99.90
2019-06-27T03:43:37.885Z,99.90
2019-06-27T03:46:07.168Z,99.90
2019-06-27T03:48:36.505Z,99.90
2019-06-27T03:51:05.891Z,99.90
2019-06-27T03:53:35.177Z,99.90
2019-06-27T03:56:04.558Z,99.90
2019-06-27T03:58:33.881Z,99.90
2019-06-27T04:01:05.667Z,99.90
2019-06-27T04:03:34.997Z,99.90
2019-06-27T04:06:04.478Z,99.90
2019-06-27T04:08:33.987Z,99.90
2019-06-27T04:11:03.710Z,99.90
2019-06-27T04:13:33.046Z,99.90
2019-06-27T04:16:02.378Z,99.90
2019-06-27T04:18:31.726Z,99.90
2019-06-27T04:21:01.076Z,99.90
2019-06-27T04:23:30.495Z,99.90
2019-06-27T04:25:59.800Z,99.90
2019-06-27T04:28:29.207Z,99.90
2019-06-27T04:30:58.613Z,99.90
2019-06-27T04:33:27.900Z,99.90
2019-06-27T04:35:57.170Z,99.90
2019-06-27T04:38:26.627Z,99.90
2019-06-27T04:40:55.930Z,99.90
2019-06-27T04:43:25.413Z,99.90
2019-06-27T04:45:54.807Z,99.90
2019-06-27T04:48:24.090Z,99.90
2019-06-27T04:50:53.402Z,99.90
2019-06-27T04:53:22.693Z,99.90
2019-06-27T04:55:52.053Z,99.90
2019-06-27T04:58:21.372Z,99.90
2019-06-27T05:00:50.674Z,99.90
2019-06-27T05:03:20.001Z,99.90
2019-06-27T05:05:49.411Z,99.90
2019-06-27T05:08:18.722Z,99.90
2019-06-27T05:10:48.111Z,99.90
2019-06-27T05:13:17.519Z,99.90
2019-06-27T05:15:46.831Z,99.90
2019-06-27T05:18:16.116Z,99.90
2019-06-27T05:20:45.510Z,99.90
2019-06-27T05:23:14.797Z,99.90
2019-06-27T05:25:44.140Z,99.90
2019-06-27T05:28:13.560Z,99.90
2019-06-27T05:30:42.886Z,99.90
2019-06-27T05:33:12.182Z,99.90
2019-06-27T05:35:41.801Z,99.90
2019-06-27T05:38:11.093Z,99.90
2019-06-27T05:40:40.367Z,99.90
2019-06-27T05:43:09.706Z,99.90
2019-06-27T05:45:39.028Z,99.90
2019-06-27T05:48:08.418Z,99.90
2019-06-27T05:50:37.789Z,99.90
2019-06-27T05:53:07.077Z,99.90
2019-06-27T05:55:36.375Z,99.90
2019-06-27T05:58:05.757Z,99.90
2019-06-27T06:00:35.130Z,99.90
2019-06-27T06:03:04.433Z,99.90
2019-06-27T06:05:33.814Z,99.90
2019-06-27T06:08:03.135Z,99.90
2019-06-27T06:10:32.511Z,99.90
2019-06-27T06:13:01.851Z,99.90
2019-06-27T06:15:31.332Z,99.90
2019-06-27T06:18:00.682Z,99.90
2019-06-27T06:20:30.301Z,99.90
2019-06-27T06:22:59.746Z,99.90
2019-06-27T06:25:29.063Z,99.90
2019-06-27T06:27:58.465Z,99.90
2019-06-27T06:30:43.084Z,99.90
2019-06-27T06:32:58.922Z,99.90
2019-06-27T06:35:28.260Z,99.90
2019-06-27T06:37:57.572Z,99.90
2019-06-27T06:40:26.940Z,99.90
2019-06-27T06:43:00.303Z,99.90
2019-06-27T06:45:27.365Z,99.90
2019-06-27T06:47:56.651Z,99.90
2019-06-27T06:50:26.059Z,99.90
2019-06-27T06:52:55.343Z,99.90
2019-06-27T06:55:24.620Z,99.90
2019-06-27T06:57:53.981Z,99.90
2019-06-27T07:00:24.798Z,99.90
2019-06-27T07:02:54.114Z,99.90
2019-06-27T07:05:23.545Z,99.90
2019-06-27T07:07:52.827Z,99.90
2019-06-27T07:10:22.120Z,99.90
2019-06-27T07:12:52.459Z,99.90
2019-06-27T07:15:21.739Z,99.90
2019-06-27T07:17:51.051Z,99.90
2019-06-27T07:20:20.361Z,99.90
2019-06-27T07:22:49.723Z,99.90
2019-06-27T07:25:19.131Z,99.90
2019-06-27T07:27:48.486Z,99.90
2019-06-27T07:30:17.820Z,99.90
2019-06-27T07:32:47.170Z,99.90
2019-06-27T07:35:16.589Z,99.90
2019-06-27T07:37:45.950Z,99.90
2019-06-27T07:40:15.279Z,99.90
2019-06-27T07:43:03.757Z,99.90
2019-06-27T07:45:33.376Z,99.90
2019-06-27T07:48:02.807Z,99.90
2019-06-27T07:50:32.097Z,99.90
2019-06-27T07:53:01.533Z,99.90
2019-06-27T07:55:30.926Z,99.90
2019-06-27T07:58:00.256Z,99.90
2019-06-27T08:00:29.796Z,99.90
2019-06-27T08:02:59.082Z,99.90
2019-06-27T08:05:28.440Z,99.90
2019-06-27T08:07:57.815Z,99.90
2019-06-27T08:10:27.178Z,99.90
2019-06-27T08:12:56.509Z,99.90
2019-06-27T08:15:26.040Z,99.90
2019-06-27T08:17:55.343Z,99.90
2019-06-27T08:20:24.681Z,99.90
2019-06-27T08:22:53.971Z,99.90
2019-06-27T08:25:23.268Z,99.90
2019-06-27T08:27:52.701Z,99.90
2019-06-27T08:30:22.107Z,99.90
2019-06-27T08:32:51.425Z,99.90
2019-06-27T08:35:20.758Z,99.90
2019-06-27T08:37:50.053Z,99.90
2019-06-27T08:40:20.487Z,99.90
2019-06-27T08:42:49.909Z,99.90
2019-06-27T08:45:19.421Z,99.90
2019-06-27T08:47:48.750Z,99.90
2019-06-27T08:50:18.145Z,99.90
2019-06-27T08:52:47.438Z,99.90
2019-06-27T08:55:16.802Z,99.90
2019-06-27T08:57:46.116Z,99.90
2019-06-27T09:00:15.801Z,99.90
2019-06-27T09:02:45.100Z,99.90
2019-06-27T09:05:14.809Z,99.90
2019-06-27T09:07:44.087Z,99.90
2019-06-27T09:10:13.990Z,99.90
2019-06-27T09:12:43.610Z,99.90
2019-06-27T09:15:13.287Z,99.90
2019-06-27T09:17:42.614Z,99.90
2019-06-27T09:20:12.894Z,99.90
2019-06-27T09:22:42.170Z,99.90
2019-06-27T09:25:12.355Z,99.90
2019-06-27T09:27:41.649Z,99.90
2019-06-27T09:30:11.542Z,99.90
2019-06-27T09:32:40.864Z,99.90
2019-06-27T09:35:10.373Z,99.90
2019-06-27T09:37:39.771Z,99.90
2019-06-27T09:40:09.671Z,99.90
2019-06-27T09:42:39.069Z,99.90
2019-06-27T09:45:09.412Z,99.90
2019-06-27T09:47:38.754Z,99.90
2019-06-27T09:50:09.570Z,99.90
2019-06-27T09:52:39.020Z,99.90
2019-06-27T09:55:08.534Z,99.90
2019-06-27T09:57:38.031Z,99.70
2019-06-27T10:00:08.059Z,99.80
2019-06-27T10:02:41.499Z,99.90
2019-06-27T10:05:08.702Z,99.70
2019-06-27T10:07:38.258Z,99.60
2019-06-27T10:10:08.317Z,99.30
2019-06-27T10:12:42.714Z,99.30
2019-06-27T10:15:09.943Z,99.40
2019-06-27T10:17:39.277Z,99.30
2019-06-27T10:20:10.094Z,99.10
2019-06-27T10:22:39.518Z,99.00
2019-06-27T10:25:08.921Z,99.10
2019-06-27T10:27:38.214Z,98.80
2019-06-27T10:30:08.708Z,99.00
2019-06-27T10:32:38.089Z,98.60
2019-06-27T10:35:07.903Z,98.30
2019-06-27T10:37:37.377Z,97.60
2019-06-27T10:40:07.028Z,97.90
2019-06-27T10:42:36.442Z,98.10
2019-06-27T10:45:06.190Z,97.70
2019-06-27T10:47:35.618Z,97.60
2019-06-27T10:50:04.927Z,97.50
2019-06-27T10:52:34.368Z,97.10
2019-06-27T10:55:03.910Z,96.70
2019-06-27T10:57:33.216Z,97.10
2019-06-27T11:00:02.591Z,96.70
2019-06-27T11:02:32.038Z,96.70
2019-06-27T11:05:01.522Z,96.60
2019-06-27T11:07:31.067Z,96.30
2019-06-27T11:10:00.391Z,96.50
2019-06-27T11:12:29.794Z,96.50
2019-06-27T11:14:59.919Z,96.40
2019-06-27T11:17:29.464Z,96.50
2019-06-27T11:19:58.765Z,95.90
2019-06-27T11:22:28.055Z,95.30
2019-06-27T11:24:57.371Z,94.70
2019-06-27T11:27:27.485Z,95.10
2019-06-27T11:29:57.025Z,95.90
2019-06-27T11:32:26.320Z,95.60
2019-06-27T11:34:55.811Z,95.60
2019-06-27T11:37:25.314Z,95.60
2019-06-27T11:39:54.653Z,95.30
2019-06-27T11:42:24.037Z,95.40
2019-06-27T11:44:53.406Z,95.50
2019-06-27T11:47:22.729Z,96.10
2019-06-27T11:49:52.622Z,96.40
2019-06-27T11:52:25.990Z,96.70
2019-06-27T11:54:52.967Z,97.10
2019-06-27T11:57:22.383Z,95.00
2019-06-27T11:59:51.694Z,95.20
2019-06-27T12:02:21.021Z,95.80
2019-06-27T12:04:50.397Z,96.20
2019-06-27T12:07:19.734Z,95.50
2019-06-27T12:09:49.039Z,94.90
2019-06-27T12:12:18.392Z,94.60
2019-06-27T12:14:47.808Z,95.00
2019-06-27T12:17:17.093Z,94.90
2019-06-27T12:19:46.427Z,95.90
2019-06-27T12:22:15.714Z,96.00
2019-06-27T12:24:45.131Z,96.50
2019-06-27T12:27:14.513Z,98.20
2019-06-27T12:29:43.843Z,98.50
2019-06-27T12:32:13.162Z,99.10
2019-06-27T12:34:42.613Z,98.90
2019-06-27T12:37:11.930Z,98.60
2019-06-27T12:39:41.234Z,97.80
2019-06-27T12:42:10.570Z,97.50
2019-06-27T12:44:39.868Z,97.30
2019-06-27T12:47:09.215Z,97.50
2019-06-27T12:49:56.944Z,97.30
2019-06-27T12:52:09.605Z,97.20
2019-06-27T12:54:38.929Z,97.40
2019-06-27T12:57:08.273Z,96.90
2019-06-27T12:59:37.660Z,97.40
2019-06-27T13:02:07.014Z,98.00
2019-06-27T13:04:36.357Z,98.30
2019-06-27T13:07:05.635Z,98.70
2019-06-27T13:09:35.068Z,98.50
2019-06-27T13:12:04.731Z,97.60
2019-06-27T13:14:34.059Z,97.20
2019-06-27T13:17:03.379Z,96.90
2019-06-27T13:19:33.017Z,96.50
2019-06-27T13:22:02.307Z,97.00
2019-06-27T13:24:31.649Z,96.60
2019-06-27T13:27:00.950Z,96.80
2019-06-27T13:29:30.266Z,95.50
2019-06-27T13:31:59.641Z,94.60
2019-06-27T13:34:40.087Z,95.10
2019-06-27T13:37:00.026Z,95.20
2019-06-27T13:39:29.337Z,95.10
2019-06-27T13:41:58.635Z,95.60
2019-06-27T13:44:28.011Z,95.10
2019-06-27T13:46:57.369Z,95.50
2019-06-27T13:49:26.730Z,96.10
2019-06-27T13:51:56.060Z,96.50
2019-06-27T13:54:25.342Z,96.90
2019-06-27T13:56:54.719Z,97.00
2019-06-27T13:59:24.034Z,97.50
2019-06-27T14:01:53.305Z,97.70
2019-06-27T14:04:24.411Z,98.10
2019-06-27T14:06:53.630Z,98.20
2019-06-27T14:09:23.973Z,98.40
2019-06-27T14:11:53.401Z,98.70
2019-06-27T14:14:22.729Z,99.20
2019-06-27T14:16:52.018Z,99.80
2019-06-27T14:19:21.295Z,99.90
2019-06-27T14:21:50.862Z,99.90
2019-06-27T14:24:20.447Z,99.90
2019-06-27T14:26:50.589Z,99.90
2019-06-27T14:29:19.906Z,99.90
2019-06-27T14:31:49.315Z,99.90
2019-06-27T14:34:18.787Z,99.90
2019-06-27T14:36:48.272Z,99.90
2019-06-27T14:39:17.662Z,99.90
2019-06-27T14:41:47.017Z,99.90
2019-06-27T14:44:16.318Z,99.90
2019-06-27T14:46:45.609Z,99.90
2019-06-27T14:49:15.091Z,99.90
2019-06-27T14:51:44.436Z,99.90
2019-06-27T14:54:13.726Z,99.90
2019-06-27T14:56:42.993Z,99.90
2019-06-27T14:59:14.495Z,99.90
2019-06-27T15:01:43.514Z,99.90
2019-06-27T15:04:12.896Z,99.90
2019-06-27T15:06:43.249Z,99.90
2019-06-27T15:09:12.659Z,99.90
2019-06-27T15:11:41.934Z,99.90
2019-06-27T15:14:11.240Z,99.90
2019-06-27T15:16:40.616Z,99.90
2019-06-27T15:19:09.992Z,99.90
2019-06-27T15:21:39.288Z,99.90
2019-06-27T15:24:08.610Z,99.90
2019-06-27T15:26:38.097Z,99.90
2019-06-27T15:29:07.406Z,99.90
2019-06-27T15:31:36.826Z,99.90
2019-06-27T15:34:06.101Z,99.90
2019-06-27T15:36:35.534Z,99.90
2019-06-27T15:39:05.773Z,99.90
2019-06-27T15:41:35.130Z,99.90
2019-06-27T15:44:04.418Z,99.90
2019-06-27T15:46:33.805Z,99.90
2019-06-27T15:49:03.092Z,99.90
2019-06-27T15:51:32.441Z,99.90
2019-06-27T15:54:01.785Z,99.90
2019-06-27T15:56:31.169Z,99.90
2019-06-27T15:59:03.609Z,99.90
2019-06-27T16:01:31.757Z,99.90
2019-06-27T16:04:01.032Z,99.90
2019-06-27T16:06:30.310Z,99.90
2019-06-27T16:08:59.638Z,99.90
2019-06-27T16:11:29.030Z,99.90
2019-06-27T16:13:58.425Z,99.90
2019-06-27T16:16:27.888Z,99.10
2019-06-27T16:18:57.166Z,98.00
2019-06-27T16:21:26.442Z,99.80
2019-06-27T16:23:55.858Z,98.30
2019-06-27T16:26:25.178Z,98.20
2019-06-27T16:28:54.499Z,96.90
2019-06-27T16:31:23.882Z,96.00
2019-06-27T16:33:53.339Z,96.10
2019-06-27T16:36:25.748Z,96.70
2019-06-27T16:38:53.762Z,96.10
2019-06-27T16:41:23.085Z,95.60
2019-06-27T16:43:52.654Z,93.90
2019-06-27T16:46:22.103Z,94.30
2019-06-27T16:48:51.405Z,92.30
2019-06-27T16:51:20.870Z,91.70
2019-06-27T16:53:50.293Z,91.10
2019-06-27T16:56:19.594Z,87.60
2019-06-27T16:58:49.810Z,85.10
2019-06-27T17:01:19.304Z,82.10
2019-06-27T17:03:48.825Z,79.10
2019-06-27T17:06:18.343Z,79.50
2019-06-27T17:08:47.776Z,80.20
2019-06-27T17:11:17.208Z,83.40
2019-06-27T17:13:46.497Z,86.60
2019-06-27T17:16:15.837Z,90.10
2019-06-27T17:18:45.233Z,90.00
2019-06-27T17:21:14.602Z,91.30
2019-06-27T17:23:43.921Z,91.90
2019-06-27T17:26:13.332Z,93.40
2019-06-27T17:28:42.720Z,94.60
2019-06-27T17:31:12.189Z,95.00
2019-06-27T17:33:41.562Z,94.90
2019-06-27T17:36:10.866Z,95.00
2019-06-27T17:38:40.270Z,96.00
2019-06-27T17:41:09.553Z,96.10
2019-06-27T17:43:41.355Z,96.70
2019-06-27T17:46:09.963Z,96.90
2019-06-27T17:48:39.245Z,97.60
2019-06-27T17:51:08.616Z,98.40
2019-06-27T17:53:37.937Z,98.50
2019-06-27T17:56:07.209Z,99.50
2019-06-27T17:58:36.493Z,99.90
2019-06-27T18:01:05.815Z,99.90
2019-06-27T18:03:35.104Z,99.90
2019-06-27T18:06:04.408Z,99.90
2019-06-27T18:08:33.785Z,99.90
2019-06-27T18:11:03.112Z,99.90
2019-06-27T18:13:32.420Z,99.90
2019-06-27T18:16:01.816Z,99.90
2019-06-27T18:18:31.232Z,99.90
2019-06-27T18:21:00.732Z,99.90
2019-06-27T18:23:30.186Z,99.90
2019-06-27T18:25:59.479Z,99.90
2019-06-27T18:28:28.781Z,99.90
2019-06-27T18:30:58.179Z,99.90
2019-06-27T18:33:27.658Z,99.90
2019-06-27T18:35:56.949Z,99.90
2019-06-27T18:38:26.265Z,99.90
2019-06-27T18:40:55.582Z,99.90
2019-06-27T18:43:24.975Z,99.90
2019-06-27T18:45:54.270Z,99.90
2019-06-27T18:48:23.584Z,99.90
2019-06-27T18:50:52.877Z,99.90
2019-06-27T18:53:22.574Z,99.90
2019-06-27T18:55:51.947Z,99.90
2019-06-27T18:58:21.333Z,99.90
2019-06-27T19:00:50.634Z,99.90
2019-06-27T19:03:19.941Z,99.90
2019-06-27T19:05:49.300Z,99.90
2019-06-27T19:08:18.664Z,99.90
2019-06-27T19:10:48.040Z,99.90
2019-06-27T19:13:17.334Z,99.90
2019-06-27T19:15:46.967Z,99.90
2019-06-27T19:18:53.652Z,99.90
2019-06-27T19:21:34.404Z,99.90
2019-06-27T19:24:25.290Z,99.90
2019-06-27T19:26:55.859Z,99.90
2019-06-27T19:29:26.000Z,99.90
2019-06-27T19:31:55.581Z,99.90
2019-06-27T19:34:24.981Z,99.90
2019-06-27T19:36:54.284Z,99.90
2019-06-27T19:39:23.693Z,99.90
2019-06-27T19:41:53.009Z,99.90
2019-06-27T19:44:41.455Z,99.90
2019-06-27T19:47:10.741Z,99.90
2019-06-27T19:49:40.125Z,99.90
2019-06-27T19:52:09.470Z,99.90
2019-06-27T19:54:38.746Z,99.90
2019-06-27T19:57:08.022Z,99.90
2019-06-27T19:59:37.334Z,99.90
2019-06-27T20:02:06.710Z,99.90
2019-06-27T20:04:36.060Z,99.90
2019-06-27T20:07:05.378Z,99.60
2019-06-27T20:09:34.654Z,98.80
2019-06-27T20:12:03.926Z,98.50
2019-06-27T20:14:33.221Z,97.30
2019-06-27T20:17:02.497Z,96.70
2019-06-27T20:19:31.849Z,96.90
2019-06-27T20:22:01.829Z,96.90
2019-06-27T20:24:31.165Z,96.10
2019-06-27T20:27:00.481Z,95.10
2019-06-27T20:29:30.832Z,94.70
2019-06-27T20:32:00.310Z,93.60
2019-06-27T20:34:29.628Z,94.30
2019-06-27T20:36:59.087Z,92.10
2019-06-27T20:39:28.538Z,92.30
2019-06-27T20:41:57.850Z,88.20
2019-06-27T20:44:27.640Z,86.40
2019-06-27T20:46:57.012Z,85.20
2019-06-27T20:49:26.442Z,83.40
2019-06-27T20:51:55.990Z,82.70
2019-06-27T20:54:25.377Z,80.70
2019-06-27T20:56:54.842Z,80.20
2019-06-27T20:59:24.170Z,79.30
2019-06-27T21:01:53.475Z,79.60
2019-06-27T21:04:23.068Z,78.70
2019-06-27T21:06:52.382Z,77.80
2019-06-27T21:09:21.824Z,76.30
2019-06-27T21:11:51.105Z,77.30
2019-06-27T21:14:20.461Z,78.40
2019-06-27T21:16:49.737Z,74.60
2019-06-27T21:19:19.034Z,76.20
2019-06-27T21:21:48.343Z,77.10
2019-06-27T21:24:17.626Z,76.70
2019-06-27T21:26:46.970Z,75.50
2019-06-27T21:29:17.202Z,75.40
2019-06-27T21:31:51.350Z,74.60
2019-06-27T21:34:20.650Z,75.00
2019-06-27T21:36:50.011Z,75.80
2019-06-27T21:39:19.540Z,73.10
2019-06-27T21:41:48.917Z,74.30
2019-06-27T21:44:18.580Z,75.30
2019-06-27T21:46:47.930Z,72.60
2019-06-27T21:49:17.237Z,73.60
2019-06-27T21:51:46.627Z,72.20
2019-06-27T21:54:15.967Z,72.10
2019-06-27T21:56:45.268Z,72.00
2019-06-27T21:59:14.545Z,72.40
2019-06-27T22:01:43.942Z,72.30
2019-06-27T22:04:13.483Z,72.60
2019-06-27T22:06:42.829Z,70.90
2019-06-27T22:09:23.879Z,71.00
2019-06-27T22:11:43.530Z,70.70
2019-06-27T22:14:12.830Z,69.20
2019-06-27T22:16:42.175Z,69.00
2019-06-27T22:19:11.448Z,69.20
2019-06-27T22:21:40.752Z,70.00
2019-06-27T22:24:10.027Z,70.50
2019-06-27T22:26:39.304Z,70.70
2019-06-27T22:29:08.763Z,70.50
2019-06-27T22:31:38.231Z,68.30
2019-06-27T22:34:07.583Z,68.20
2019-06-27T22:36:36.965Z,68.10
2019-06-27T22:39:39.511Z,66.90
2019-06-27T22:42:13.247Z,67.80
2019-06-27T22:45:00.446Z,67.90
2019-06-27T22:47:47.903Z,66.70
2019-06-27T22:50:36.854Z,67.00
2019-06-27T22:53:09.653Z,66.10
2019-06-27T22:55:39.344Z,66.80
2019-06-27T22:58:08.909Z,67.00
2019-06-27T23:00:38.319Z,67.90
2019-06-27T23:03:07.718Z,68.00
2019-06-27T23:05:37.038Z,67.90
2019-06-27T23:08:06.383Z,67.90
2019-06-27T23:10:35.762Z,67.80
2019-06-27T23:13:05.118Z,67.70
2019-06-27T23:15:34.505Z,68.10
2019-06-27T23:18:03.795Z,67.70
2019-06-27T23:20:33.166Z,68.50
2019-06-27T23:23:02.475Z,69.10
2019-06-27T23:25:31.761Z,68.50
2019-06-27T23:28:01.080Z,68.20
2019-06-27T23:30:30.499Z,68.40
2019-06-27T23:32:59.845Z,69.00
2019-06-27T23:35:29.171Z,70.30
2019-06-27T23:37:58.685Z,69.60
2019-06-27T23:40:27.969Z,69.80
2019-06-27T23:42:57.253Z,69.70
2019-06-27T23:45:26.650Z,69.70
2019-06-27T23:47:55.934Z,70.50
2019-06-27T23:50:25.249Z,70.70
2019-06-27T23:52:54.908Z,70.80
2019-06-27T23:55:24.277Z,70.60
2019-06-27T23:57:53.548Z,70.20
