createdAt,value
2018-08-06T00:01:44.090Z,53.60
2018-08-06T00:04:13.079Z,53.90
2018-08-06T00:06:42.011Z,53.77
2018-08-06T00:09:10.926Z,53.68
2018-08-06T00:11:40.157Z,53.79
2018-08-06T00:14:09.057Z,53.80
2018-08-06T00:16:38.007Z,54.21
2018-08-06T00:19:07.004Z,54.17
2018-08-06T00:21:36.166Z,54.19
2018-08-06T00:24:05.135Z,54.27
2018-08-06T00:26:34.104Z,53.84
2018-08-06T00:29:03.029Z,54.29
2018-08-06T00:31:32.154Z,54.22
2018-08-06T00:34:01.137Z,54.09
2018-08-06T00:36:30.178Z,54.11
2018-08-06T00:38:59.093Z,54.33
2018-08-06T00:41:28.098Z,54.39
2018-08-06T00:43:57.213Z,54.44
2018-08-06T00:46:26.234Z,54.14
2018-08-06T00:48:55.528Z,54.50
2018-08-06T00:51:24.744Z,54.24
2018-08-06T00:53:53.779Z,54.15
2018-08-06T00:56:22.777Z,54.25
2018-08-06T00:58:52.526Z,54.21
2018-08-06T01:01:21.533Z,54.24
2018-08-06T01:03:50.486Z,54.36
2018-08-06T01:06:20.902Z,54.87
2018-08-06T01:08:49.869Z,54.32
2018-08-06T01:11:18.876Z,54.65
2018-08-06T01:13:47.794Z,54.75
2018-08-06T01:16:16.731Z,54.68
2018-08-06T01:18:45.706Z,54.68
2018-08-06T01:21:14.761Z,54.74
2018-08-06T01:23:43.719Z,54.75
2018-08-06T01:26:12.837Z,54.44
2018-08-06T01:28:41.844Z,54.63
2018-08-06T01:31:11.314Z,54.83
2018-08-06T01:33:41.002Z,54.92
2018-08-06T01:36:09.921Z,54.86
2018-08-06T01:38:38.882Z,54.81
2018-08-06T01:41:08.070Z,54.98
2018-08-06T01:43:37.097Z,54.53
2018-08-06T01:46:07.982Z,54.51
2018-08-06T01:48:37.803Z,54.79
2018-08-06T01:51:08.627Z,54.71
2018-08-06T01:53:38.593Z,55.04
2018-08-06T01:56:09.193Z,55.01
2018-08-06T01:58:38.428Z,54.73
2018-08-06T02:01:07.840Z,54.98
2018-08-06T02:03:36.842Z,55.13
2018-08-06T02:06:06.880Z,55.04
2018-08-06T02:08:38.020Z,54.83
2018-08-06T02:11:07.204Z,54.74
2018-08-06T02:13:36.166Z,54.97
2018-08-06T02:16:05.673Z,55.09
2018-08-06T02:18:34.671Z,54.73
2018-08-06T02:21:03.642Z,55.22
2018-08-06T02:23:32.651Z,55.00
2018-08-06T02:26:01.647Z,55.00
2018-08-06T02:28:30.686Z,54.93
2018-08-06T02:30:59.668Z,54.88
2018-08-06T02:33:28.774Z,54.98
2018-08-06T02:35:57.807Z,55.02
2018-08-06T02:38:26.854Z,55.28
2018-08-06T02:40:55.999Z,55.36
2018-08-06T02:43:24.956Z,55.08
2018-08-06T02:45:53.957Z,55.49
2018-08-06T02:48:22.923Z,55.42
2018-08-06T02:50:51.886Z,54.99
2018-08-06T02:53:20.909Z,55.35
2018-08-06T02:55:49.854Z,55.28
2018-08-06T02:58:19.234Z,55.43
2018-08-06T03:00:48.275Z,55.20
2018-08-06T03:03:17.215Z,55.42
2018-08-06T03:05:46.196Z,55.14
2018-08-06T03:08:15.143Z,55.62
2018-08-06T03:10:44.219Z,55.33
2018-08-06T03:13:13.173Z,55.68
2018-08-06T03:15:42.154Z,55.53
2018-08-06T03:18:11.091Z,55.36
2018-08-06T03:20:40.066Z,55.39
2018-08-06T03:23:09.031Z,55.45
2018-08-06T03:25:37.980Z,55.60
2018-08-06T03:28:07.096Z,55.47
2018-08-06T03:30:36.412Z,55.47
2018-08-06T03:33:05.406Z,55.50
2018-08-06T03:35:34.359Z,55.91
2018-08-06T03:38:03.404Z,55.52
2018-08-06T03:40:32.748Z,55.38
2018-08-06T03:43:01.691Z,55.71
2018-08-06T03:45:30.668Z,55.76
2018-08-06T03:47:59.897Z,55.54
2018-08-06T03:50:28.849Z,55.93
2018-08-06T03:52:57.816Z,55.80
2018-08-06T03:55:27.123Z,55.48
2018-08-06T03:57:56.119Z,55.65
2018-08-06T04:00:25.110Z,55.87
2018-08-06T04:02:54.398Z,55.97
2018-08-06T04:05:23.348Z,55.66
2018-08-06T04:07:52.300Z,56.01
2018-08-06T04:10:21.283Z,55.88
2018-08-06T04:12:50.223Z,55.59
2018-08-06T04:15:19.187Z,55.63
2018-08-06T04:17:48.231Z,55.64
2018-08-06T04:20:17.186Z,55.58
2018-08-06T04:22:46.551Z,55.74
2018-08-06T04:25:15.631Z,56.04
2018-08-06T04:27:44.603Z,56.05
2018-08-06T04:30:14.814Z,55.74
2018-08-06T04:32:44.860Z,55.89
2018-08-06T04:35:13.835Z,55.88
2018-08-06T04:37:43.535Z,55.68
2018-08-06T04:40:13.348Z,56.00
2018-08-06T04:42:43.087Z,55.83
2018-08-06T04:45:12.498Z,56.05
2018-08-06T04:47:42.184Z,56.02
2018-08-06T04:50:13.207Z,56.06
2018-08-06T04:52:42.253Z,56.09
2018-08-06T04:55:13.554Z,55.79
2018-08-06T04:57:42.874Z,56.26
2018-08-06T05:00:14.160Z,55.95
2018-08-06T05:02:43.612Z,56.27
2018-08-06T05:05:13.049Z,56.02
2018-08-06T05:07:42.049Z,56.00
2018-08-06T05:10:11.106Z,56.03
2018-08-06T05:12:40.148Z,56.14
2018-08-06T05:15:09.151Z,55.96
2018-08-06T05:17:38.170Z,56.04
2018-08-06T05:20:07.119Z,56.33
2018-08-06T05:22:36.132Z,56.17
2018-08-06T05:25:05.484Z,56.29
2018-08-06T05:27:34.515Z,55.99
2018-08-06T05:30:03.560Z,56.42
2018-08-06T05:32:32.515Z,56.20
2018-08-06T05:35:01.461Z,56.09
2018-08-06T05:37:30.424Z,56.18
2018-08-06T05:39:59.392Z,56.08
2018-08-06T05:42:28.886Z,55.96
2018-08-06T05:44:57.860Z,56.29
2018-08-06T05:47:27.216Z,56.44
2018-08-06T05:49:56.179Z,56.35
2018-08-06T05:52:25.695Z,56.26
2018-08-06T05:54:56.558Z,56.03
2018-08-06T05:57:26.416Z,56.34
2018-08-06T05:59:55.846Z,56.16
2018-08-06T06:02:25.683Z,56.12
2018-08-06T06:04:55.168Z,56.36
2018-08-06T06:07:24.482Z,56.16
2018-08-06T06:09:55.540Z,56.04
2018-08-06T06:12:24.930Z,56.44
2018-08-06T06:14:55.868Z,56.44
2018-08-06T06:17:25.122Z,56.56
2018-08-06T06:19:54.380Z,56.55
2018-08-06T06:22:24.231Z,56.50
2018-08-06T06:24:54.154Z,56.34
2018-08-06T06:27:24.180Z,56.10
2018-08-06T06:29:54.688Z,56.16
2018-08-06T06:32:24.581Z,56.45
2018-08-06T06:34:57.856Z,56.52
2018-08-06T06:37:29.900Z,56.21
2018-08-06T06:40:01.565Z,56.33
2018-08-06T06:42:32.397Z,56.59
2018-08-06T06:45:02.687Z,56.17
2018-08-06T06:47:35.151Z,56.71
2018-08-06T06:50:09.522Z,56.46
2018-08-06T06:52:38.512Z,56.41
2018-08-06T06:55:09.867Z,56.64
2018-08-06T06:57:38.814Z,56.76
2018-08-06T07:00:09.018Z,56.42
2018-08-06T07:02:38.107Z,56.60
2018-08-06T07:05:07.751Z,56.65
2018-08-06T07:07:37.386Z,56.33
2018-08-06T07:10:08.889Z,56.47
2018-08-06T07:12:38.224Z,56.47
2018-08-06T07:15:10.600Z,56.75
2018-08-06T07:17:40.022Z,56.51
2018-08-06T07:20:09.608Z,56.44
2018-08-06T07:22:39.537Z,56.47
2018-08-06T07:25:10.663Z,55.96
2018-08-06T07:27:41.667Z,56.01
2018-08-06T07:30:13.801Z,56.11
2018-08-06T07:32:44.329Z,56.09
2018-08-06T07:35:14.806Z,55.92
2018-08-06T07:37:44.048Z,55.68
2018-08-06T07:40:15.246Z,55.54
2018-08-06T07:42:45.790Z,55.39
2018-08-06T07:45:17.165Z,55.84
2018-08-06T07:47:46.983Z,55.43
2018-08-06T07:50:17.742Z,55.21
2018-08-06T07:52:46.859Z,55.13
2018-08-06T07:55:16.340Z,54.81
2018-08-06T07:57:45.356Z,54.76
2018-08-06T08:00:19.019Z,54.63
2018-08-06T08:02:48.201Z,54.70
2018-08-06T08:05:18.432Z,54.89
2018-08-06T08:07:48.196Z,54.93
2018-08-06T08:10:22.642Z,54.84
2018-08-06T08:12:51.655Z,54.64
2018-08-06T08:15:26.594Z,54.97
2018-08-06T08:17:57.034Z,55.10
2018-08-06T08:20:26.302Z,54.94
2018-08-06T08:22:55.307Z,55.28
2018-08-06T08:25:24.457Z,55.40
2018-08-06T08:27:53.490Z,56.25
2018-08-06T08:30:22.804Z,55.84
2018-08-06T08:32:52.127Z,56.68
2018-08-06T08:35:21.130Z,56.86
2018-08-06T08:37:50.204Z,57.73
2018-08-06T08:40:20.103Z,58.24
2018-08-06T08:42:49.295Z,58.52
2018-08-06T08:45:18.887Z,58.60
2018-08-06T08:47:48.924Z,58.60
2018-08-06T08:50:20.288Z,58.65
2018-08-06T08:52:52.047Z,59.17
2018-08-06T08:55:21.799Z,58.61
2018-08-06T08:57:50.762Z,58.33
2018-08-06T09:00:21.739Z,58.33
2018-08-06T09:02:51.948Z,58.41
2018-08-06T09:05:21.249Z,58.58
2018-08-06T09:07:51.217Z,58.31
2018-08-06T09:10:20.719Z,57.70
2018-08-06T09:12:50.744Z,57.50
2018-08-06T09:15:25.210Z,57.08
2018-08-06T09:17:55.080Z,57.15
2018-08-06T09:20:24.946Z,57.31
2018-08-06T09:22:55.969Z,57.50
2018-08-06T09:25:25.207Z,57.53
2018-08-06T09:27:54.183Z,57.33
2018-08-06T09:30:24.362Z,57.51
2018-08-06T09:32:54.980Z,57.55
2018-08-06T09:35:24.210Z,56.77
2018-08-06T09:37:53.267Z,56.74
2018-08-06T09:40:23.415Z,56.21
2018-08-06T09:42:52.755Z,55.82
2018-08-06T09:45:22.697Z,56.01
2018-08-06T09:47:53.476Z,56.11
2018-08-06T09:50:23.029Z,55.96
2018-08-06T09:52:53.147Z,55.80
2018-08-06T09:55:25.106Z,55.95
2018-08-06T09:57:54.331Z,55.70
2018-08-06T10:00:28.924Z,55.31
2018-08-06T10:02:59.487Z,55.57
2018-08-06T10:05:29.784Z,54.80
2018-08-06T10:07:59.845Z,54.48
2018-08-06T10:10:29.217Z,54.52
2018-08-06T10:12:58.506Z,54.49
2018-08-06T10:15:27.651Z,54.09
2018-08-06T10:17:57.122Z,53.80
2018-08-06T10:20:27.204Z,53.82
2018-08-06T10:22:56.780Z,54.04
2018-08-06T10:25:25.754Z,53.64
2018-08-06T10:27:54.951Z,53.56
2018-08-06T10:30:24.394Z,53.53
2018-08-06T10:32:53.630Z,53.38
2018-08-06T10:35:22.890Z,53.46
2018-08-06T10:37:53.007Z,53.47
2018-08-06T10:40:24.703Z,53.61
2018-08-06T10:42:54.274Z,53.43
2018-08-06T10:45:24.651Z,53.23
2018-08-06T10:47:55.176Z,53.33
2018-08-06T10:50:25.115Z,53.97
2018-08-06T10:52:54.939Z,54.05
2018-08-06T10:55:25.104Z,54.13
2018-08-06T10:57:54.070Z,54.52
2018-08-06T11:00:24.274Z,54.68
2018-08-06T11:02:54.941Z,54.62
2018-08-06T11:05:24.696Z,54.43
2018-08-06T11:07:54.861Z,54.96
2018-08-06T11:10:25.291Z,54.72
2018-08-06T11:12:56.471Z,54.98
2018-08-06T11:15:27.319Z,54.94
2018-08-06T11:17:58.875Z,54.65
2018-08-06T11:20:30.008Z,55.03
2018-08-06T11:23:02.815Z,55.17
2018-08-06T11:25:32.848Z,55.32
2018-08-06T11:28:02.896Z,55.28
2018-08-06T11:30:32.916Z,55.17
2018-08-06T11:33:04.018Z,55.13
2018-08-06T11:35:35.611Z,53.33
2018-08-06T11:38:20.507Z,53.32
2018-08-06T11:40:54.165Z,53.27
2018-08-06T11:43:23.729Z,52.58
2018-08-06T11:45:54.024Z,52.21
2018-08-06T11:48:24.983Z,51.19
2018-08-06T11:50:56.238Z,51.17
2018-08-06T11:53:26.906Z,51.26
2018-08-06T11:55:58.747Z,50.70
2018-08-06T11:58:28.771Z,50.87
2018-08-06T12:00:58.930Z,50.82
2018-08-06T12:03:28.398Z,50.39
2018-08-06T12:05:57.695Z,50.45
2018-08-06T12:08:27.996Z,50.09
2018-08-06T12:10:57.727Z,50.50
2018-08-06T12:13:27.191Z,50.41
2018-08-06T12:15:57.512Z,48.96
2018-08-06T12:18:26.880Z,49.57
2018-08-06T12:20:56.412Z,50.34
2018-08-06T12:23:26.383Z,50.08
2018-08-06T12:25:55.826Z,50.41
2018-08-06T12:28:26.220Z,50.88
2018-08-06T12:30:58.805Z,50.35
2018-08-06T12:33:28.274Z,50.18
2018-08-06T12:35:57.390Z,49.38
2018-08-06T12:38:36.795Z,49.62
2018-08-06T12:41:06.643Z,49.69
2018-08-06T12:43:38.537Z,49.86
2018-08-06T12:46:07.856Z,49.10
2018-08-06T12:48:40.410Z,49.30
2018-08-06T12:51:11.289Z,48.40
2018-08-06T12:53:41.371Z,47.11
2018-08-06T12:56:12.273Z,46.81
2018-08-06T12:58:42.434Z,47.73
2018-08-06T13:01:11.794Z,48.14
2018-08-06T13:03:43.211Z,48.15
2018-08-06T13:06:12.841Z,48.03
2018-08-06T13:08:43.403Z,48.59
2018-08-06T13:11:14.249Z,48.09
2018-08-06T13:13:43.765Z,48.08
2018-08-06T13:16:13.249Z,48.25
2018-08-06T13:18:43.590Z,48.19
2018-08-06T13:21:12.592Z,48.17
2018-08-06T13:23:42.502Z,48.34
2018-08-06T13:26:12.519Z,48.41
2018-08-06T13:28:41.933Z,48.47
2018-08-06T13:31:12.546Z,47.97
2018-08-06T13:33:42.326Z,46.65
2018-08-06T13:36:12.581Z,47.28
2018-08-06T13:38:41.861Z,46.80
2018-08-06T13:41:11.987Z,47.52
2018-08-06T13:43:41.796Z,47.63
2018-08-06T13:46:11.270Z,47.82
2018-08-06T13:48:42.343Z,47.53
2018-08-06T13:51:11.671Z,47.25
2018-08-06T13:53:41.572Z,45.46
2018-08-06T13:56:12.302Z,46.31
2018-08-06T13:58:42.655Z,46.97
2018-08-06T14:01:11.847Z,42.59
2018-08-06T14:03:41.179Z,44.88
2018-08-06T14:06:10.975Z,45.52
2018-08-06T14:08:40.630Z,45.66
2018-08-06T14:11:10.118Z,46.59
2018-08-06T14:13:39.366Z,44.83
2018-08-06T14:16:10.383Z,46.36
2018-08-06T14:18:39.875Z,46.51
2018-08-06T14:21:09.651Z,46.89
2018-08-06T14:23:38.842Z,47.15
2018-08-06T14:26:08.239Z,46.81
2018-08-06T14:28:37.586Z,46.65
2018-08-06T14:31:07.643Z,47.04
2018-08-06T14:33:37.018Z,46.95
2018-08-06T14:36:06.744Z,46.73
2018-08-06T14:38:36.801Z,46.78
2018-08-06T14:41:06.948Z,46.85
2018-08-06T14:43:36.282Z,47.22
2018-08-06T14:46:05.578Z,47.04
2018-08-06T14:48:36.156Z,47.59
2018-08-06T14:51:05.730Z,47.92
2018-08-06T14:53:36.419Z,47.99
2018-08-06T14:56:06.444Z,47.96
2018-08-06T14:58:36.487Z,48.44
2018-08-06T15:01:05.651Z,48.49
2018-08-06T15:03:35.851Z,48.39
2018-08-06T15:06:06.504Z,49.04
2018-08-06T15:08:35.750Z,48.89
2018-08-06T15:12:19.558Z,48.94
2018-08-06T15:14:50.465Z,49.19
2018-08-06T15:17:22.643Z,49.22
2018-08-06T15:19:51.751Z,49.67
2018-08-06T15:22:21.455Z,49.66
2018-08-06T15:24:51.322Z,49.54
2018-08-06T15:27:21.290Z,49.77
2018-08-06T15:29:51.673Z,49.66
2018-08-06T15:32:20.922Z,50.18
2018-08-06T15:34:50.171Z,49.96
2018-08-06T15:37:19.510Z,50.11
2018-08-06T15:39:49.643Z,50.33
2018-08-06T15:42:18.778Z,49.96
2018-08-06T15:44:50.650Z,50.29
2018-08-06T15:47:20.519Z,50.56
2018-08-06T15:49:49.967Z,50.15
2018-08-06T15:52:19.339Z,50.22
2018-08-06T15:54:49.217Z,50.29
2018-08-06T15:57:18.663Z,50.44
2018-08-06T15:59:47.782Z,50.75
2018-08-06T16:02:17.275Z,50.81
2018-08-06T16:04:46.815Z,50.68
2018-08-06T16:07:16.191Z,50.56
2018-08-06T16:09:45.894Z,50.50
2018-08-06T16:12:15.047Z,50.83
2018-08-06T16:14:46.902Z,50.44
2018-08-06T16:17:16.226Z,50.60
2018-08-06T16:19:46.279Z,50.83
2018-08-06T16:22:15.600Z,50.70
2018-08-06T16:24:44.863Z,50.55
2018-08-06T16:27:14.488Z,50.81
2018-08-06T16:29:43.883Z,50.93
2018-08-06T16:32:13.738Z,50.62
2018-08-06T16:34:44.309Z,50.70
2018-08-06T16:37:13.911Z,51.15
2018-08-06T16:39:44.507Z,50.74
2018-08-06T16:42:14.908Z,50.91
2018-08-06T16:44:44.775Z,51.08
2018-08-06T16:47:14.782Z,50.71
2018-08-06T16:49:45.043Z,50.77
2018-08-06T16:52:14.166Z,51.03
2018-08-06T16:54:43.130Z,50.75
2018-08-06T16:57:12.483Z,50.76
2018-08-06T16:59:41.424Z,50.48
2018-08-06T17:02:10.779Z,50.53
2018-08-06T17:04:40.479Z,50.47
2018-08-06T17:07:09.629Z,50.53
2018-08-06T17:09:39.035Z,50.49
2018-08-06T17:12:08.442Z,50.77
2018-08-06T17:14:38.095Z,50.51
2018-08-06T17:17:07.447Z,50.48
2018-08-06T17:19:37.834Z,50.76
2018-08-06T17:22:07.228Z,50.87
2018-08-06T17:24:39.172Z,50.58
2018-08-06T17:27:08.433Z,50.55
2018-08-06T17:29:37.814Z,50.88
2018-08-06T17:32:08.886Z,50.95
2018-08-06T17:34:39.000Z,50.81
2018-08-06T17:37:08.210Z,50.88
2018-08-06T17:39:38.005Z,50.76
2018-08-06T17:42:07.846Z,50.66
2018-08-06T17:44:37.262Z,50.85
2018-08-06T17:47:07.286Z,50.63
2018-08-06T17:49:36.791Z,50.85
2018-08-06T17:52:07.001Z,50.67
2018-08-06T17:54:36.984Z,50.91
2018-08-06T17:57:06.180Z,50.68
2018-08-06T17:59:35.790Z,50.91
2018-08-06T18:02:05.157Z,50.99
2018-08-06T18:04:34.612Z,51.05
2018-08-06T18:07:05.571Z,51.05
2018-08-06T18:09:35.185Z,50.82
2018-08-06T18:12:04.876Z,50.80
2018-08-06T18:14:34.155Z,50.91
2018-08-06T18:17:04.171Z,50.90
2018-08-06T18:19:34.180Z,51.01
2018-08-06T18:22:03.632Z,50.78
2018-08-06T18:24:34.249Z,51.01
2018-08-06T18:27:03.789Z,50.71
2018-08-06T18:29:33.892Z,50.74
2018-08-06T18:32:03.219Z,51.03
2018-08-06T18:34:32.655Z,51.00
2018-08-06T18:37:02.627Z,51.38
2018-08-06T18:39:32.175Z,50.82
2018-08-06T18:42:01.583Z,50.97
2018-08-06T18:44:30.878Z,51.49
2018-08-06T18:47:00.127Z,51.21
2018-08-06T18:49:30.318Z,51.22
2018-08-06T18:51:59.836Z,51.65
2018-08-06T18:54:30.209Z,51.41
2018-08-06T18:56:59.993Z,51.67
2018-08-06T18:59:29.150Z,51.72
2018-08-06T19:01:58.533Z,51.45
2018-08-06T19:04:28.365Z,51.75
2018-08-06T19:06:57.697Z,51.75
2018-08-06T19:09:26.963Z,51.87
2018-08-06T19:12:00.424Z,51.69
2018-08-06T19:14:29.752Z,52.14
2018-08-06T19:16:58.927Z,51.97
2018-08-06T19:19:29.235Z,52.15
2018-08-06T19:21:59.876Z,51.80
2018-08-06T19:24:34.750Z,51.77
2018-08-06T19:27:04.212Z,51.77
2018-08-06T19:29:34.743Z,51.46
2018-08-06T19:32:04.370Z,51.44
2018-08-06T19:34:33.588Z,51.76
2018-08-06T19:38:10.283Z,51.82
2018-08-06T19:40:39.739Z,51.95
2018-08-06T19:43:15.534Z,51.66
2018-08-06T19:45:45.372Z,52.13
2018-08-06T19:48:15.598Z,51.99
2018-08-06T19:50:45.596Z,51.61
2018-08-06T19:53:14.860Z,51.79
2018-08-06T19:55:49.146Z,51.45
2018-08-06T19:58:18.150Z,50.89
2018-08-06T20:00:47.891Z,50.71
2018-08-06T20:03:18.318Z,50.26
2018-08-06T20:05:47.720Z,50.26
2018-08-06T20:08:17.228Z,49.74
2018-08-06T20:10:47.084Z,49.49
2018-08-06T20:13:16.548Z,49.62
2018-08-06T20:15:46.241Z,49.45
2018-08-06T20:18:15.576Z,49.73
2018-08-06T20:20:45.350Z,49.89
2018-08-06T20:23:14.696Z,49.45
2018-08-06T20:25:44.267Z,49.29
2018-08-06T20:28:13.871Z,49.20
2018-08-06T20:30:43.726Z,49.34
2018-08-06T20:33:12.963Z,49.25
2018-08-06T20:35:42.706Z,49.17
2018-08-06T20:38:11.935Z,48.92
2018-08-06T20:40:42.077Z,49.05
2018-08-06T20:43:14.217Z,48.74
2018-08-06T20:45:44.476Z,48.59
2018-08-06T20:48:13.652Z,48.82
2018-08-06T20:50:42.944Z,48.46
2018-08-06T20:53:12.496Z,48.74
2018-08-06T20:55:41.891Z,48.70
2018-08-06T20:58:11.491Z,48.76
2018-08-06T21:00:41.069Z,48.61
2018-08-06T21:03:12.425Z,48.53
2018-08-06T21:05:42.026Z,48.49
2018-08-06T21:08:12.003Z,48.56
2018-08-06T21:10:41.548Z,48.16
2018-08-06T21:13:10.959Z,48.03
2018-08-06T21:15:40.249Z,48.43
2018-08-06T21:18:09.648Z,48.41
2018-08-06T21:20:38.948Z,48.36
2018-08-06T21:23:08.251Z,48.38
2018-08-06T21:25:37.879Z,47.89
2018-08-06T21:28:08.131Z,48.13
2018-08-06T21:30:37.684Z,48.08
2018-08-06T21:33:07.603Z,48.04
2018-08-06T21:35:37.210Z,47.81
2018-08-06T21:38:07.790Z,48.28
2018-08-06T21:40:37.190Z,48.11
2018-08-06T21:43:07.484Z,48.10
2018-08-06T21:45:38.080Z,47.86
2018-08-06T21:48:07.706Z,47.96
2018-08-06T21:50:37.305Z,47.49
2018-08-06T21:53:06.838Z,47.85
2018-08-06T21:55:36.493Z,47.95
2018-08-06T21:58:07.184Z,47.88
2018-08-06T22:00:41.693Z,48.14
2018-08-06T22:03:14.498Z,48.04
2018-08-06T22:05:44.893Z,47.91
2018-08-06T22:08:15.268Z,47.76
2018-08-06T22:10:45.063Z,48.25
2018-08-06T22:13:14.454Z,48.36
2018-08-06T22:15:45.040Z,48.22
2018-08-06T22:18:14.483Z,48.15
2018-08-06T22:20:44.334Z,48.45
2018-08-06T22:23:13.586Z,48.47
2018-08-06T22:25:43.427Z,48.30
2018-08-06T22:28:13.270Z,48.41
2018-08-06T22:30:42.672Z,48.46
2018-08-06T22:33:11.851Z,48.60
2018-08-06T22:35:41.255Z,48.57
2018-08-06T22:38:10.530Z,48.66
2018-08-06T22:40:41.187Z,48.83
2018-08-06T22:43:11.119Z,48.91
2018-08-06T22:45:40.545Z,49.24
2018-08-06T22:48:10.406Z,48.98
2018-08-06T22:50:40.342Z,49.43
2018-08-06T22:53:10.255Z,49.54
2018-08-06T22:55:51.513Z,49.51
2018-08-06T22:58:20.942Z,49.94
2018-08-06T23:00:50.375Z,49.80
2018-08-06T23:03:20.363Z,49.98
2018-08-06T23:05:51.142Z,49.93
2018-08-06T23:08:21.154Z,49.82
2018-08-06T23:10:50.730Z,50.06
2018-08-06T23:13:20.013Z,49.71
2018-08-06T23:15:50.849Z,49.67
2018-08-06T23:18:20.878Z,50.10
2018-08-06T23:20:51.317Z,49.99
2018-08-06T23:23:21.624Z,49.92
2018-08-06T23:25:51.752Z,49.78
2018-08-06T23:28:21.247Z,49.57
2018-08-06T23:30:50.546Z,49.65
2018-08-06T23:33:19.738Z,49.71
2018-08-06T23:35:49.453Z,49.97
2018-08-06T23:38:18.758Z,49.92
2018-08-06T23:40:48.312Z,49.75
2018-08-06T23:43:17.575Z,50.20
2018-08-06T23:45:46.790Z,50.24
2018-08-06T23:48:16.272Z,50.48
2018-08-06T23:50:46.563Z,50.72
2018-08-06T23:53:15.919Z,51.21
2018-08-06T23:55:45.870Z,51.21
2018-08-06T23:58:15.329Z,51.33
