createdAt,value
2023-01-31T00:03:35.411Z,101265.06
2023-01-31T00:08:39.847Z,101282.53
2023-01-31T00:13:43.180Z,101283.59
2023-01-31T00:18:46.927Z,101286.66
2023-01-31T00:23:52.362Z,101287.72
2023-01-31T00:28:57.166Z,101289.53
2023-01-31T00:34:00.258Z,101291.41
2023-01-31T00:39:06.977Z,101284.97
2023-01-31T00:44:09.839Z,101290.84
2023-01-31T00:49:14.649Z,101280.84
2023-01-31T00:54:19.097Z,101277.06
2023-01-31T00:59:22.052Z,101287.16
2023-01-31T01:04:24.955Z,101316.03
2023-01-31T01:09:29.231Z,101303.69
2023-01-31T01:14:33.258Z,101298.09
2023-01-31T01:19:36.309Z,101315.09
2023-01-31T01:24:43.910Z,101318.56
2023-01-31T01:29:46.897Z,101312.66
2023-01-31T01:34:49.855Z,101311.41
2023-01-31T01:39:54.212Z,101313.22
2023-01-31T01:44:59.691Z,101318.34
2023-01-31T01:50:08.648Z,101303.63
2023-01-31T01:55:19.385Z,101306.25
2023-01-31T02:00:25.093Z,101304.47
2023-01-31T02:05:32.087Z,101317.00
2023-01-31T02:10:43.248Z,101328.66
2023-01-31T02:15:46.707Z,101329.72
2023-01-31T02:21:13.297Z,101343.03
2023-01-31T02:26:41.606Z,101353.47
2023-01-31T02:32:16.604Z,101355.94
2023-01-31T02:37:30.947Z,101355.63
2023-01-31T02:42:38.651Z,101349.50
2023-01-31T02:47:55.823Z,101358.38
2023-01-31T02:53:06.918Z,101342.63
2023-01-31T02:58:13.412Z,101348.44
2023-01-31T03:03:23.029Z,101341.41
2023-01-31T03:08:28.602Z,101358.50
2023-01-31T03:13:46.076Z,101354.34
2023-01-31T03:18:58.522Z,101346.59
2023-01-31T03:24:06.225Z,101327.56
2023-01-31T03:29:11.993Z,101322.00
2023-01-31T03:34:16.914Z,101311.38
2023-01-31T03:39:32.693Z,101322.44
2023-01-31T03:44:43.716Z,101327.16
2023-01-31T03:49:49.169Z,101326.59
2023-01-31T03:54:59.717Z,101323.75
2023-01-31T04:00:09.310Z,101326.84
2023-01-31T04:05:20.467Z,101322.28
2023-01-31T04:10:29.097Z,101320.22
2023-01-31T04:15:32.199Z,101324.31
2023-01-31T04:20:35.415Z,101321.84
2023-01-31T04:25:39.603Z,101316.97
2023-01-31T04:30:42.445Z,101303.97
2023-01-31T04:35:45.278Z,101294.97
2023-01-31T04:40:49.456Z,101296.75
2023-01-31T04:45:52.756Z,101297.81
2023-01-31T04:50:55.558Z,101295.28
2023-01-31T04:55:59.813Z,101298.41
2023-01-31T05:01:02.667Z,101316.78
2023-01-31T05:06:05.805Z,101312.63
2023-01-31T05:11:16.362Z,101313.81
2023-01-31T05:16:19.626Z,101302.19
2023-01-31T05:21:23.072Z,101289.53
2023-01-31T05:26:32.645Z,101293.00
2023-01-31T05:31:41.039Z,101290.88
2023-01-31T05:36:44.024Z,101282.88
2023-01-31T05:42:06.525Z,101278.97
2023-01-31T05:47:12.342Z,101271.25
2023-01-31T05:52:15.224Z,101262.69
2023-01-31T05:57:19.763Z,101262.38
2023-01-31T06:02:24.835Z,101254.09
2023-01-31T06:07:27.916Z,101262.94
2023-01-31T06:12:32.339Z,101258.91
2023-01-31T06:17:35.366Z,101244.84
2023-01-31T06:22:38.244Z,101248.81
2023-01-31T06:27:43.239Z,101233.84
2023-01-31T06:32:46.013Z,101229.47
2023-01-31T06:37:48.851Z,101226.00
2023-01-31T06:42:53.157Z,101226.34
2023-01-31T06:47:56.430Z,101214.94
2023-01-31T06:52:59.997Z,101203.69
2023-01-31T06:58:04.236Z,101194.03
2023-01-31T07:03:07.217Z,101183.00
2023-01-31T07:08:09.969Z,101192.31
2023-01-31T07:13:14.262Z,101173.38
2023-01-31T07:18:17.454Z,101168.91
2023-01-31T07:23:20.553Z,101161.22
2023-01-31T07:28:24.822Z,101143.56
2023-01-31T07:33:29.969Z,101126.38
2023-01-31T07:38:33.612Z,101122.50
2023-01-31T07:43:38.571Z,101112.91
2023-01-31T07:48:41.387Z,101102.13
2023-01-31T07:53:44.166Z,101088.44
2023-01-31T07:58:52.102Z,101093.19
2023-01-31T08:03:55.122Z,101094.59
2023-01-31T08:09:03.199Z,101076.00
2023-01-31T08:14:08.745Z,101072.47
2023-01-31T08:19:11.682Z,101060.25
2023-01-31T08:24:22.987Z,101053.06
2023-01-31T08:29:28.063Z,101053.09
2023-01-31T08:34:33.926Z,101046.66
2023-01-31T08:39:42.086Z,101048.06
2023-01-31T08:44:48.110Z,101033.94
2023-01-31T08:49:51.098Z,101020.16
2023-01-31T08:54:54.012Z,101005.88
2023-01-31T08:59:58.351Z,101000.41
2023-01-31T09:05:01.440Z,101000.84
2023-01-31T09:10:04.409Z,100981.28
2023-01-31T09:15:09.913Z,100970.88
2023-01-31T09:20:13.137Z,100959.41
2023-01-31T09:25:16.243Z,100950.66
2023-01-31T09:30:21.108Z,100955.69
2023-01-31T09:35:23.906Z,100946.28
2023-01-31T09:40:33.183Z,100939.81
2023-01-31T09:45:43.102Z,100927.28
2023-01-31T09:50:51.087Z,100922.69
2023-01-31T09:56:05.932Z,100911.63
2023-01-31T10:01:18.585Z,100899.44
2023-01-31T10:06:25.208Z,100900.56
2023-01-31T10:11:36.578Z,100887.03
2023-01-31T10:16:47.628Z,100874.44
2023-01-31T10:21:55.047Z,100877.31
2023-01-31T10:27:04.601Z,100874.50
2023-01-31T10:32:17.427Z,100853.25
2023-01-31T10:37:32.493Z,100846.69
2023-01-31T10:42:37.646Z,100836.72
2023-01-31T10:47:48.713Z,100821.56
2023-01-31T10:53:10.491Z,100807.97
2023-01-31T10:58:15.620Z,100796.38
2023-01-31T11:03:20.393Z,100790.63
2023-01-31T11:08:32.502Z,100780.59
2023-01-31T11:13:35.767Z,100786.38
2023-01-31T11:18:48.595Z,100804.59
2023-01-31T11:23:52.249Z,100797.81
2023-01-31T11:28:56.259Z,100786.63
2023-01-31T11:34:02.659Z,100789.59
2023-01-31T11:39:25.797Z,100774.50
2023-01-31T11:44:28.731Z,100768.31
2023-01-31T11:49:36.174Z,100767.00
2023-01-31T11:54:43.542Z,100760.13
2023-01-31T11:59:50.404Z,100752.25
2023-01-31T12:04:55.793Z,100742.19
2023-01-31T12:09:59.019Z,100736.41
2023-01-31T12:15:03.347Z,100723.75
2023-01-31T12:20:28.486Z,100722.22
2023-01-31T12:25:47.251Z,100718.53
2023-01-31T12:31:06.347Z,100717.78
2023-01-31T12:36:23.746Z,100712.16
2023-01-31T12:41:33.396Z,100706.38
2023-01-31T12:46:43.359Z,100697.81
2023-01-31T12:51:59.482Z,100684.66
2023-01-31T12:57:18.993Z,100687.28
2023-01-31T13:02:41.809Z,100682.06
2023-01-31T13:07:50.749Z,100671.22
2023-01-31T13:12:54.396Z,100653.06
2023-01-31T13:18:03.142Z,100658.75
2023-01-31T13:23:13.415Z,100663.84
2023-01-31T13:28:24.041Z,100660.28
2023-01-31T13:33:33.486Z,100659.59
2023-01-31T13:38:42.422Z,100652.81
2023-01-31T13:43:45.310Z,100651.19
2023-01-31T13:49:02.781Z,100645.50
2023-01-31T13:54:15.003Z,100614.16
2023-01-31T13:59:24.769Z,100620.28
2023-01-31T14:04:40.095Z,100597.25
2023-01-31T14:10:09.173Z,100601.69
2023-01-31T14:15:51.407Z,100602.38
2023-01-31T14:20:54.314Z,100616.16
2023-01-31T14:25:59.467Z,100622.22
2023-01-31T14:31:13.696Z,100604.50
2023-01-31T14:36:50.288Z,100601.16
2023-01-31T14:42:42.185Z,100583.34
2023-01-31T14:48:02.239Z,100601.44
2023-01-31T14:53:38.661Z,100602.25
2023-01-31T14:58:45.325Z,100604.16
2023-01-31T15:03:55.463Z,100610.84
2023-01-31T15:09:27.854Z,100609.09
2023-01-31T15:14:37.583Z,100587.59
2023-01-31T15:19:49.930Z,100608.97
2023-01-31T15:24:57.353Z,100615.09
2023-01-31T15:30:06.936Z,100616.00
2023-01-31T15:35:21.935Z,100613.91
2023-01-31T15:40:26.120Z,100611.50
2023-01-31T15:45:30.754Z,100620.13
2023-01-31T15:50:35.782Z,100630.47
2023-01-31T15:55:38.780Z,100619.00
2023-01-31T16:00:42.156Z,100598.97
2023-01-31T16:05:50.939Z,100606.06
2023-01-31T16:10:54.371Z,100612.84
2023-01-31T16:15:57.738Z,100685.06
2023-01-31T16:21:15.404Z,100699.72
2023-01-31T16:26:24.007Z,100661.78
2023-01-31T16:31:30.919Z,100665.91
2023-01-31T16:36:54.017Z,100678.69
2023-01-31T16:41:58.352Z,100665.19
2023-01-31T16:47:01.229Z,100656.59
2023-01-31T16:52:27.473Z,100658.81
2023-01-31T16:57:38.840Z,100664.75
2023-01-31T17:02:43.093Z,100664.09
2023-01-31T17:07:49.060Z,100685.03
2023-01-31T17:12:52.752Z,100687.72
2023-01-31T17:17:56.581Z,100699.78
2023-01-31T17:23:03.701Z,100695.84
2023-01-31T17:28:07.644Z,100694.31
2023-01-31T17:33:15.451Z,100692.78
2023-01-31T17:38:20.041Z,100714.19
2023-01-31T17:43:25.085Z,100709.81
2023-01-31T17:48:27.885Z,100715.47
2023-01-31T17:53:40.442Z,100713.09
2023-01-31T17:58:51.885Z,100716.16
2023-01-31T18:03:54.887Z,100710.50
2023-01-31T18:09:03.463Z,100713.72
2023-01-31T18:14:06.369Z,100700.19
2023-01-31T18:19:09.173Z,100693.28
2023-01-31T18:24:13.367Z,100680.28
2023-01-31T18:29:19.762Z,100681.22
2023-01-31T18:34:23.555Z,100679.53
2023-01-31T18:39:27.884Z,100690.31
2023-01-31T18:44:32.502Z,100702.53
2023-01-31T18:49:35.372Z,100715.13
2023-01-31T18:54:39.534Z,100714.38
2023-01-31T18:59:42.319Z,100724.16
2023-01-31T19:04:45.239Z,100721.31
2023-01-31T19:09:49.664Z,100726.66
2023-01-31T19:14:56.455Z,100719.84
2023-01-31T19:19:59.461Z,100730.22
2023-01-31T19:25:05.416Z,100730.00
2023-01-31T19:30:09.677Z,100740.38
2023-01-31T19:35:12.738Z,100717.25
2023-01-31T19:40:20.881Z,100739.88
2023-01-31T19:45:40.625Z,100739.75
2023-01-31T19:50:45.749Z,100738.78
2023-01-31T19:55:57.042Z,100742.91
2023-01-31T20:01:06.941Z,100752.94
2023-01-31T20:06:13.111Z,100756.97
2023-01-31T20:11:17.511Z,100759.91
2023-01-31T20:16:21.449Z,100766.44
2023-01-31T20:21:24.904Z,100756.88
2023-01-31T20:26:29.859Z,100738.75
2023-01-31T20:31:33.197Z,100745.78
2023-01-31T20:37:01.382Z,100744.75
2023-01-31T20:42:30.743Z,100757.66
2023-01-31T20:49:02.291Z,100748.72
2023-01-31T20:54:37.233Z,100758.69
2023-01-31T21:00:12.407Z,100779.50
2023-01-31T21:05:57.543Z,100756.88
2023-01-31T21:11:00.940Z,100744.09
2023-01-31T21:16:15.452Z,100736.72
2023-01-31T21:21:27.679Z,100737.69
2023-01-31T21:26:33.256Z,100745.09
2023-01-31T21:31:36.368Z,100736.00
2023-01-31T21:36:40.597Z,100719.75
2023-01-31T21:42:00.879Z,100726.66
2023-01-31T21:47:03.794Z,100730.09
2023-01-31T21:52:09.819Z,100726.75
2023-01-31T21:57:12.799Z,100735.75
2023-01-31T22:02:15.812Z,100730.25
2023-01-31T22:07:20.027Z,100730.09
2023-01-31T22:12:23.097Z,100737.16
2023-01-31T22:17:29.196Z,100734.69
2023-01-31T22:22:43.346Z,100738.78
2023-01-31T22:28:15.852Z,100720.09
2023-01-31T22:33:56.109Z,100714.69
2023-01-31T22:39:05.841Z,100721.22
2023-01-31T22:44:11.290Z,100724.44
2023-01-31T22:49:14.121Z,100723.69
2023-01-31T22:54:19.233Z,100733.84
2023-01-31T22:59:22.403Z,100738.31
2023-01-31T23:04:25.258Z,100748.41
2023-01-31T23:09:29.787Z,100743.22
2023-01-31T23:14:33.003Z,100729.56
2023-01-31T23:19:38.323Z,100727.22
2023-01-31T23:24:42.626Z,100714.72
2023-01-31T23:29:45.464Z,100722.63
2023-01-31T23:34:50.438Z,100735.31
2023-01-31T23:39:54.842Z,100731.16
2023-01-31T23:44:58.764Z,100717.94
2023-01-31T23:50:01.619Z,100729.56
2023-01-31T23:55:07.039Z,100719.13
