createdAt,value
2023-06-18T00:00:14.577Z,13.69
2023-06-18T00:03:21.607Z,13.69
2023-06-18T00:06:08.491Z,13.69
2023-06-18T00:08:55.118Z,13.69
2023-06-18T00:11:41.760Z,13.69
2023-06-18T00:14:28.289Z,13.63
2023-06-18T00:17:14.773Z,13.63
2023-06-18T00:20:01.174Z,13.56
2023-06-18T00:22:48.731Z,13.50
2023-06-18T00:25:37.177Z,13.50
2023-06-18T00:28:23.510Z,13.50
2023-06-18T00:31:12.317Z,13.44
2023-06-18T00:34:05.803Z,13.38
2023-06-18T00:36:55.027Z,13.25
2023-06-18T00:39:41.563Z,13.19
2023-06-18T00:42:29.119Z,13.19
2023-06-18T00:45:17.531Z,13.13
2023-06-18T00:48:04.545Z,13.13
2023-06-18T00:50:52.766Z,13.13
2023-06-18T00:53:41.312Z,13.13
2023-06-18T00:56:29.894Z,13.13
2023-06-18T00:59:22.807Z,13.19
2023-06-18T01:02:10.178Z,13.19
2023-06-18T01:05:00.369Z,13.13
2023-06-18T01:07:50.865Z,13.13
2023-06-18T01:10:41.970Z,13.06
2023-06-18T01:13:37.115Z,13.00
2023-06-18T01:16:25.004Z,12.94
2023-06-18T01:19:36.108Z,12.94
2023-06-18T01:22:45.780Z,12.88
2023-06-18T01:25:33.050Z,12.81
2023-06-18T01:28:20.259Z,12.81
2023-06-18T01:31:08.318Z,12.88
2023-06-18T01:33:55.328Z,12.94
2023-06-18T01:37:15.829Z,12.94
2023-06-18T01:40:16.441Z,13.00
2023-06-18T01:43:12.228Z,13.06
2023-06-18T01:46:14.372Z,13.06
2023-06-18T01:49:05.343Z,13.00
2023-06-18T01:51:53.109Z,12.94
2023-06-18T01:54:41.339Z,12.94
2023-06-18T01:57:28.822Z,12.94
2023-06-18T02:00:15.585Z,13.00
2023-06-18T02:03:03.391Z,12.94
2023-06-18T02:05:50.890Z,13.00
2023-06-18T02:08:37.653Z,13.00
2023-06-18T02:11:24.108Z,13.00
2023-06-18T02:14:11.122Z,13.00
2023-06-18T02:16:57.791Z,13.00
2023-06-18T02:19:44.845Z,13.00
2023-06-18T02:22:32.399Z,13.00
2023-06-18T02:25:20.161Z,13.06
2023-06-18T02:28:07.224Z,13.19
2023-06-18T02:30:56.328Z,13.38
2023-06-18T02:33:42.997Z,13.44
2023-06-18T02:36:29.401Z,13.44
2023-06-18T02:39:17.266Z,13.38
2023-06-18T02:42:04.104Z,13.25
2023-06-18T02:44:50.827Z,13.25
2023-06-18T02:47:38.686Z,13.19
2023-06-18T02:50:25.685Z,13.13
2023-06-18T02:53:12.910Z,13.19
2023-06-18T02:55:59.555Z,13.19
2023-06-18T02:58:47.036Z,13.19
2023-06-18T03:01:34.899Z,13.19
2023-06-18T03:04:23.039Z,13.25
2023-06-18T03:07:09.878Z,13.31
2023-06-18T03:09:56.801Z,13.31
2023-06-18T03:12:43.566Z,13.38
2023-06-18T03:15:50.063Z,13.44
2023-06-18T03:18:38.009Z,13.50
2023-06-18T03:21:25.273Z,13.56
2023-06-18T03:24:15.262Z,13.56
2023-06-18T03:27:02.224Z,13.69
2023-06-18T03:29:49.052Z,13.75
2023-06-18T03:32:36.514Z,14.00
2023-06-18T03:35:23.452Z,14.13
2023-06-18T03:38:10.284Z,14.38
2023-06-18T03:40:56.726Z,14.63
2023-06-18T03:43:43.344Z,14.94
2023-06-18T03:46:32.657Z,15.19
2023-06-18T03:49:19.248Z,15.13
2023-06-18T03:52:05.896Z,15.13
2023-06-18T03:54:53.232Z,15.06
2023-06-18T03:57:40.343Z,15.13
2023-06-18T04:00:27.762Z,15.19
2023-06-18T04:03:17.711Z,15.25
2023-06-18T04:06:04.897Z,15.44
2023-06-18T04:08:51.453Z,15.75
2023-06-18T04:11:43.172Z,15.94
2023-06-18T04:14:29.626Z,16.00
2023-06-18T04:17:16.462Z,16.19
2023-06-18T04:20:03.924Z,16.56
2023-06-18T04:22:53.570Z,16.81
2023-06-18T04:25:41.043Z,16.75
2023-06-18T04:28:28.061Z,16.94
2023-06-18T04:31:14.315Z,17.13
2023-06-18T04:34:00.982Z,17.38
2023-06-18T04:36:47.319Z,17.56
2023-06-18T04:39:36.846Z,17.38
2023-06-18T04:42:23.428Z,17.63
2023-06-18T04:45:11.248Z,17.94
2023-06-18T04:47:57.859Z,18.56
2023-06-18T04:50:44.539Z,18.69
2023-06-18T04:53:31.122Z,19.00
2023-06-18T04:56:19.765Z,18.69
2023-06-18T04:59:07.214Z,19.06
2023-06-18T05:01:53.916Z,19.63
2023-06-18T05:04:42.328Z,20.44
2023-06-18T05:07:29.122Z,21.06
2023-06-18T05:10:18.504Z,21.63
2023-06-18T05:13:06.926Z,22.25
2023-06-18T05:15:53.739Z,23.13
2023-06-18T05:18:40.399Z,24.25
2023-06-18T05:21:27.895Z,24.31
2023-06-18T05:24:14.898Z,25.00
2023-06-18T05:27:01.667Z,25.06
2023-06-18T05:29:48.007Z,26.13
2023-06-18T05:32:34.851Z,26.88
2023-06-18T05:35:24.256Z,28.13
2023-06-18T05:38:14.690Z,29.13
2023-06-18T05:41:00.834Z,30.38
2023-06-18T05:43:49.897Z,30.81
2023-06-18T05:46:36.446Z,27.06
2023-06-18T05:49:23.203Z,24.75
2023-06-18T05:52:10.399Z,24.63
2023-06-18T05:54:58.023Z,24.75
2023-06-18T05:57:45.392Z,23.81
2023-06-18T06:00:33.211Z,23.13
2023-06-18T06:03:19.918Z,22.69
2023-06-18T06:06:06.593Z,23.06
2023-06-18T06:08:53.139Z,24.50
2023-06-18T06:11:42.095Z,23.81
2023-06-18T06:14:30.794Z,23.25
2023-06-18T06:17:19.914Z,23.38
2023-06-18T06:20:09.950Z,24.88
2023-06-18T06:22:57.766Z,24.69
2023-06-18T06:25:46.219Z,28.19
2023-06-18T06:28:32.789Z,30.19
2023-06-18T06:31:19.397Z,28.31
2023-06-18T06:34:07.077Z,26.19
2023-06-18T06:36:54.387Z,25.06
2023-06-18T06:39:43.250Z,24.44
2023-06-18T06:42:30.158Z,24.06
2023-06-18T06:45:35.457Z,23.31
2023-06-18T06:48:40.818Z,22.88
2023-06-18T06:51:47.881Z,25.25
2023-06-18T06:54:35.412Z,26.31
2023-06-18T06:57:22.297Z,26.06
2023-06-18T07:00:11.268Z,27.81
2023-06-18T07:02:57.913Z,28.13
2023-06-18T07:05:45.159Z,31.00
2023-06-18T07:08:33.188Z,34.25
2023-06-18T07:11:22.278Z,35.63
2023-06-18T07:14:09.289Z,34.69
2023-06-18T07:16:55.930Z,34.44
2023-06-18T07:19:42.505Z,31.31
2023-06-18T07:22:31.755Z,28.69
2023-06-18T07:25:19.183Z,26.69
2023-06-18T07:28:07.753Z,25.81
2023-06-18T07:30:56.857Z,25.38
2023-06-18T07:33:44.665Z,25.88
2023-06-18T07:36:31.166Z,26.19
2023-06-18T07:39:18.682Z,25.63
2023-06-18T07:42:06.927Z,25.31
2023-06-18T07:44:53.714Z,24.94
2023-06-18T07:47:41.836Z,24.56
2023-06-18T07:50:28.476Z,24.38
2023-06-18T07:53:14.939Z,24.88
2023-06-18T07:56:01.378Z,28.13
2023-06-18T07:58:48.371Z,28.13
2023-06-18T08:01:37.187Z,26.81
2023-06-18T08:04:24.413Z,25.88
2023-06-18T08:07:11.372Z,26.19
2023-06-18T08:09:57.837Z,33.81
2023-06-18T08:12:47.157Z,34.63
2023-06-18T08:15:34.684Z,37.69
2023-06-18T08:18:21.202Z,41.75
2023-06-18T08:21:08.159Z,43.00
2023-06-18T08:23:55.961Z,43.44
2023-06-18T08:26:42.343Z,37.31
2023-06-18T08:29:28.927Z,34.25
2023-06-18T08:32:15.240Z,31.13
2023-06-18T08:35:02.379Z,29.19
2023-06-18T08:37:49.097Z,28.31
2023-06-18T08:40:47.027Z,30.69
2023-06-18T08:43:37.745Z,37.56
2023-06-18T08:46:26.989Z,36.69
2023-06-18T08:49:16.657Z,36.50
2023-06-18T08:52:09.608Z,34.50
2023-06-18T08:55:00.646Z,32.44
2023-06-18T08:58:05.958Z,30.06
2023-06-18T09:00:54.522Z,30.69
2023-06-18T09:03:42.843Z,33.44
2023-06-18T09:06:30.194Z,32.31
2023-06-18T09:09:20.601Z,37.56
2023-06-18T09:12:07.629Z,40.50
2023-06-18T09:14:54.109Z,38.00
2023-06-18T09:17:48.870Z,34.19
2023-06-18T09:20:35.861Z,32.38
2023-06-18T09:23:22.355Z,34.50
2023-06-18T09:26:13.133Z,32.06
2023-06-18T09:29:03.761Z,28.13
2023-06-18T09:31:50.365Z,27.50
2023-06-18T09:34:38.690Z,33.81
2023-06-18T09:37:26.864Z,38.19
2023-06-18T09:40:21.765Z,34.88
2023-06-18T09:43:11.001Z,37.25
2023-06-18T09:45:57.515Z,36.44
2023-06-18T09:48:47.521Z,39.38
2023-06-18T09:51:41.285Z,42.25
2023-06-18T09:54:42.026Z,38.50
2023-06-18T09:57:48.889Z,33.69
2023-06-18T10:00:35.613Z,30.25
2023-06-18T10:03:26.618Z,37.69
2023-06-18T10:06:23.554Z,46.31
2023-06-18T10:09:11.393Z,49.75
2023-06-18T10:12:00.690Z,47.00
2023-06-18T10:14:56.743Z,38.44
2023-06-18T10:17:50.976Z,33.56
2023-06-18T10:20:38.394Z,30.00
2023-06-18T10:23:27.681Z,29.44
2023-06-18T10:26:14.295Z,28.88
2023-06-18T10:29:02.325Z,28.50
2023-06-18T10:31:51.045Z,27.31
2023-06-18T10:34:40.039Z,26.31
2023-06-18T10:37:28.832Z,26.44
2023-06-18T10:40:15.368Z,26.31
2023-06-18T10:43:07.142Z,25.56
2023-06-18T10:46:12.802Z,25.38
2023-06-18T10:49:20.631Z,24.63
2023-06-18T10:52:14.771Z,35.88
2023-06-18T10:55:21.795Z,36.13
2023-06-18T10:58:08.515Z,32.00
2023-06-18T11:00:54.754Z,38.06
2023-06-18T11:03:41.237Z,37.13
2023-06-18T11:06:31.764Z,40.13
2023-06-18T11:09:18.565Z,34.88
2023-06-18T11:12:18.061Z,40.94
2023-06-18T11:15:08.055Z,39.19
2023-06-18T11:17:56.139Z,32.38
2023-06-18T11:20:46.981Z,37.19
2023-06-18T11:23:33.965Z,38.38
2023-06-18T11:26:20.729Z,36.63
2023-06-18T11:29:08.254Z,39.19
2023-06-18T11:31:56.142Z,37.69
2023-06-18T11:34:45.470Z,33.44
2023-06-18T11:37:43.688Z,31.31
2023-06-18T11:40:30.154Z,30.63
2023-06-18T11:43:17.127Z,30.19
2023-06-18T11:46:03.714Z,29.88
2023-06-18T11:48:50.055Z,28.88
2023-06-18T11:51:39.944Z,28.06
2023-06-18T11:54:27.031Z,28.13
2023-06-18T11:57:15.579Z,28.38
2023-06-18T12:00:11.450Z,28.44
2023-06-18T12:03:03.103Z,28.00
2023-06-18T12:05:51.325Z,27.19
2023-06-18T12:08:44.671Z,26.75
2023-06-18T12:12:15.534Z,26.31
2023-06-18T12:15:23.099Z,26.63
2023-06-18T12:18:33.534Z,27.25
2023-06-18T12:21:20.444Z,26.81
2023-06-18T12:24:07.469Z,26.56
2023-06-18T12:26:54.215Z,26.69
2023-06-18T12:29:42.967Z,26.88
2023-06-18T12:32:29.775Z,27.56
2023-06-18T12:35:23.501Z,27.63
2023-06-18T12:38:11.269Z,26.81
2023-06-18T12:40:59.496Z,27.06
2023-06-18T12:43:46.350Z,26.94
2023-06-18T12:46:36.645Z,26.06
2023-06-18T12:49:23.459Z,25.50
2023-06-18T12:52:17.778Z,25.38
2023-06-18T12:55:09.483Z,25.13
2023-06-18T12:57:56.074Z,24.63
2023-06-18T13:00:47.768Z,24.25
2023-06-18T13:03:35.146Z,24.44
2023-06-18T13:06:21.799Z,24.69
2023-06-18T13:09:08.807Z,24.63
2023-06-18T13:11:55.874Z,24.25
2023-06-18T13:14:46.412Z,23.88
2023-06-18T13:17:32.940Z,24.38
2023-06-18T13:20:19.800Z,25.06
2023-06-18T13:23:11.263Z,24.63
2023-06-18T13:26:00.543Z,24.50
2023-06-18T13:28:47.909Z,24.00
2023-06-18T13:31:34.559Z,23.75
2023-06-18T13:34:22.142Z,23.69
2023-06-18T13:37:08.173Z,23.75
2023-06-18T13:39:54.389Z,23.69
2023-06-18T13:42:42.212Z,23.56
2023-06-18T13:45:29.223Z,23.69
2023-06-18T13:48:16.705Z,24.00
2023-06-18T13:51:03.592Z,24.25
2023-06-18T13:53:49.874Z,24.19
2023-06-18T13:56:36.435Z,24.06
2023-06-18T13:59:24.274Z,23.94
2023-06-18T14:02:10.702Z,24.00
2023-06-18T14:04:56.969Z,23.75
2023-06-18T14:07:44.299Z,23.94
2023-06-18T14:10:34.623Z,23.81
2023-06-18T14:13:21.593Z,23.56
2023-06-18T14:16:11.062Z,23.69
2023-06-18T14:18:59.252Z,24.13
2023-06-18T14:21:45.662Z,24.13
2023-06-18T14:24:32.390Z,24.19
2023-06-18T14:27:19.012Z,24.44
2023-06-18T14:30:07.354Z,24.25
2023-06-18T14:32:54.075Z,24.44
2023-06-18T14:35:40.424Z,24.31
2023-06-18T14:38:27.035Z,24.25
2023-06-18T14:41:14.280Z,24.13
2023-06-18T14:44:01.045Z,24.25
2023-06-18T14:46:50.529Z,24.19
2023-06-18T14:49:39.896Z,23.50
2023-06-18T14:52:26.192Z,23.31
2023-06-18T14:55:14.960Z,23.44
2023-06-18T14:58:01.224Z,23.31
2023-06-18T15:00:49.193Z,23.56
2023-06-18T15:03:36.717Z,23.38
2023-06-18T15:06:23.091Z,23.31
2023-06-18T15:09:09.313Z,23.19
2023-06-18T15:11:55.563Z,23.31
2023-06-18T15:14:42.956Z,23.19
2023-06-18T15:17:31.913Z,22.94
2023-06-18T15:20:36.154Z,22.69
2023-06-18T15:23:22.674Z,22.44
2023-06-18T15:26:14.982Z,22.44
2023-06-18T15:29:01.428Z,22.56
2023-06-18T15:31:48.090Z,22.56
2023-06-18T15:34:34.420Z,22.56
2023-06-18T15:37:20.868Z,22.56
2023-06-18T15:40:07.951Z,22.50
2023-06-18T15:42:54.546Z,22.63
2023-06-18T15:45:41.995Z,22.50
2023-06-18T15:48:28.540Z,22.19
2023-06-18T15:51:15.410Z,22.19
2023-06-18T15:54:01.720Z,22.06
2023-06-18T15:56:47.842Z,22.19
2023-06-18T15:59:34.242Z,21.94
2023-06-18T16:02:20.913Z,21.56
2023-06-18T16:05:22.304Z,21.75
2023-06-18T16:08:09.707Z,21.75
2023-06-18T16:10:56.167Z,21.19
2023-06-18T16:13:42.533Z,21.13
2023-06-18T16:16:29.671Z,20.69
2023-06-18T16:19:17.154Z,20.94
2023-06-18T16:22:03.967Z,21.31
2023-06-18T16:24:50.034Z,21.69
2023-06-18T16:27:38.328Z,21.63
2023-06-18T16:30:26.358Z,21.69
2023-06-18T16:33:15.438Z,22.00
2023-06-18T16:36:02.003Z,22.50
2023-06-18T16:38:48.373Z,22.81
2023-06-18T16:41:34.896Z,22.75
2023-06-18T16:44:21.931Z,22.69
2023-06-18T16:47:08.433Z,22.81
2023-06-18T16:49:57.018Z,22.75
2023-06-18T16:52:43.378Z,22.69
2023-06-18T16:55:30.513Z,22.44
2023-06-18T16:58:16.783Z,22.81
2023-06-18T17:01:03.737Z,23.63
2023-06-18T17:03:51.156Z,24.06
2023-06-18T17:06:38.407Z,23.31
2023-06-18T17:09:27.631Z,22.88
2023-06-18T17:12:14.104Z,22.69
2023-06-18T17:15:00.961Z,22.50
2023-06-18T17:17:50.363Z,22.06
2023-06-18T17:20:37.545Z,21.81
2023-06-18T17:23:23.899Z,21.81
2023-06-18T17:26:10.889Z,21.75
2023-06-18T17:29:00.895Z,21.38
2023-06-18T17:31:46.847Z,21.25
2023-06-18T17:34:33.551Z,21.06
2023-06-18T17:37:22.860Z,20.88
2023-06-18T17:40:10.245Z,20.81
2023-06-18T17:42:56.780Z,20.56
2023-06-18T17:45:44.850Z,20.38
2023-06-18T17:48:31.876Z,20.31
2023-06-18T17:51:20.657Z,20.00
2023-06-18T17:54:07.248Z,19.94
2023-06-18T17:56:54.824Z,19.88
2023-06-18T17:59:40.987Z,19.75
2023-06-18T18:02:27.251Z,19.44
2023-06-18T18:05:14.084Z,19.25
2023-06-18T18:08:00.667Z,19.19
2023-06-18T18:10:48.788Z,19.00
2023-06-18T18:13:37.663Z,18.88
2023-06-18T18:16:24.652Z,18.88
2023-06-18T18:19:11.629Z,18.88
2023-06-18T18:21:58.090Z,18.88
2023-06-18T18:24:47.038Z,18.81
2023-06-18T18:27:34.532Z,18.75
2023-06-18T18:30:22.086Z,18.69
2023-06-18T18:33:11.133Z,18.63
2023-06-18T18:35:57.763Z,18.56
2023-06-18T18:38:44.409Z,18.50
2023-06-18T18:41:31.178Z,18.44
2023-06-18T18:44:17.432Z,18.38
2023-06-18T18:47:05.253Z,18.25
2023-06-18T18:49:52.857Z,18.19
2023-06-18T18:52:39.653Z,18.06
2023-06-18T18:55:26.503Z,18.00
2023-06-18T18:58:15.117Z,17.94
2023-06-18T19:01:02.436Z,17.81
2023-06-18T19:03:49.650Z,17.69
2023-06-18T19:06:39.028Z,17.50
2023-06-18T19:09:26.326Z,17.38
2023-06-18T19:12:13.032Z,17.31
2023-06-18T19:15:01.988Z,17.19
2023-06-18T19:17:49.871Z,17.13
2023-06-18T19:20:36.838Z,17.06
2023-06-18T19:23:26.615Z,17.00
2023-06-18T19:26:14.720Z,16.94
2023-06-18T19:29:03.180Z,16.88
2023-06-18T19:31:54.304Z,16.88
2023-06-18T19:34:41.000Z,16.81
2023-06-18T19:37:33.060Z,16.81
2023-06-18T19:40:22.994Z,16.75
2023-06-18T19:43:14.212Z,16.69
2023-06-18T19:46:05.349Z,16.63
2023-06-18T19:48:53.529Z,16.56
2023-06-18T19:51:43.011Z,16.50
2023-06-18T19:54:29.697Z,16.44
2023-06-18T19:57:21.966Z,16.38
2023-06-18T20:00:09.347Z,16.38
2023-06-18T20:03:05.856Z,16.31
2023-06-18T20:05:54.675Z,16.31
2023-06-18T20:08:42.930Z,16.19
2023-06-18T20:11:32.049Z,16.19
2023-06-18T20:14:18.878Z,16.13
2023-06-18T20:17:08.792Z,16.06
2023-06-18T20:19:55.676Z,16.00
2023-06-18T20:22:42.905Z,15.94
2023-06-18T20:25:29.782Z,15.88
2023-06-18T20:28:19.281Z,15.88
2023-06-18T20:31:06.594Z,15.88
2023-06-18T20:33:56.213Z,15.94
2023-06-18T20:36:42.842Z,16.06
2023-06-18T20:39:29.383Z,16.13
2023-06-18T20:42:15.472Z,16.19
2023-06-18T20:45:03.973Z,16.19
2023-06-18T20:47:51.631Z,16.19
2023-06-18T20:50:39.371Z,16.19
2023-06-18T20:53:29.115Z,16.19
2023-06-18T20:56:16.390Z,16.19
2023-06-18T20:59:06.166Z,16.13
2023-06-18T21:01:54.676Z,16.19
2023-06-18T21:04:41.573Z,16.13
2023-06-18T21:07:28.630Z,16.13
2023-06-18T21:10:14.631Z,16.13
2023-06-18T21:13:01.936Z,16.13
2023-06-18T21:15:48.603Z,16.19
2023-06-18T21:18:35.253Z,16.19
2023-06-18T21:21:21.604Z,16.13
2023-06-18T21:24:08.479Z,16.13
2023-06-18T21:26:55.003Z,16.13
2023-06-18T21:29:41.417Z,16.13
2023-06-18T21:32:28.126Z,16.06
2023-06-18T21:35:14.462Z,15.94
2023-06-18T21:38:00.956Z,15.81
2023-06-18T21:40:47.271Z,15.75
2023-06-18T21:43:33.518Z,15.69
2023-06-18T21:46:20.003Z,15.63
2023-06-18T21:49:06.289Z,15.63
2023-06-18T21:51:53.716Z,15.56
2023-06-18T21:54:39.913Z,15.56
2023-06-18T21:57:26.728Z,15.56
2023-06-18T22:00:15.003Z,15.50
2023-06-18T22:03:01.901Z,15.44
2023-06-18T22:05:48.602Z,15.38
2023-06-18T22:08:49.693Z,15.31
2023-06-18T22:11:36.622Z,15.19
2023-06-18T22:14:23.128Z,15.13
2023-06-18T22:17:13.253Z,15.19
2023-06-18T22:19:59.678Z,15.25
2023-06-18T22:22:50.865Z,15.31
2023-06-18T22:25:37.028Z,15.31
2023-06-18T22:28:25.730Z,15.38
2023-06-18T22:31:14.490Z,15.38
2023-06-18T22:34:05.214Z,15.38
2023-06-18T22:36:53.800Z,15.38
2023-06-18T22:39:40.239Z,15.31
2023-06-18T22:42:26.305Z,15.25
2023-06-18T22:45:12.597Z,15.19
2023-06-18T22:47:59.812Z,15.19
2023-06-18T22:50:49.172Z,15.13
2023-06-18T22:53:35.239Z,15.13
2023-06-18T22:56:28.477Z,15.06
2023-06-18T22:59:15.249Z,15.00
2023-06-18T23:02:01.274Z,14.94
2023-06-18T23:04:50.207Z,14.81
2023-06-18T23:07:36.811Z,14.75
2023-06-18T23:10:26.982Z,14.63
2023-06-18T23:13:13.769Z,14.44
2023-06-18T23:16:00.017Z,14.31
2023-06-18T23:18:46.810Z,14.19
2023-06-18T23:21:46.927Z,14.06
2023-06-18T23:24:35.302Z,14.00
2023-06-18T23:27:21.729Z,13.94
2023-06-18T23:30:09.473Z,13.88
2023-06-18T23:33:01.359Z,13.81
2023-06-18T23:35:51.964Z,13.81
2023-06-18T23:38:39.591Z,13.81
2023-06-18T23:41:26.081Z,13.75
2023-06-18T23:44:13.185Z,13.69
2023-06-18T23:46:59.298Z,13.56
2023-06-18T23:49:47.255Z,13.50
2023-06-18T23:52:33.586Z,13.50
2023-06-18T23:55:20.689Z,13.50
2023-06-18T23:58:13.608Z,13.38
