createdAt,value
2022-09-10T00:01:59.787Z,18.40
2022-09-10T00:04:27.852Z,19.15
2022-09-10T00:06:55.726Z,19.05
2022-09-10T00:09:23.315Z,18.73
2022-09-10T00:11:50.335Z,19.02
2022-09-10T00:14:21.905Z,19.50
2022-09-10T00:16:49.555Z,20.00
2022-09-10T00:19:16.602Z,19.60
2022-09-10T00:21:44.694Z,18.83
2022-09-10T00:24:11.967Z,21.23
2022-09-10T00:26:39.733Z,21.95
2022-09-10T00:29:08.847Z,20.85
2022-09-10T00:31:36.561Z,21.88
2022-09-10T00:34:04.310Z,22.23
2022-09-10T00:36:40.529Z,22.75
2022-09-10T00:39:09.593Z,21.80
2022-09-10T00:41:37.947Z,21.90
2022-09-10T00:44:06.011Z,23.50
2022-09-10T00:46:33.234Z,24.65
2022-09-10T00:49:02.722Z,24.52
2022-09-10T00:51:31.318Z,22.77
2022-09-10T00:53:59.346Z,27.27
2022-09-10T00:56:26.505Z,27.17
2022-09-10T00:58:53.688Z,27.20
2022-09-10T01:01:20.931Z,25.95
2022-09-10T01:03:49.595Z,25.83
2022-09-10T01:06:17.648Z,29.50
2022-09-10T01:08:47.772Z,27.95
2022-09-10T01:11:20.863Z,28.63
2022-09-10T01:14:05.461Z,32.03
2022-09-10T01:16:39.870Z,31.02
2022-09-10T01:19:25.836Z,31.15
2022-09-10T01:21:52.874Z,25.48
2022-09-10T01:24:33.191Z,17.95
2022-09-10T01:27:00.711Z,17.55
2022-09-10T01:29:31.626Z,14.38
2022-09-10T01:32:08.551Z,13.90
2022-09-10T01:34:41.952Z,11.85
2022-09-10T01:37:14.355Z,9.65
2022-09-10T01:39:43.053Z,9.10
2022-09-10T01:42:10.513Z,9.05
2022-09-10T01:44:43.609Z,8.90
2022-09-10T01:47:15.143Z,7.78
2022-09-10T01:50:01.106Z,6.47
2022-09-10T01:52:29.481Z,6.25
2022-09-10T01:55:10.584Z,5.82
2022-09-10T01:57:44.501Z,5.13
2022-09-10T02:00:16.621Z,4.75
2022-09-10T02:02:52.397Z,5.30
2022-09-10T02:05:21.143Z,5.40
2022-09-10T02:07:55.309Z,6.03
2022-09-10T02:10:23.873Z,4.32
2022-09-10T02:12:50.879Z,4.75
2022-09-10T02:15:38.120Z,6.32
2022-09-10T02:18:23.716Z,4.88
2022-09-10T02:20:54.932Z,5.70
2022-09-10T02:23:24.747Z,4.72
2022-09-10T02:25:52.223Z,4.45
2022-09-10T02:28:25.545Z,4.07
2022-09-10T02:30:53.074Z,3.38
2022-09-10T02:33:20.323Z,3.65
2022-09-10T02:35:48.555Z,3.13
2022-09-10T02:38:17.100Z,3.47
2022-09-10T02:40:46.921Z,3.15
2022-09-10T02:43:14.089Z,2.42
2022-09-10T02:45:41.350Z,2.33
2022-09-10T02:48:08.600Z,2.35
2022-09-10T02:50:36.472Z,3.10
2022-09-10T02:53:04.925Z,2.60
2022-09-10T02:55:32.597Z,3.08
2022-09-10T02:57:59.575Z,2.78
2022-09-10T03:00:26.704Z,3.17
2022-09-10T03:03:00.944Z,3.22
2022-09-10T03:05:30.227Z,4.50
2022-09-10T03:07:58.043Z,4.30
2022-09-10T03:10:25.117Z,3.80
2022-09-10T03:12:52.565Z,3.92
2022-09-10T03:15:20.861Z,3.88
2022-09-10T03:17:47.860Z,4.10
2022-09-10T03:20:15.048Z,5.53
2022-09-10T03:22:42.284Z,5.85
2022-09-10T03:25:14.359Z,4.95
2022-09-10T03:27:43.837Z,3.63
2022-09-10T03:30:12.194Z,4.85
2022-09-10T03:32:39.369Z,3.90
2022-09-10T03:35:10.996Z,5.43
2022-09-10T03:37:38.760Z,5.07
2022-09-10T03:40:07.037Z,5.47
2022-09-10T03:42:34.203Z,5.68
2022-09-10T03:45:04.086Z,5.18
2022-09-10T03:47:31.507Z,6.35
2022-09-10T03:50:00.224Z,7.63
2022-09-10T03:52:27.875Z,7.10
2022-09-10T03:54:54.912Z,6.53
2022-09-10T03:57:22.435Z,6.05
2022-09-10T03:59:50.431Z,5.97
2022-09-10T04:02:18.462Z,6.28
2022-09-10T04:04:47.079Z,6.18
2022-09-10T04:07:15.233Z,6.72
2022-09-10T04:09:42.135Z,5.78
2022-09-10T04:12:09.796Z,6.28
2022-09-10T04:14:37.243Z,6.13
2022-09-10T04:17:04.285Z,4.90
2022-09-10T04:19:31.860Z,5.75
2022-09-10T04:21:59.156Z,6.03
2022-09-10T04:24:26.182Z,8.02
2022-09-10T04:26:53.484Z,10.38
2022-09-10T04:29:20.805Z,10.65
2022-09-10T04:31:48.733Z,8.82
2022-09-10T04:34:17.963Z,8.40
2022-09-10T04:36:45.256Z,7.65
2022-09-10T04:39:14.641Z,12.48
2022-09-10T04:41:42.559Z,14.57
2022-09-10T04:44:10.301Z,12.75
2022-09-10T04:46:37.558Z,18.75
2022-09-10T04:49:08.921Z,16.65
2022-09-10T04:51:36.250Z,15.07
2022-09-10T04:54:03.470Z,14.10
2022-09-10T04:56:35.207Z,13.40
2022-09-10T04:59:02.524Z,15.10
2022-09-10T05:01:33.304Z,11.13
2022-09-10T05:04:00.509Z,7.60
2022-09-10T05:06:27.920Z,6.07
2022-09-10T05:08:56.204Z,5.03
2022-09-10T05:11:23.869Z,4.05
2022-09-10T05:13:53.550Z,4.05
2022-09-10T05:16:23.000Z,4.78
2022-09-10T05:18:50.481Z,5.35
2022-09-10T05:21:18.806Z,5.78
2022-09-10T05:23:46.301Z,5.40
2022-09-10T05:26:13.391Z,5.95
2022-09-10T05:28:42.831Z,5.00
2022-09-10T05:31:13.047Z,5.40
2022-09-10T05:33:44.295Z,14.52
2022-09-10T05:36:12.697Z,10.55
2022-09-10T05:38:43.670Z,6.38
2022-09-10T05:41:11.377Z,4.05
2022-09-10T05:43:42.831Z,3.67
2022-09-10T05:46:11.070Z,3.88
2022-09-10T05:48:41.876Z,5.20
2022-09-10T05:51:10.972Z,3.95
2022-09-10T05:53:39.241Z,4.30
2022-09-10T05:56:07.529Z,5.20
2022-09-10T05:58:35.951Z,6.30
2022-09-10T06:01:03.491Z,6.25
2022-09-10T06:03:32.452Z,6.75
2022-09-10T06:06:01.688Z,7.90
2022-09-10T06:08:33.405Z,10.52
2022-09-10T06:11:06.163Z,10.93
2022-09-10T06:13:40.308Z,10.73
2022-09-10T06:16:07.930Z,11.35
2022-09-10T06:18:38.161Z,11.50
2022-09-10T06:21:09.608Z,11.95
2022-09-10T06:23:37.723Z,14.00
2022-09-10T06:26:09.122Z,17.88
2022-09-10T06:28:38.118Z,12.18
2022-09-10T06:31:06.587Z,10.13
2022-09-10T06:33:35.527Z,8.20
2022-09-10T06:36:04.597Z,7.65
2022-09-10T06:38:33.852Z,6.63
2022-09-10T06:41:02.543Z,5.95
2022-09-10T06:43:41.769Z,6.17
2022-09-10T06:46:56.756Z,5.78
2022-09-10T06:49:11.678Z,4.65
2022-09-10T06:51:40.057Z,4.50
2022-09-10T06:54:09.354Z,4.72
2022-09-10T06:56:38.267Z,5.97
2022-09-10T06:59:05.669Z,5.53
2022-09-10T07:01:41.882Z,10.23
2022-09-10T07:04:09.690Z,9.73
2022-09-10T07:06:37.264Z,18.92
2022-09-10T07:09:08.591Z,20.35
2022-09-10T07:11:48.082Z,12.65
2022-09-10T07:14:18.203Z,17.02
2022-09-10T07:16:46.430Z,18.75
2022-09-10T07:19:15.273Z,16.92
2022-09-10T07:21:47.315Z,14.30
2022-09-10T07:24:16.143Z,13.02
2022-09-10T07:26:58.210Z,10.88
2022-09-10T07:29:25.481Z,12.25
2022-09-10T07:31:54.019Z,10.63
2022-09-10T07:34:24.784Z,12.88
2022-09-10T07:36:53.074Z,14.13
2022-09-10T07:39:25.480Z,15.38
2022-09-10T07:41:53.997Z,16.10
2022-09-10T07:44:25.870Z,16.13
2022-09-10T07:46:53.101Z,16.52
2022-09-10T07:49:21.371Z,16.73
2022-09-10T07:51:59.165Z,16.75
2022-09-10T07:54:31.293Z,15.77
2022-09-10T07:56:58.942Z,15.43
2022-09-10T07:59:27.144Z,17.25
2022-09-10T08:02:02.091Z,18.95
2022-09-10T08:04:36.856Z,15.55
2022-09-10T08:07:07.897Z,18.55
2022-09-10T08:09:38.058Z,17.55
2022-09-10T08:12:08.215Z,17.10
2022-09-10T08:14:38.241Z,16.35
2022-09-10T08:17:05.961Z,17.80
2022-09-10T08:19:38.349Z,18.98
2022-09-10T08:22:13.322Z,19.38
2022-09-10T08:24:47.008Z,19.80
2022-09-10T08:27:16.130Z,21.08
2022-09-10T08:29:43.766Z,21.92
2022-09-10T08:32:14.365Z,21.52
2022-09-10T08:34:42.175Z,21.30
2022-09-10T08:37:11.435Z,22.50
2022-09-10T08:39:39.593Z,21.65
2022-09-10T08:42:14.409Z,22.02
2022-09-10T08:45:16.709Z,21.48
2022-09-10T08:47:44.196Z,21.02
2022-09-10T08:50:25.021Z,20.48
2022-09-10T08:53:16.282Z,20.73
2022-09-10T08:55:48.376Z,20.00
2022-09-10T08:58:23.492Z,19.13
2022-09-10T09:00:54.228Z,16.95
2022-09-10T09:03:36.076Z,16.52
2022-09-10T09:06:05.804Z,12.10
2022-09-10T09:08:49.365Z,12.52
2022-09-10T09:11:29.505Z,13.40
2022-09-10T09:14:02.917Z,9.93
2022-09-10T09:16:53.604Z,11.95
2022-09-10T09:19:22.807Z,11.02
2022-09-10T09:21:54.389Z,11.90
2022-09-10T09:24:26.730Z,12.30
2022-09-10T09:27:01.260Z,11.18
2022-09-10T09:29:33.104Z,10.85
2022-09-10T09:32:03.819Z,10.07
2022-09-10T09:34:42.054Z,9.25
2022-09-10T09:37:18.572Z,9.07
2022-09-10T09:40:05.757Z,6.97
2022-09-10T09:42:34.165Z,4.60
2022-09-10T09:45:07.045Z,4.95
2022-09-10T09:47:34.569Z,4.45
2022-09-10T09:50:04.180Z,4.05
2022-09-10T09:52:32.170Z,3.17
2022-09-10T09:55:14.328Z,3.42
2022-09-10T09:57:43.212Z,3.38
2022-09-10T10:00:30.639Z,3.03
2022-09-10T10:03:04.582Z,3.72
2022-09-10T10:05:34.812Z,3.75
2022-09-10T10:08:02.122Z,2.58
2022-09-10T10:10:29.689Z,2.50
2022-09-10T10:12:57.062Z,2.42
2022-09-10T10:15:41.336Z,2.70
2022-09-10T10:18:32.070Z,3.05
2022-09-10T10:21:18.614Z,2.65
2022-09-10T10:23:47.251Z,2.15
2022-09-10T10:26:23.647Z,2.35
2022-09-10T10:28:52.451Z,2.10
2022-09-10T10:31:20.201Z,1.90
2022-09-10T10:33:52.379Z,1.67
2022-09-10T10:36:24.398Z,2.00
2022-09-10T10:39:19.441Z,1.50
2022-09-10T10:41:47.031Z,1.58
2022-09-10T10:44:20.458Z,2.47
2022-09-10T10:46:56.894Z,1.65
2022-09-10T10:49:28.321Z,1.95
2022-09-10T10:52:01.140Z,1.73
2022-09-10T10:54:28.819Z,1.90
2022-09-10T10:57:03.475Z,2.00
2022-09-10T10:59:49.780Z,1.75
2022-09-10T11:02:34.023Z,1.83
2022-09-10T11:05:06.188Z,1.55
2022-09-10T11:07:41.558Z,2.00
2022-09-10T11:12:38.739Z,2.22
2022-09-10T11:15:29.370Z,2.30
2022-09-10T11:18:00.142Z,1.70
2022-09-10T11:20:47.984Z,1.95
2022-09-10T11:23:24.543Z,2.42
2022-09-10T11:25:55.283Z,2.28
2022-09-10T11:28:27.031Z,2.42
2022-09-10T11:30:57.114Z,2.92
2022-09-10T11:33:37.737Z,2.17
2022-09-10T11:36:25.807Z,2.03
2022-09-10T11:39:01.091Z,1.90
2022-09-10T11:41:30.118Z,2.00
2022-09-10T11:44:16.041Z,1.88
2022-09-10T11:47:04.954Z,2.25
2022-09-10T11:49:48.481Z,2.03
2022-09-10T11:52:16.654Z,2.30
2022-09-10T11:54:46.798Z,2.50
2022-09-10T11:57:13.873Z,1.80
2022-09-10T11:59:49.997Z,2.00
2022-09-10T12:02:17.433Z,1.80
2022-09-10T12:04:47.868Z,1.23
2022-09-10T12:07:15.169Z,1.40
2022-09-10T12:09:42.468Z,1.52
2022-09-10T12:12:20.482Z,1.05
2022-09-10T12:14:48.026Z,1.67
2022-09-10T12:17:17.333Z,1.38
2022-09-10T12:19:47.054Z,1.10
2022-09-10T12:22:21.090Z,1.25
2022-09-10T12:24:56.609Z,2.20
2022-09-10T12:27:44.842Z,1.35
2022-09-10T12:30:27.599Z,1.48
2022-09-10T12:32:55.854Z,1.13
2022-09-10T12:35:31.990Z,1.17
2022-09-10T12:38:17.807Z,1.30
2022-09-10T12:40:45.713Z,1.45
2022-09-10T12:43:36.342Z,1.38
2022-09-10T12:46:03.651Z,1.10
2022-09-10T12:48:35.519Z,1.48
2022-09-10T12:51:10.698Z,0.93
2022-09-10T12:53:38.127Z,1.20
2022-09-10T12:56:28.316Z,1.10
2022-09-10T12:58:55.647Z,1.05
2022-09-10T13:01:43.056Z,1.10
2022-09-10T13:04:21.444Z,1.40
2022-09-10T13:06:49.085Z,1.42
2022-09-10T13:09:21.284Z,1.52
2022-09-10T13:11:54.253Z,1.70
2022-09-10T13:14:28.167Z,1.80
2022-09-10T13:16:55.725Z,2.08
2022-09-10T13:19:23.035Z,1.90
2022-09-10T13:21:51.823Z,2.03
2022-09-10T13:24:32.451Z,2.00
2022-09-10T13:27:10.387Z,1.70
2022-09-10T13:29:40.045Z,1.67
2022-09-10T13:32:11.414Z,1.40
2022-09-10T13:34:41.336Z,1.80
2022-09-10T13:37:22.442Z,1.30
2022-09-10T13:40:00.585Z,1.30
2022-09-10T13:42:39.340Z,1.60
2022-09-10T13:45:29.593Z,1.38
2022-09-10T13:48:19.366Z,1.40
2022-09-10T13:51:01.692Z,1.50
2022-09-10T13:53:29.846Z,1.35
2022-09-10T13:55:58.127Z,1.30
2022-09-10T13:58:28.972Z,1.48
2022-09-10T14:00:57.896Z,1.42
2022-09-10T14:03:29.281Z,1.08
2022-09-10T14:06:07.821Z,1.20
2022-09-10T14:08:40.181Z,1.30
2022-09-10T14:11:13.395Z,1.27
2022-09-10T14:14:04.499Z,1.10
2022-09-10T14:16:39.771Z,1.40
2022-09-10T14:19:20.216Z,1.70
2022-09-10T14:21:48.636Z,1.33
2022-09-10T14:24:30.427Z,1.20
2022-09-10T14:27:13.744Z,1.23
2022-09-10T14:29:41.533Z,1.50
2022-09-10T14:32:23.991Z,1.38
2022-09-10T14:34:51.402Z,1.58
2022-09-10T14:37:42.851Z,1.45
2022-09-10T14:40:13.072Z,1.60
2022-09-10T14:42:40.207Z,1.40
2022-09-10T14:45:27.192Z,10.43
2022-09-10T14:47:54.548Z,16.50
2022-09-10T14:50:31.206Z,1.80
2022-09-10T14:52:58.992Z,3.08
2022-09-10T14:55:26.585Z,15.25
2022-09-10T14:57:56.638Z,1.40
2022-09-10T15:00:24.330Z,1.50
2022-09-10T15:02:57.526Z,1.42
2022-09-10T15:05:24.967Z,1.70
2022-09-10T15:07:52.016Z,1.67
2022-09-10T15:10:19.244Z,1.20
2022-09-10T15:12:49.983Z,1.38
2022-09-10T15:15:17.763Z,1.85
2022-09-10T15:17:44.896Z,1.92
2022-09-10T15:20:13.568Z,1.90
2022-09-10T15:22:40.767Z,2.10
2022-09-10T15:25:10.883Z,2.60
2022-09-10T15:27:38.918Z,2.55
2022-09-10T15:30:06.556Z,2.60
2022-09-10T15:32:34.051Z,2.22
2022-09-10T15:35:01.413Z,2.72
2022-09-10T15:37:28.513Z,2.33
2022-09-10T15:39:58.577Z,2.75
2022-09-10T15:42:26.113Z,2.38
2022-09-10T15:44:53.121Z,2.63
2022-09-10T15:47:20.344Z,3.20
2022-09-10T15:49:47.765Z,3.08
2022-09-10T15:52:14.946Z,3.20
2022-09-10T15:54:43.356Z,3.00
2022-09-10T15:57:12.778Z,3.85
2022-09-10T15:59:45.938Z,3.92
2022-09-10T16:02:13.322Z,4.63
2022-09-10T16:04:43.053Z,5.70
2022-09-10T16:07:10.427Z,5.82
2022-09-10T16:09:37.752Z,5.03
2022-09-10T16:12:07.077Z,4.22
2022-09-10T16:14:36.704Z,5.03
2022-09-10T16:17:10.621Z,5.28
2022-09-10T16:19:38.272Z,4.93
2022-09-10T16:22:06.102Z,4.60
2022-09-10T16:24:33.193Z,5.43
2022-09-10T16:27:00.342Z,4.85
2022-09-10T16:29:28.846Z,5.47
2022-09-10T16:31:56.690Z,5.80
2022-09-10T16:34:24.880Z,6.15
2022-09-10T16:36:52.575Z,5.88
2022-09-10T16:39:20.246Z,5.65
2022-09-10T16:41:48.969Z,6.22
2022-09-10T16:44:17.577Z,6.07
2022-09-10T16:46:45.069Z,6.22
2022-09-10T16:49:15.322Z,7.47
2022-09-10T16:51:45.011Z,6.82
2022-09-10T16:54:14.094Z,6.28
2022-09-10T16:56:43.052Z,7.07
2022-09-10T16:59:17.831Z,7.50
2022-09-10T17:01:45.561Z,6.63
2022-09-10T17:04:19.365Z,7.47
2022-09-10T17:06:48.969Z,8.18
2022-09-10T17:09:16.086Z,19.80
2022-09-10T17:11:43.467Z,13.02
2022-09-10T17:14:13.213Z,16.75
2022-09-10T17:16:41.522Z,13.40
2022-09-10T17:19:14.346Z,9.93
2022-09-10T17:21:43.288Z,10.02
2022-09-10T17:24:11.179Z,8.75
2022-09-10T17:26:41.013Z,20.08
2022-09-10T17:29:10.111Z,8.95
2022-09-10T17:31:39.529Z,8.40
2022-09-10T17:34:06.953Z,8.23
2022-09-10T17:36:36.855Z,8.98
2022-09-10T17:39:04.026Z,17.27
2022-09-10T17:41:31.450Z,13.82
2022-09-10T17:44:00.094Z,23.42
2022-09-10T17:46:31.411Z,24.88
2022-09-10T17:49:00.304Z,18.48
2022-09-10T17:51:28.744Z,17.70
2022-09-10T17:53:56.217Z,15.23
2022-09-10T17:56:24.268Z,17.80
2022-09-10T17:58:57.280Z,13.52
2022-09-10T18:01:25.966Z,13.57
2022-09-10T18:03:53.686Z,13.43
2022-09-10T18:06:21.887Z,14.48
2022-09-10T18:08:52.893Z,13.05
2022-09-10T18:11:28.833Z,12.85
2022-09-10T18:14:04.812Z,13.85
2022-09-10T18:16:35.820Z,11.98
2022-09-10T18:19:12.874Z,12.95
2022-09-10T18:21:47.260Z,13.55
2022-09-10T18:24:34.742Z,14.32
2022-09-10T18:27:18.756Z,14.40
2022-09-10T18:29:45.977Z,13.15
2022-09-10T18:32:15.174Z,13.40
2022-09-10T18:34:43.199Z,12.55
2022-09-10T18:37:10.377Z,12.48
2022-09-10T18:39:37.574Z,14.60
2022-09-10T18:42:06.445Z,18.50
2022-09-10T18:44:34.873Z,18.15
2022-09-10T18:47:02.151Z,19.85
2022-09-10T18:49:30.037Z,23.95
2022-09-10T18:51:57.656Z,24.08
2022-09-10T18:54:31.272Z,21.85
2022-09-10T18:56:59.127Z,22.63
2022-09-10T18:59:26.534Z,30.77
2022-09-10T19:01:54.475Z,18.55
2022-09-10T19:04:23.994Z,21.23
2022-09-10T19:06:51.223Z,20.08
2022-09-10T19:09:19.572Z,18.00
2022-09-10T19:11:48.288Z,17.67
2022-09-10T19:14:19.957Z,15.93
2022-09-10T19:16:51.362Z,21.88
2022-09-10T19:19:20.504Z,23.98
2022-09-10T19:21:49.061Z,23.95
2022-09-10T19:24:16.839Z,14.35
2022-09-10T19:26:43.999Z,13.88
2022-09-10T19:29:12.756Z,13.45
2022-09-10T19:31:41.259Z,13.05
2022-09-10T19:34:12.259Z,13.88
2022-09-10T19:36:39.589Z,12.88
2022-09-10T19:39:11.287Z,13.63
2022-09-10T19:41:39.417Z,16.25
2022-09-10T19:44:07.813Z,16.08
2022-09-10T19:46:37.162Z,30.40
2022-09-10T19:49:07.925Z,14.38
2022-09-10T19:51:48.433Z,13.50
2022-09-10T19:54:19.717Z,11.35
2022-09-10T19:56:47.016Z,10.65
2022-09-10T19:59:16.261Z,7.25
2022-09-10T20:01:46.384Z,7.70
2022-09-10T20:04:15.266Z,4.53
2022-09-10T20:06:46.209Z,4.65
2022-09-10T20:09:13.658Z,4.22
2022-09-10T20:11:41.432Z,4.18
2022-09-10T20:14:11.001Z,4.40
2022-09-10T20:16:39.393Z,4.75
2022-09-10T20:19:07.231Z,5.32
2022-09-10T20:21:35.022Z,5.35
2022-09-10T20:24:02.795Z,6.50
2022-09-10T20:26:31.400Z,6.10
2022-09-10T20:29:00.859Z,5.68
2022-09-10T20:31:29.721Z,4.90
2022-09-10T20:33:59.193Z,3.95
2022-09-10T20:36:26.978Z,3.42
2022-09-10T20:38:54.910Z,3.20
2022-09-10T20:41:23.551Z,2.92
2022-09-10T20:43:53.940Z,3.45
2022-09-10T20:46:22.424Z,3.33
2022-09-10T20:48:50.489Z,3.88
2022-09-10T20:51:18.374Z,3.58
2022-09-10T20:53:45.920Z,2.85
2022-09-10T20:56:14.799Z,3.50
2022-09-10T20:58:42.095Z,3.70
2022-09-10T21:01:11.186Z,3.60
2022-09-10T21:03:38.964Z,3.90
2022-09-10T21:06:06.249Z,4.28
2022-09-10T21:08:33.623Z,5.20
2022-09-10T21:11:05.346Z,6.90
2022-09-10T21:13:34.007Z,7.10
2022-09-10T21:16:13.078Z,8.75
2022-09-10T21:18:49.737Z,8.05
2022-09-10T21:21:21.120Z,7.50
2022-09-10T21:23:49.660Z,7.90
2022-09-10T21:26:18.029Z,9.55
2022-09-10T21:28:45.483Z,9.77
2022-09-10T21:31:15.702Z,7.88
2022-09-10T21:33:43.759Z,6.63
2022-09-10T21:36:12.248Z,7.20
2022-09-10T21:38:39.308Z,6.97
2022-09-10T21:41:08.895Z,7.00
2022-09-10T21:43:36.422Z,6.85
2022-09-10T21:46:05.027Z,7.85
2022-09-10T21:48:32.840Z,7.20
2022-09-10T21:51:00.981Z,8.40
2022-09-10T21:53:28.310Z,10.07
2022-09-10T21:55:56.272Z,11.25
2022-09-10T21:58:24.512Z,9.57
2022-09-10T22:00:51.570Z,7.90
2022-09-10T22:03:19.660Z,8.82
2022-09-10T22:05:47.067Z,8.02
2022-09-10T22:08:14.437Z,8.90
2022-09-10T22:10:42.166Z,7.82
2022-09-10T22:13:09.860Z,7.85
2022-09-10T22:15:40.500Z,8.20
2022-09-10T22:18:08.522Z,8.68
2022-09-10T22:20:36.560Z,8.43
2022-09-10T22:23:04.002Z,9.15
2022-09-10T22:25:31.392Z,8.63
2022-09-10T22:27:59.012Z,8.30
2022-09-10T22:30:28.080Z,7.13
2022-09-10T22:32:56.046Z,6.15
2022-09-10T22:35:26.822Z,4.55
2022-09-10T22:37:57.512Z,4.20
2022-09-10T22:40:24.856Z,4.00
2022-09-10T22:42:52.392Z,4.50
2022-09-10T22:45:20.894Z,3.53
2022-09-10T22:47:48.486Z,3.90
2022-09-10T22:50:16.312Z,4.63
2022-09-10T22:52:47.001Z,4.30
2022-09-10T22:55:14.462Z,4.50
2022-09-10T22:57:42.232Z,4.43
2022-09-10T23:00:13.127Z,4.15
2022-09-10T23:02:40.586Z,4.13
2022-09-10T23:05:08.426Z,5.25
2022-09-10T23:07:35.521Z,3.75
2022-09-10T23:10:02.785Z,4.43
2022-09-10T23:12:29.913Z,3.80
2022-09-10T23:14:57.353Z,3.90
2022-09-10T23:17:24.732Z,4.15
2022-09-10T23:19:51.822Z,4.00
2022-09-10T23:22:19.013Z,5.88
2022-09-10T23:24:46.341Z,3.50
2022-09-10T23:27:13.898Z,3.30
2022-09-10T23:29:44.395Z,2.97
2022-09-10T23:32:11.753Z,2.55
2022-09-10T23:34:38.881Z,2.70
2022-09-10T23:37:06.273Z,2.45
2022-09-10T23:39:33.480Z,2.20
2022-09-10T23:42:00.972Z,2.55
2022-09-10T23:44:28.745Z,2.45
2022-09-10T23:46:56.052Z,2.78
2022-09-10T23:49:24.286Z,2.40
2022-09-10T23:51:54.084Z,2.35
2022-09-10T23:54:21.454Z,2.63
2022-09-10T23:56:48.523Z,2.08
2022-09-10T23:59:15.620Z,2.30
