createdAt,value
2019-01-27T00:00:54.245Z,5.98
2019-01-27T00:01:54.230Z,5.95
2019-01-27T00:02:54.201Z,5.89
2019-01-27T00:03:54.181Z,5.96
2019-01-27T00:04:54.156Z,6.04
2019-01-27T00:05:54.126Z,6.01
2019-01-27T00:06:54.104Z,5.92
2019-01-27T00:07:54.088Z,6.01
2019-01-27T00:08:54.062Z,6.01
2019-01-27T00:09:54.037Z,5.92
2019-01-27T00:10:54.007Z,6.00
2019-01-27T00:11:53.985Z,6.09
2019-01-27T00:12:53.960Z,6.00
2019-01-27T00:13:53.945Z,5.98
2019-01-27T00:14:53.912Z,6.04
2019-01-27T00:15:53.891Z,5.98
2019-01-27T00:16:53.864Z,6.01
2019-01-27T00:17:53.842Z,6.06
2019-01-27T00:18:53.820Z,6.03
2019-01-27T00:19:53.807Z,6.06
2019-01-27T00:20:53.773Z,6.09
2019-01-27T00:21:53.748Z,6.06
2019-01-27T00:22:53.728Z,6.09
2019-01-27T00:23:53.704Z,6.11
2019-01-27T00:24:53.675Z,6.06
2019-01-27T00:25:53.659Z,6.06
2019-01-27T00:26:53.638Z,6.10
2019-01-27T00:27:53.605Z,6.09
2019-01-27T00:28:53.589Z,6.04
2019-01-27T00:29:53.557Z,6.04
2019-01-27T00:30:53.535Z,6.09
2019-01-27T00:31:53.509Z,6.10
2019-01-27T00:32:53.492Z,6.07
2019-01-27T00:33:53.463Z,6.11
2019-01-27T00:34:53.441Z,6.07
2019-01-27T00:35:53.421Z,6.19
2019-01-27T00:36:53.399Z,6.22
2019-01-27T00:37:53.374Z,6.18
2019-01-27T00:38:53.347Z,6.16
2019-01-27T00:39:53.323Z,6.10
2019-01-27T00:40:53.297Z,6.14
2019-01-27T00:41:53.274Z,6.13
2019-01-27T00:42:53.255Z,6.16
2019-01-27T00:43:53.230Z,6.16
2019-01-27T00:44:53.207Z,6.16
2019-01-27T00:45:53.178Z,6.19
2019-01-27T00:46:53.156Z,6.16
2019-01-27T00:47:53.140Z,6.18
2019-01-27T00:48:53.109Z,6.30
2019-01-27T00:49:53.091Z,6.28
2019-01-27T00:50:53.069Z,6.19
2019-01-27T00:51:53.037Z,6.22
2019-01-27T00:52:53.015Z,6.22
2019-01-27T00:53:52.996Z,6.26
2019-01-27T00:54:52.977Z,6.25
2019-01-27T00:55:52.951Z,6.19
2019-01-27T00:56:52.925Z,6.21
2019-01-27T00:57:52.904Z,6.26
2019-01-27T00:58:52.875Z,6.22
2019-01-27T00:59:52.850Z,6.25
2019-01-27T01:00:52.834Z,6.14
2019-01-27T01:01:52.805Z,6.19
2019-01-27T01:02:52.786Z,6.18
2019-01-27T01:03:52.757Z,6.25
2019-01-27T01:04:52.738Z,6.22
2019-01-27T01:05:52.707Z,6.30
2019-01-27T01:06:52.685Z,6.29
2019-01-27T01:07:52.672Z,6.29
2019-01-27T01:08:52.638Z,6.19
2019-01-27T01:09:52.620Z,6.19
2019-01-27T01:10:52.599Z,6.21
2019-01-27T01:11:53.458Z,6.16
2019-01-27T01:12:52.544Z,6.29
2019-01-27T01:13:52.522Z,6.19
2019-01-27T01:14:52.502Z,6.13
2019-01-27T01:15:52.480Z,6.28
2019-01-27T01:16:52.455Z,6.25
2019-01-27T01:17:52.433Z,6.13
2019-01-27T01:18:52.410Z,6.32
2019-01-27T01:19:52.380Z,6.22
2019-01-27T01:20:52.356Z,6.25
2019-01-27T01:21:52.340Z,6.19
2019-01-27T01:22:52.315Z,6.19
2019-01-27T01:23:52.287Z,6.22
2019-01-27T01:24:52.271Z,6.21
2019-01-27T01:25:52.243Z,6.18
2019-01-27T01:26:52.214Z,6.22
2019-01-27T01:27:52.198Z,6.22
2019-01-27T01:28:52.176Z,6.11
2019-01-27T01:29:52.147Z,6.21
2019-01-27T01:30:52.122Z,6.18
2019-01-27T01:31:52.104Z,6.26
2019-01-27T01:32:52.073Z,6.18
2019-01-27T01:33:52.053Z,6.25
2019-01-27T01:34:52.027Z,6.22
2019-01-27T01:35:52.003Z,6.22
2019-01-27T01:36:51.979Z,6.35
2019-01-27T01:37:51.960Z,6.33
2019-01-27T01:38:51.931Z,6.36
2019-01-27T01:39:51.915Z,6.33
2019-01-27T01:40:51.887Z,6.33
2019-01-27T01:41:51.862Z,6.30
2019-01-27T01:42:51.839Z,6.30
2019-01-27T01:43:51.814Z,6.30
2019-01-27T01:44:51.792Z,6.29
2019-01-27T01:45:51.766Z,6.38
2019-01-27T01:46:51.740Z,6.30
2019-01-27T01:47:51.722Z,6.30
2019-01-27T01:48:51.701Z,6.32
2019-01-27T01:49:51.675Z,6.32
2019-01-27T01:50:51.656Z,6.30
2019-01-27T01:51:51.627Z,6.36
2019-01-27T01:52:51.601Z,6.36
2019-01-27T01:53:51.579Z,6.41
2019-01-27T01:54:51.565Z,6.41
2019-01-27T01:55:51.537Z,6.46
2019-01-27T01:56:51.512Z,6.47
2019-01-27T01:57:51.489Z,6.48
2019-01-27T01:58:51.468Z,6.50
2019-01-27T01:59:51.446Z,6.46
2019-01-27T02:00:51.414Z,6.43
2019-01-27T02:01:51.391Z,6.47
2019-01-27T02:02:51.373Z,6.44
2019-01-27T02:03:51.344Z,6.50
2019-01-27T02:04:52.248Z,6.61
2019-01-27T02:05:51.298Z,6.59
2019-01-27T02:06:51.273Z,6.62
2019-01-27T02:07:51.250Z,6.53
2019-01-27T02:08:51.235Z,6.51
2019-01-27T02:09:51.208Z,6.48
2019-01-27T02:10:51.186Z,6.50
2019-01-27T02:11:51.164Z,6.53
2019-01-27T02:12:51.138Z,6.46
2019-01-27T02:13:51.112Z,6.50
2019-01-27T02:14:51.086Z,6.62
2019-01-27T02:15:51.069Z,6.47
2019-01-27T02:16:51.038Z,6.44
2019-01-27T02:17:51.016Z,6.46
2019-01-27T02:18:51.000Z,6.48
2019-01-27T02:19:50.977Z,6.53
2019-01-27T02:20:50.945Z,6.53
2019-01-27T02:21:50.923Z,6.50
2019-01-27T02:22:50.900Z,6.53
2019-01-27T02:23:50.885Z,6.51
2019-01-27T02:24:50.860Z,6.50
2019-01-27T02:25:50.830Z,6.51
2019-01-27T02:26:50.811Z,6.56
2019-01-27T02:27:50.783Z,6.48
2019-01-27T02:28:50.766Z,6.43
2019-01-27T02:29:50.737Z,6.44
2019-01-27T02:30:50.721Z,6.46
2019-01-27T02:31:50.696Z,6.46
2019-01-27T02:32:50.674Z,6.56
2019-01-27T02:33:50.641Z,6.63
2019-01-27T02:34:50.618Z,6.65
2019-01-27T02:35:50.593Z,6.68
2019-01-27T02:36:50.577Z,6.69
2019-01-27T02:37:50.548Z,6.62
2019-01-27T02:38:50.528Z,6.58
2019-01-27T02:39:50.505Z,6.63
2019-01-27T02:40:50.477Z,6.72
2019-01-27T02:41:50.460Z,6.65
2019-01-27T02:42:50.428Z,6.76
2019-01-27T02:43:50.408Z,6.79
2019-01-27T02:44:50.391Z,6.79
2019-01-27T02:45:50.364Z,6.80
2019-01-27T02:46:50.340Z,6.87
2019-01-27T02:47:50.311Z,6.86
2019-01-27T02:48:50.296Z,6.81
2019-01-27T02:49:50.266Z,6.73
2019-01-27T02:50:50.240Z,6.73
2019-01-27T02:51:50.232Z,6.66
2019-01-27T02:52:50.197Z,6.65
2019-01-27T02:53:50.171Z,6.73
2019-01-27T02:54:50.156Z,6.81
2019-01-27T02:55:50.131Z,6.83
2019-01-27T02:56:50.109Z,6.81
2019-01-27T02:57:50.078Z,6.77
2019-01-27T02:58:50.063Z,6.69
2019-01-27T02:59:50.039Z,6.79
2019-01-27T03:00:50.013Z,6.79
2019-01-27T03:01:49.985Z,6.81
2019-01-27T03:02:49.962Z,6.84
2019-01-27T03:03:49.940Z,6.81
2019-01-27T03:04:49.918Z,6.86
2019-01-27T03:05:49.889Z,6.84
2019-01-27T03:06:49.878Z,6.86
2019-01-27T03:07:49.845Z,6.87
2019-01-27T03:08:49.826Z,6.90
2019-01-27T03:09:49.804Z,6.89
2019-01-27T03:10:49.775Z,6.94
2019-01-27T03:11:49.762Z,6.87
2019-01-27T03:12:49.728Z,6.83
2019-01-27T03:13:49.705Z,6.90
2019-01-27T03:14:49.689Z,6.98
2019-01-27T03:15:49.664Z,6.91
2019-01-27T03:16:49.640Z,6.98
2019-01-27T03:17:49.661Z,6.99
2019-01-27T03:18:49.583Z,6.98
2019-01-27T03:19:49.570Z,6.95
2019-01-27T03:20:49.545Z,6.97
2019-01-27T03:21:49.522Z,7.02
2019-01-27T03:22:49.501Z,6.98
2019-01-27T03:23:49.473Z,6.94
2019-01-27T03:24:49.451Z,6.81
2019-01-27T03:25:49.425Z,6.94
2019-01-27T03:26:49.401Z,7.01
2019-01-27T03:27:49.385Z,7.04
2019-01-27T03:28:49.357Z,6.90
2019-01-27T03:29:49.328Z,6.90
2019-01-27T03:30:49.309Z,6.80
2019-01-27T03:31:49.289Z,6.83
2019-01-27T03:32:49.260Z,6.90
2019-01-27T03:33:49.250Z,7.01
2019-01-27T03:34:49.218Z,6.95
2019-01-27T03:35:49.195Z,6.97
2019-01-27T03:36:49.170Z,6.99
2019-01-27T03:37:49.161Z,6.99
2019-01-27T03:38:49.128Z,6.89
2019-01-27T03:39:49.104Z,6.80
2019-01-27T03:40:49.081Z,6.90
2019-01-27T03:41:49.061Z,6.86
2019-01-27T03:42:49.037Z,6.86
2019-01-27T03:43:49.009Z,6.83
2019-01-27T03:44:48.983Z,6.94
2019-01-27T03:45:48.961Z,6.94
2019-01-27T03:46:48.938Z,6.91
2019-01-27T03:47:48.913Z,6.86
2019-01-27T03:48:48.889Z,6.91
2019-01-27T03:49:48.867Z,6.98
2019-01-27T03:50:48.861Z,6.81
2019-01-27T03:51:48.819Z,6.90
2019-01-27T03:52:48.806Z,6.98
2019-01-27T03:53:48.781Z,6.97
2019-01-27T03:54:48.753Z,6.95
2019-01-27T03:55:48.729Z,6.91
2019-01-27T03:56:48.705Z,6.94
2019-01-27T03:57:48.681Z,6.89
2019-01-27T03:58:48.658Z,6.89
2019-01-27T03:59:48.639Z,6.81
2019-01-27T04:00:48.616Z,6.84
2019-01-27T04:01:48.588Z,6.80
2019-01-27T04:02:48.566Z,6.83
2019-01-27T04:03:48.541Z,6.86
2019-01-27T04:04:48.517Z,6.84
2019-01-27T04:05:48.501Z,6.76
2019-01-27T04:06:48.480Z,6.71
2019-01-27T04:07:48.446Z,6.62
2019-01-27T04:08:48.435Z,6.71
2019-01-27T04:09:48.402Z,6.66
2019-01-27T04:10:48.383Z,6.59
2019-01-27T04:11:48.354Z,6.63
2019-01-27T04:12:48.335Z,6.54
2019-01-27T04:13:48.317Z,6.51
2019-01-27T04:14:48.283Z,6.51
2019-01-27T04:15:48.270Z,6.50
2019-01-27T04:16:48.238Z,6.41
2019-01-27T04:17:48.212Z,6.47
2019-01-27T04:18:48.192Z,6.50
2019-01-27T04:19:48.165Z,6.48
2019-01-27T04:20:48.149Z,6.53
2019-01-27T04:21:48.117Z,6.48
2019-01-27T04:22:48.101Z,6.38
2019-01-27T04:23:48.082Z,6.38
2019-01-27T04:24:48.048Z,6.41
2019-01-27T04:25:48.032Z,6.43
2019-01-27T04:26:48.014Z,6.48
2019-01-27T04:27:48.017Z,6.44
2019-01-27T04:28:47.962Z,6.40
2019-01-27T04:29:47.930Z,6.36
2019-01-27T04:30:47.911Z,6.40
2019-01-27T04:31:47.894Z,6.33
2019-01-27T04:32:47.860Z,6.38
2019-01-27T04:33:47.845Z,6.38
2019-01-27T04:34:47.824Z,6.35
2019-01-27T04:35:47.797Z,6.35
2019-01-27T04:36:47.770Z,6.35
2019-01-27T04:37:47.750Z,6.36
2019-01-27T04:38:47.719Z,6.41
2019-01-27T04:39:47.705Z,6.29
2019-01-27T04:40:47.675Z,6.40
2019-01-27T04:41:47.652Z,6.36
2019-01-27T04:42:47.630Z,6.36
2019-01-27T04:43:47.609Z,6.32
2019-01-27T04:44:47.575Z,6.40
2019-01-27T04:45:47.553Z,6.30
2019-01-27T04:46:47.531Z,6.30
2019-01-27T04:47:47.508Z,6.29
2019-01-27T04:48:47.483Z,6.22
2019-01-27T04:49:47.459Z,6.16
2019-01-27T04:50:47.432Z,6.19
2019-01-27T04:51:47.413Z,6.22
2019-01-27T04:52:47.387Z,6.18
2019-01-27T04:53:47.364Z,6.13
2019-01-27T04:54:47.342Z,6.16
2019-01-27T04:55:47.323Z,6.19
2019-01-27T04:56:47.292Z,6.07
2019-01-27T04:57:47.276Z,6.18
2019-01-27T04:58:47.246Z,6.21
2019-01-27T04:59:47.224Z,6.16
2019-01-27T05:00:47.203Z,6.16
2019-01-27T05:01:47.175Z,6.11
2019-01-27T05:02:47.157Z,6.18
2019-01-27T05:03:47.133Z,6.21
2019-01-27T05:04:47.104Z,6.22
2019-01-27T05:05:47.084Z,6.18
2019-01-27T05:06:47.060Z,6.29
2019-01-27T05:07:47.041Z,6.35
2019-01-27T05:08:47.009Z,6.33
2019-01-27T05:09:46.986Z,6.28
2019-01-27T05:10:46.966Z,6.25
2019-01-27T05:11:46.972Z,6.16
2019-01-27T05:12:46.920Z,6.25
2019-01-27T05:13:46.901Z,6.22
2019-01-27T05:14:46.868Z,6.21
2019-01-27T05:15:46.846Z,6.16
2019-01-27T05:16:46.819Z,6.29
2019-01-27T05:17:46.796Z,6.14
2019-01-27T05:18:46.777Z,6.16
2019-01-27T05:19:46.759Z,6.21
2019-01-27T05:20:46.723Z,6.19
2019-01-27T05:21:46.708Z,6.14
2019-01-27T05:22:46.679Z,6.19
2019-01-27T05:23:46.655Z,6.19
2019-01-27T05:24:46.631Z,6.13
2019-01-27T05:25:46.609Z,6.18
2019-01-27T05:26:46.583Z,6.26
2019-01-27T05:27:46.567Z,6.25
2019-01-27T05:28:46.537Z,6.19
2019-01-27T05:29:46.509Z,6.07
2019-01-27T05:30:46.487Z,6.19
2019-01-27T05:31:46.478Z,6.18
2019-01-27T05:32:46.438Z,6.19
2019-01-27T05:33:46.417Z,6.11
2019-01-27T05:34:46.400Z,6.22
2019-01-27T05:35:46.372Z,6.16
2019-01-27T05:36:47.224Z,6.22
2019-01-27T05:37:46.329Z,6.19
2019-01-27T05:38:46.297Z,6.25
2019-01-27T05:39:46.275Z,6.14
2019-01-27T05:40:46.249Z,6.19
2019-01-27T05:41:46.232Z,6.21
2019-01-27T05:42:46.208Z,6.18
2019-01-27T05:43:46.179Z,6.14
2019-01-27T05:44:46.157Z,6.14
2019-01-27T05:45:46.132Z,6.19
2019-01-27T05:46:46.108Z,6.13
2019-01-27T05:47:46.087Z,6.04
2019-01-27T05:48:46.066Z,6.07
2019-01-27T05:49:46.046Z,6.10
2019-01-27T05:50:46.014Z,6.09
2019-01-27T05:51:45.989Z,6.19
2019-01-27T05:52:45.972Z,6.22
2019-01-27T05:53:45.942Z,6.19
2019-01-27T05:54:45.923Z,6.16
2019-01-27T05:55:45.893Z,6.26
2019-01-27T05:56:45.872Z,6.22
2019-01-27T05:57:45.848Z,6.22
2019-01-27T05:58:45.825Z,6.21
2019-01-27T05:59:45.808Z,6.26
2019-01-27T06:00:45.775Z,6.14
2019-01-27T06:01:45.753Z,6.21
2019-01-27T06:02:45.730Z,6.18
2019-01-27T06:03:45.707Z,6.38
2019-01-27T06:04:45.687Z,6.32
2019-01-27T06:05:45.661Z,6.36
2019-01-27T06:06:45.632Z,6.40
2019-01-27T06:07:45.610Z,6.35
2019-01-27T06:08:45.585Z,6.26
2019-01-27T06:09:45.562Z,6.36
2019-01-27T06:10:45.540Z,6.28
2019-01-27T06:11:45.520Z,6.29
2019-01-27T06:12:45.492Z,6.30
2019-01-27T06:13:45.467Z,6.32
2019-01-27T06:14:45.447Z,6.29
2019-01-27T06:15:45.430Z,6.29
2019-01-27T06:16:45.397Z,6.36
2019-01-27T06:17:45.376Z,6.32
2019-01-27T06:18:45.349Z,6.38
2019-01-27T06:19:45.327Z,6.32
2019-01-27T06:20:45.304Z,6.38
2019-01-27T06:21:45.279Z,6.38
2019-01-27T06:22:45.256Z,6.40
2019-01-27T06:23:45.230Z,6.30
2019-01-27T06:24:45.211Z,6.32
2019-01-27T06:25:45.183Z,6.32
2019-01-27T06:26:45.164Z,6.35
2019-01-27T06:27:45.138Z,6.33
2019-01-27T06:28:45.119Z,6.33
2019-01-27T06:29:45.096Z,6.32
2019-01-27T06:30:45.068Z,6.30
2019-01-27T06:31:45.042Z,6.35
2019-01-27T06:32:45.020Z,6.38
2019-01-27T06:33:44.997Z,6.43
2019-01-27T06:34:44.972Z,6.35
2019-01-27T06:35:44.958Z,6.33
2019-01-27T06:36:44.932Z,6.32
2019-01-27T06:37:44.900Z,6.32
2019-01-27T06:38:44.886Z,6.44
2019-01-27T06:39:44.855Z,6.38
2019-01-27T06:40:44.832Z,6.38
2019-01-27T06:41:44.807Z,6.41
2019-01-27T06:42:44.794Z,6.30
2019-01-27T06:43:44.758Z,6.33
2019-01-27T06:44:44.733Z,6.29
2019-01-27T06:45:44.712Z,6.43
2019-01-27T06:46:44.690Z,6.38
2019-01-27T06:47:44.670Z,6.54
2019-01-27T06:48:44.641Z,6.47
2019-01-27T06:49:44.619Z,6.48
2019-01-27T06:50:44.599Z,6.48
2019-01-27T06:51:44.571Z,6.48
2019-01-27T06:52:44.548Z,6.46
2019-01-27T06:53:44.529Z,6.62
2019-01-27T06:54:44.499Z,6.56
2019-01-27T06:55:44.477Z,6.63
2019-01-27T06:56:44.458Z,6.63
2019-01-27T06:57:44.429Z,6.65
2019-01-27T06:58:44.407Z,6.76
2019-01-27T06:59:44.384Z,6.71
2019-01-27T07:00:44.362Z,6.69
2019-01-27T07:01:44.339Z,6.69
2019-01-27T07:02:44.316Z,6.68
2019-01-27T07:03:44.290Z,6.62
2019-01-27T07:04:44.264Z,6.62
2019-01-27T07:05:44.249Z,6.65
2019-01-27T07:06:44.226Z,6.63
2019-01-27T07:07:44.200Z,6.59
2019-01-27T07:08:44.178Z,6.66
2019-01-27T07:09:44.151Z,6.69
2019-01-27T07:10:44.125Z,6.72
2019-01-27T07:11:44.100Z,6.81
2019-01-27T07:12:44.084Z,6.81
2019-01-27T07:13:44.052Z,6.86
2019-01-27T07:14:44.033Z,6.81
2019-01-27T07:15:44.016Z,6.87
2019-01-27T07:16:43.982Z,6.83
2019-01-27T07:17:43.968Z,6.81
2019-01-27T07:18:43.937Z,6.80
2019-01-27T07:19:43.918Z,6.86
2019-01-27T07:20:43.888Z,6.87
2019-01-27T07:21:43.872Z,6.81
2019-01-27T07:22:43.850Z,6.84
2019-01-27T07:23:43.825Z,6.81
2019-01-27T07:24:43.797Z,6.86
2019-01-27T07:25:43.779Z,6.86
2019-01-27T07:26:43.747Z,6.87
2019-01-27T07:27:43.733Z,6.86
2019-01-27T07:28:43.702Z,6.84
2019-01-27T07:29:43.683Z,6.81
2019-01-27T07:30:43.657Z,6.80
2019-01-27T07:31:43.632Z,6.80
2019-01-27T07:32:43.613Z,6.86
2019-01-27T07:33:43.590Z,6.84
2019-01-27T07:34:43.562Z,6.73
2019-01-27T07:35:43.539Z,6.79
2019-01-27T07:36:43.521Z,6.81
2019-01-27T07:37:43.491Z,6.79
2019-01-27T07:38:43.475Z,6.87
2019-01-27T07:39:43.449Z,6.77
2019-01-27T07:40:43.421Z,6.76
2019-01-27T07:41:43.405Z,6.84
2019-01-27T07:42:43.380Z,6.83
2019-01-27T07:43:43.353Z,6.83
2019-01-27T07:44:43.331Z,6.80
2019-01-27T07:45:43.308Z,6.81
2019-01-27T07:46:43.282Z,6.80
2019-01-27T07:47:43.259Z,6.80
2019-01-27T07:48:43.240Z,6.80
2019-01-27T07:49:43.217Z,6.81
2019-01-27T07:50:43.192Z,6.86
2019-01-27T07:51:43.169Z,6.80
2019-01-27T07:52:43.144Z,6.83
2019-01-27T07:53:43.116Z,6.86
2019-01-27T07:54:43.093Z,6.84
2019-01-27T07:55:43.077Z,6.87
2019-01-27T07:56:43.045Z,6.86
2019-01-27T07:57:43.029Z,6.86
2019-01-27T07:58:43.016Z,6.89
2019-01-27T07:59:42.978Z,6.91
2019-01-27T08:00:42.959Z,6.90
2019-01-27T08:01:42.932Z,6.89
2019-01-27T08:02:42.909Z,6.94
2019-01-27T08:03:42.883Z,6.91
2019-01-27T08:04:42.860Z,6.94
2019-01-27T08:05:42.844Z,6.83
2019-01-27T08:06:42.813Z,6.87
2019-01-27T08:07:42.796Z,6.87
2019-01-27T08:08:42.767Z,6.89
2019-01-27T08:09:42.751Z,6.91
2019-01-27T08:10:42.721Z,6.98
2019-01-27T08:11:42.705Z,6.98
2019-01-27T08:12:42.681Z,7.02
2019-01-27T08:13:42.655Z,7.12
2019-01-27T08:14:42.627Z,7.07
2019-01-27T08:15:42.604Z,7.09
2019-01-27T08:16:42.589Z,7.08
2019-01-27T08:17:42.563Z,7.05
2019-01-27T08:18:42.537Z,7.12
2019-01-27T08:19:42.518Z,7.08
2019-01-27T08:20:42.494Z,7.08
2019-01-27T08:21:42.465Z,7.16
2019-01-27T08:22:42.443Z,7.13
2019-01-27T08:23:42.427Z,7.13
2019-01-27T08:24:42.398Z,7.05
2019-01-27T08:25:42.379Z,7.02
2019-01-27T08:26:42.350Z,7.13
2019-01-27T08:27:42.324Z,7.08
2019-01-27T08:28:42.309Z,7.17
2019-01-27T08:29:42.284Z,7.09
2019-01-27T08:30:42.258Z,7.15
2019-01-27T08:31:42.242Z,7.35
2019-01-27T08:32:42.210Z,7.24
2019-01-27T08:33:42.188Z,7.29
2019-01-27T08:34:42.172Z,7.34
2019-01-27T08:35:42.147Z,7.38
2019-01-27T08:36:42.120Z,7.42
2019-01-27T08:37:42.100Z,7.44
2019-01-27T08:38:42.078Z,7.53
2019-01-27T08:39:42.055Z,7.52
2019-01-27T08:40:42.033Z,7.63
2019-01-27T08:41:42.011Z,7.69
2019-01-27T08:42:43.361Z,7.55
2019-01-27T08:43:41.960Z,7.55
2019-01-27T08:44:41.941Z,7.59
2019-01-27T08:45:41.919Z,7.52
2019-01-27T08:46:41.890Z,7.38
2019-01-27T08:47:41.868Z,7.41
2019-01-27T08:48:41.852Z,7.45
2019-01-27T08:49:41.826Z,7.40
2019-01-27T08:50:41.798Z,7.37
2019-01-27T08:51:41.780Z,7.37
2019-01-27T08:52:41.753Z,7.42
2019-01-27T08:53:41.737Z,7.45
2019-01-27T08:54:41.714Z,7.37
2019-01-27T08:55:41.691Z,7.38
2019-01-27T08:56:41.670Z,7.38
2019-01-27T08:57:41.647Z,7.35
2019-01-27T08:58:41.637Z,7.38
2019-01-27T08:59:41.602Z,7.42
2019-01-27T09:00:41.573Z,7.42
2019-01-27T09:01:41.551Z,7.45
2019-01-27T09:02:41.534Z,7.38
2019-01-27T09:03:41.511Z,7.52
2019-01-27T09:04:41.486Z,7.53
2019-01-27T09:05:41.457Z,7.35
2019-01-27T09:06:41.438Z,7.47
2019-01-27T09:07:41.418Z,7.42
2019-01-27T09:08:41.396Z,7.56
2019-01-27T09:09:41.374Z,7.55
2019-01-27T09:10:41.345Z,7.53
2019-01-27T09:11:41.322Z,7.53
2019-01-27T09:12:41.303Z,7.59
2019-01-27T09:13:41.280Z,7.52
2019-01-27T09:14:41.874Z,7.62
2019-01-27T09:15:41.230Z,7.55
2019-01-27T09:16:41.210Z,7.56
2019-01-27T09:17:41.191Z,7.58
2019-01-27T09:18:41.169Z,7.53
2019-01-27T09:19:41.140Z,7.56
2019-01-27T09:20:41.124Z,7.59
2019-01-27T09:21:41.098Z,7.50
2019-01-27T09:22:41.069Z,7.47
2019-01-27T09:23:41.050Z,7.52
2019-01-27T09:24:41.031Z,7.52
2019-01-27T09:25:41.008Z,7.52
2019-01-27T09:26:40.990Z,7.50
2019-01-27T09:27:40.961Z,7.41
2019-01-27T09:28:40.938Z,7.53
2019-01-27T09:29:40.919Z,7.40
2019-01-27T09:30:40.895Z,7.49
2019-01-27T09:31:40.866Z,7.41
2019-01-27T09:32:40.850Z,7.42
2019-01-27T09:33:40.828Z,7.50
2019-01-27T09:34:40.799Z,7.42
2019-01-27T09:35:40.781Z,7.49
2019-01-27T09:36:40.755Z,7.49
2019-01-27T09:37:40.735Z,7.53
2019-01-27T09:38:40.712Z,7.49
2019-01-27T09:39:40.687Z,7.53
2019-01-27T09:40:40.669Z,7.49
2019-01-27T09:41:40.640Z,7.47
2019-01-27T09:42:40.624Z,7.55
2019-01-27T09:43:40.602Z,7.47
2019-01-27T09:44:40.576Z,7.62
2019-01-27T09:45:40.547Z,7.71
2019-01-27T09:46:40.531Z,7.62
2019-01-27T09:47:40.509Z,7.66
2019-01-27T09:48:40.486Z,7.71
2019-01-27T09:49:40.464Z,7.69
2019-01-27T09:50:40.435Z,7.60
2019-01-27T09:51:40.414Z,7.63
2019-01-27T09:52:40.397Z,7.71
2019-01-27T09:53:40.366Z,7.67
2019-01-27T09:54:40.345Z,7.69
2019-01-27T09:55:40.330Z,7.71
2019-01-27T09:56:40.304Z,7.77
2019-01-27T09:57:40.282Z,7.69
2019-01-27T09:58:40.253Z,7.78
2019-01-27T09:59:40.231Z,7.71
2019-01-27T10:00:40.211Z,7.72
2019-01-27T10:01:40.192Z,7.74
2019-01-27T10:02:40.172Z,7.72
2019-01-27T10:03:40.151Z,7.74
2019-01-27T10:04:40.119Z,7.72
2019-01-27T10:05:40.101Z,7.62
2019-01-27T10:06:40.079Z,7.72
2019-01-27T10:07:40.050Z,7.60
2019-01-27T10:08:40.032Z,7.60
2019-01-27T10:09:40.012Z,7.58
2019-01-27T10:10:39.983Z,7.69
2019-01-27T10:11:39.964Z,7.62
2019-01-27T10:12:39.946Z,7.79
2019-01-27T10:13:39.922Z,7.94
2019-01-27T10:14:39.904Z,7.96
2019-01-27T10:15:39.878Z,8.02
2019-01-27T10:16:39.853Z,8.03
2019-01-27T10:17:39.830Z,8.02
2019-01-27T10:18:39.815Z,8.12
2019-01-27T10:19:39.782Z,8.04
2019-01-27T10:20:39.759Z,8.12
2019-01-27T10:21:39.740Z,8.10
2019-01-27T10:22:39.721Z,7.99
2019-01-27T10:23:39.701Z,8.02
2019-01-27T10:24:39.673Z,8.03
2019-01-27T10:25:39.657Z,8.02
2019-01-27T10:26:39.627Z,7.96
2019-01-27T10:27:39.611Z,8.00
2019-01-27T10:28:39.588Z,8.03
2019-01-27T10:29:39.566Z,8.08
2019-01-27T10:30:39.544Z,8.00
2019-01-27T10:31:39.525Z,7.96
2019-01-27T10:32:39.496Z,8.04
2019-01-27T10:33:39.482Z,7.93
2019-01-27T10:34:39.453Z,7.92
2019-01-27T10:35:42.811Z,7.90
2019-01-27T10:36:39.411Z,7.89
2019-01-27T10:37:39.386Z,7.89
2019-01-27T10:38:39.373Z,7.77
2019-01-27T10:39:39.346Z,7.81
2019-01-27T10:40:39.804Z,7.84
2019-01-27T10:41:39.298Z,7.79
2019-01-27T10:42:39.279Z,7.81
2019-01-27T10:43:39.254Z,7.67
2019-01-27T10:44:39.237Z,7.74
2019-01-27T10:45:39.209Z,7.71
2019-01-27T10:46:39.186Z,7.69
2019-01-27T10:47:39.160Z,7.58
2019-01-27T10:48:39.145Z,7.66
2019-01-27T10:49:39.126Z,7.58
2019-01-27T10:50:39.096Z,7.58
2019-01-27T10:51:39.083Z,7.52
2019-01-27T10:52:39.057Z,7.59
2019-01-27T10:53:39.028Z,7.55
2019-01-27T10:54:39.006Z,7.53
2019-01-27T10:55:38.993Z,7.66
2019-01-27T10:56:38.968Z,7.74
2019-01-27T10:57:38.940Z,7.66
2019-01-27T10:58:38.927Z,7.62
2019-01-27T10:59:38.905Z,7.67
2019-01-27T11:00:38.878Z,7.63
2019-01-27T11:01:38.857Z,7.71
2019-01-27T11:02:38.830Z,7.60
2019-01-27T11:03:40.284Z,7.74
2019-01-27T11:04:38.788Z,7.74
2019-01-27T11:05:38.763Z,7.71
2019-01-27T11:06:38.741Z,7.60
2019-01-27T11:07:38.724Z,7.67
2019-01-27T11:08:38.702Z,7.62
2019-01-27T11:09:38.680Z,7.59
2019-01-27T11:10:38.661Z,7.52
2019-01-27T11:11:38.635Z,7.53
2019-01-27T11:12:38.612Z,7.53
2019-01-27T11:13:38.584Z,7.49
2019-01-27T11:14:38.564Z,7.47
2019-01-27T11:15:38.539Z,7.42
2019-01-27T11:16:38.520Z,7.42
2019-01-27T11:17:38.499Z,7.50
2019-01-27T11:18:38.471Z,7.55
2019-01-27T11:19:38.448Z,7.49
2019-01-27T11:20:40.009Z,7.56
2019-01-27T11:21:38.409Z,7.56
2019-01-27T11:22:38.381Z,7.63
2019-01-27T11:23:38.362Z,7.69
2019-01-27T11:24:38.332Z,7.72
2019-01-27T11:25:38.311Z,7.60
2019-01-27T11:26:38.289Z,7.69
2019-01-27T11:27:38.266Z,7.62
2019-01-27T11:28:38.250Z,7.75
2019-01-27T11:29:38.227Z,7.82
2019-01-27T11:30:38.199Z,7.84
2019-01-27T11:31:38.184Z,7.96
2019-01-27T11:32:38.155Z,7.92
2019-01-27T11:33:38.138Z,7.89
2019-01-27T11:34:38.129Z,7.89
2019-01-27T11:35:38.097Z,7.85
2019-01-27T11:36:38.065Z,7.89
2019-01-27T11:37:38.052Z,7.82
2019-01-27T11:38:38.024Z,7.74
2019-01-27T11:39:38.001Z,7.75
2019-01-27T11:40:37.978Z,7.69
2019-01-27T11:41:37.965Z,7.72
2019-01-27T11:42:37.940Z,7.67
2019-01-27T11:43:37.918Z,7.78
2019-01-27T11:44:37.895Z,7.67
2019-01-27T11:45:37.867Z,7.82
2019-01-27T11:46:37.854Z,7.87
2019-01-27T11:47:37.829Z,7.67
2019-01-27T11:48:37.809Z,7.78
2019-01-27T11:49:37.782Z,7.75
2019-01-27T11:50:37.764Z,7.82
2019-01-27T11:51:37.742Z,7.69
2019-01-27T11:52:37.726Z,7.72
2019-01-27T11:53:37.701Z,7.84
2019-01-27T11:54:37.673Z,7.85
2019-01-27T11:55:37.650Z,7.84
2019-01-27T11:56:37.634Z,7.72
2019-01-27T11:57:37.612Z,7.71
2019-01-27T11:58:37.590Z,7.69
2019-01-27T11:59:37.561Z,7.67
2019-01-27T12:00:37.575Z,7.66
2019-01-27T12:01:37.526Z,7.66
2019-01-27T12:02:37.501Z,7.60
2019-01-27T12:03:37.482Z,7.72
2019-01-27T12:04:37.462Z,7.77
2019-01-27T12:05:37.438Z,7.77
2019-01-27T12:06:37.408Z,7.75
2019-01-27T12:07:37.396Z,7.66
2019-01-27T12:08:37.373Z,7.66
2019-01-27T12:09:37.350Z,7.72
2019-01-27T12:10:37.325Z,7.72
2019-01-27T12:11:37.301Z,7.74
2019-01-27T12:12:37.276Z,7.71
2019-01-27T12:13:37.507Z,7.82
2019-01-27T12:14:37.244Z,7.77
2019-01-27T12:15:37.212Z,7.78
2019-01-27T12:16:37.189Z,7.81
2019-01-27T12:17:37.167Z,7.85
2019-01-27T12:18:37.151Z,7.77
2019-01-27T12:19:40.326Z,7.72
2019-01-27T12:20:37.108Z,7.77
2019-01-27T12:21:37.085Z,7.71
2019-01-27T12:22:37.056Z,7.74
2019-01-27T12:23:37.040Z,7.74
2019-01-27T12:24:37.018Z,7.77
2019-01-27T12:25:36.996Z,7.67
2019-01-27T12:26:36.970Z,7.75
2019-01-27T12:27:36.951Z,7.66
2019-01-27T12:28:36.928Z,7.66
2019-01-27T12:29:36.908Z,7.67
2019-01-27T12:30:36.880Z,7.53
2019-01-27T12:31:36.857Z,7.56
2019-01-27T12:32:36.835Z,7.52
2019-01-27T12:33:36.816Z,7.58
2019-01-27T12:34:36.790Z,7.59
2019-01-27T12:35:36.772Z,7.52
2019-01-27T12:36:36.752Z,7.55
2019-01-27T12:37:36.730Z,7.59
2019-01-27T12:38:36.702Z,7.55
2019-01-27T12:39:36.681Z,7.66
2019-01-27T12:40:36.664Z,7.55
2019-01-27T12:41:36.643Z,7.74
2019-01-27T12:42:36.614Z,7.72
2019-01-27T12:43:36.597Z,7.79
2019-01-27T12:44:36.569Z,7.74
2019-01-27T12:45:36.549Z,7.87
2019-01-27T12:46:36.530Z,7.81
2019-01-27T12:47:36.501Z,7.84
2019-01-27T12:48:36.485Z,7.87
2019-01-27T12:49:36.462Z,7.92
2019-01-27T12:50:36.434Z,7.96
2019-01-27T12:51:36.418Z,7.92
2019-01-27T12:52:36.389Z,7.96
2019-01-27T12:53:36.376Z,7.90
2019-01-27T12:54:36.354Z,7.89
2019-01-27T12:55:36.331Z,7.90
2019-01-27T12:56:36.309Z,7.92
2019-01-27T12:57:36.289Z,7.90
2019-01-27T12:58:36.264Z,7.96
2019-01-27T12:59:36.242Z,7.96
2019-01-27T13:00:36.220Z,7.96
2019-01-27T13:01:36.190Z,7.85
2019-01-27T13:02:36.171Z,7.92
2019-01-27T13:03:36.152Z,7.99
2019-01-27T13:04:36.127Z,7.90
2019-01-27T13:05:36.103Z,7.87
2019-01-27T13:06:36.088Z,7.87
2019-01-27T13:07:36.062Z,7.85
2019-01-27T13:08:36.042Z,7.79
2019-01-27T13:09:36.019Z,7.79
2019-01-27T13:10:36.001Z,7.81
2019-01-27T13:11:35.978Z,7.82
2019-01-27T13:12:35.949Z,7.82
2019-01-27T13:13:36.899Z,7.78
2019-01-27T13:14:35.911Z,7.71
2019-01-27T13:15:35.889Z,7.74
2019-01-27T13:16:35.865Z,7.74
2019-01-27T13:17:35.844Z,7.74
2019-01-27T13:18:35.818Z,7.71