createdAt,value
2022-10-19T00:04:17.316Z,1008.94
2022-10-19T00:09:20.290Z,1008.91
2022-10-19T00:14:17.136Z,1008.90
2022-10-19T00:19:17.111Z,1008.89
2022-10-19T00:24:17.059Z,1008.93
2022-10-19T00:29:16.970Z,1008.90
2022-10-19T00:34:16.910Z,1008.89
2022-10-19T00:39:16.870Z,1008.97
2022-10-19T00:44:16.758Z,1008.90
2022-10-19T00:49:16.755Z,1008.74
2022-10-19T00:54:16.612Z,1008.81
2022-10-19T00:59:16.615Z,1008.69
2022-10-19T01:04:16.504Z,1008.64
2022-10-19T01:09:19.961Z,1008.66
2022-10-19T01:14:16.591Z,1008.64
2022-10-19T01:19:23.715Z,1008.59
2022-10-19T01:24:23.638Z,1008.74
2022-10-19T01:29:16.120Z,1008.78
2022-10-19T01:34:16.107Z,1008.79
2022-10-19T01:39:16.025Z,1008.80
2022-10-19T01:44:15.965Z,1008.73
2022-10-19T01:49:16.059Z,1008.74
2022-10-19T01:54:15.775Z,1008.69
2022-10-19T01:59:15.741Z,1008.69
2022-10-19T02:04:15.731Z,1008.57
2022-10-19T02:09:19.156Z,1008.59
2022-10-19T02:14:15.540Z,1008.73
2022-10-19T02:19:15.553Z,1008.76
2022-10-19T02:24:15.475Z,1008.82
2022-10-19T02:29:15.335Z,1008.76
2022-10-19T02:34:15.262Z,1008.74
2022-10-19T02:39:15.235Z,1008.64
2022-10-19T02:44:15.136Z,1008.62
2022-10-19T02:49:15.066Z,1008.62
2022-10-19T02:54:14.970Z,1008.57
2022-10-19T02:59:14.977Z,1008.55
2022-10-19T03:05:25.453Z,1008.48
2022-10-19T03:10:33.247Z,1008.43
2022-10-19T03:15:32.780Z,1008.47
2022-10-19T03:20:33.096Z,1008.42
2022-10-19T03:25:25.175Z,1008.46
2022-10-19T03:30:25.195Z,1008.52
2022-10-19T03:35:25.071Z,1008.56
2022-10-19T03:40:25.123Z,1008.57
2022-10-19T03:45:24.931Z,1008.68
2022-10-19T03:50:24.915Z,1008.73
2022-10-19T03:55:27.810Z,1008.80
2022-10-19T04:00:24.754Z,1008.75
2022-10-19T04:05:24.695Z,1008.82
2022-10-19T04:10:24.626Z,1008.91
2022-10-19T04:15:32.456Z,1008.88
2022-10-19T04:20:31.981Z,1008.95
2022-10-19T04:25:24.460Z,1008.92
2022-10-19T04:30:24.354Z,1008.93
2022-10-19T04:35:24.305Z,1009.00
2022-10-19T04:40:32.060Z,1008.98
2022-10-19T04:45:31.629Z,1009.10
2022-10-19T04:50:24.112Z,1009.15
2022-10-19T04:55:27.135Z,1009.09
2022-10-19T05:00:23.965Z,1009.19
2022-10-19T05:05:23.923Z,1009.15
2022-10-19T05:10:23.826Z,1009.13
2022-10-19T05:15:23.802Z,1009.14
2022-10-19T05:20:23.690Z,1009.14
2022-10-19T05:25:23.728Z,1009.15
2022-10-19T05:30:23.555Z,1009.13
2022-10-19T05:35:24.095Z,1009.19
2022-10-19T05:40:23.493Z,1009.16
2022-10-19T05:45:23.556Z,1009.18
2022-10-19T05:50:30.842Z,1009.12
2022-10-19T05:55:33.773Z,1009.24
2022-10-19T06:00:23.197Z,1009.32
2022-10-19T06:05:23.202Z,1009.43
2022-10-19T06:10:23.193Z,1009.42
2022-10-19T06:15:23.011Z,1009.45
2022-10-19T06:20:22.902Z,1009.49
2022-10-19T06:25:22.896Z,1009.57
2022-10-19T06:30:22.974Z,1009.56
2022-10-19T06:35:23.347Z,1009.59
2022-10-19T06:40:23.018Z,1009.52
2022-10-19T06:45:22.774Z,1009.48
2022-10-19T06:50:22.509Z,1009.54
2022-10-19T06:55:25.499Z,1009.50
2022-10-19T07:00:22.466Z,1009.57
2022-10-19T07:05:22.362Z,1009.52
2022-10-19T07:10:22.258Z,1009.52
2022-10-19T07:15:22.332Z,1009.60
2022-10-19T07:20:30.072Z,1009.61
2022-10-19T07:25:22.176Z,1009.66
2022-10-19T07:30:22.021Z,1009.69
2022-10-19T07:35:21.901Z,1009.68
2022-10-19T07:40:21.913Z,1009.70
2022-10-19T07:45:21.798Z,1009.71
2022-10-19T07:50:21.811Z,1009.70
2022-10-19T07:55:24.711Z,1009.71
2022-10-19T08:00:21.670Z,1009.70
2022-10-19T08:05:21.604Z,1009.74
2022-10-19T08:10:21.508Z,1009.66
2022-10-19T08:15:21.512Z,1009.68
2022-10-19T08:20:21.366Z,1009.70
2022-10-19T08:25:21.383Z,1009.63
2022-10-19T08:30:21.234Z,1009.60
2022-10-19T08:35:21.230Z,1009.58
2022-10-19T08:40:21.107Z,1009.63
2022-10-19T08:45:21.175Z,1009.59
2022-10-19T08:50:21.026Z,1009.56
2022-10-19T08:55:23.957Z,1009.54
2022-10-19T09:00:20.952Z,1009.55
2022-10-19T09:05:20.766Z,1009.52
2022-10-19T09:10:20.680Z,1009.51
2022-10-19T09:15:20.799Z,1009.59
2022-10-19T09:20:20.546Z,1009.53
2022-10-19T09:25:20.519Z,1009.52
2022-10-19T09:30:20.555Z,1009.50
2022-10-19T09:35:20.446Z,1009.51
2022-10-19T09:40:20.462Z,1009.50
2022-10-19T09:45:28.230Z,1009.48
2022-10-19T09:50:27.914Z,1009.48
2022-10-19T09:55:23.235Z,1009.48
2022-10-19T10:00:20.047Z,1009.46
2022-10-19T10:05:20.072Z,1009.51
2022-10-19T10:10:30.420Z,1009.41
2022-10-19T10:15:26.850Z,1009.39
2022-10-19T10:20:19.915Z,1009.47
2022-10-19T10:25:19.856Z,1009.49
2022-10-19T10:30:27.783Z,1009.52
2022-10-19T10:35:28.755Z,1009.47
2022-10-19T10:40:27.090Z,1009.49
2022-10-19T10:45:27.615Z,1009.44
2022-10-19T10:50:26.930Z,1009.45
2022-10-19T10:55:22.381Z,1009.43
2022-10-19T11:00:27.376Z,1009.39
2022-10-19T11:05:19.239Z,1009.33
2022-10-19T11:10:19.191Z,1009.31
2022-10-19T11:15:19.104Z,1009.28
2022-10-19T11:20:19.080Z,1009.28
2022-10-19T11:25:19.091Z,1009.16
2022-10-19T11:30:18.901Z,1009.07
2022-10-19T11:35:19.035Z,1009.05
2022-10-19T11:40:22.105Z,1008.96
2022-10-19T11:45:18.818Z,1008.81
2022-10-19T11:50:18.698Z,1008.84
2022-10-19T11:55:22.184Z,1008.75
2022-10-19T12:00:37.733Z,1008.70
2022-10-19T12:05:19.665Z,1008.71
2022-10-19T12:11:44.993Z,1008.62
2022-10-19T12:16:44.943Z,1008.53
2022-10-19T12:21:44.691Z,1008.41
2022-10-19T12:26:44.648Z,1008.56
2022-10-19T12:31:44.715Z,1008.48
2022-10-19T12:36:44.407Z,1008.49
2022-10-19T12:41:44.480Z,1008.45
2022-10-19T12:46:46.998Z,1008.37
2022-10-19T12:51:44.364Z,1008.36
2022-10-19T12:56:44.343Z,1008.40
2022-10-19T13:01:49.440Z,1008.37
2022-10-19T13:11:03.497Z,1008.45
2022-10-19T13:16:03.385Z,1008.38
2022-10-19T13:26:52.121Z,1008.37
2022-10-19T13:31:51.971Z,1008.36
2022-10-19T13:36:52.034Z,1008.37
2022-10-19T13:41:51.917Z,1008.41
2022-10-19T13:46:51.915Z,1008.34
2022-10-19T13:51:52.740Z,1008.28
2022-10-19T13:58:48.028Z,1008.23
2022-10-19T14:05:05.860Z,1008.24
2022-10-19T14:10:06.071Z,1008.21
2022-10-19T14:15:06.373Z,1008.27
2022-10-19T14:51:09.063Z,1008.03
2022-10-19T15:08:31.009Z,1007.93
2022-10-19T15:38:34.044Z,1007.97
2022-10-19T15:43:34.055Z,1007.97
2022-10-19T15:48:41.587Z,1007.94
2022-10-19T15:53:33.917Z,1007.98
2022-10-19T15:58:36.264Z,1007.91
2022-10-19T16:03:33.881Z,1008.02
2022-10-19T16:37:14.633Z,1008.10
2022-10-19T16:42:14.121Z,1008.08
2022-10-19T16:47:16.702Z,1008.08
2022-10-19T17:20:08.356Z,1008.16
2022-10-19T17:25:06.721Z,1008.15
2022-10-19T17:30:06.932Z,1008.02
2022-10-19T18:18:56.076Z,1008.06
2022-10-19T18:23:56.064Z,1007.92
2022-10-19T18:30:15.644Z,1008.01
2022-10-19T18:35:15.637Z,1008.04
2022-10-19T18:40:15.646Z,1007.98
2022-10-19T18:45:15.337Z,1007.90
2022-10-19T18:55:15.232Z,1007.93
2022-10-19T19:21:17.837Z,1008.01
2022-10-19T19:27:58.297Z,1008.02
2022-10-19T19:32:58.045Z,1008.03
2022-10-19T19:37:58.092Z,1007.97
2022-10-19T19:56:46.685Z,1007.81
2022-10-19T20:01:47.216Z,1007.78
2022-10-19T20:06:47.301Z,1007.81
2022-10-19T20:32:06.961Z,1007.77
2022-10-19T20:37:07.079Z,1007.66
2022-10-19T20:48:19.733Z,1007.83
2022-10-19T21:01:32.360Z,1007.66
2022-10-19T21:11:56.167Z,1007.53
2022-10-19T21:17:05.918Z,1007.46
2022-10-19T21:24:39.936Z,1007.43
2022-10-19T21:48:02.456Z,1007.47
2022-10-19T22:19:23.415Z,1007.19
