createdAt,value
2023-05-21T04:07:39.804Z,100929.78
2023-05-21T04:10:08.499Z,100926.50
2023-05-21T04:12:35.894Z,100929.41
2023-05-21T04:15:05.683Z,100931.63
2023-05-21T04:17:34.540Z,100931.84
2023-05-21T04:20:02.765Z,100937.09
2023-05-21T04:22:31.701Z,100928.19
2023-05-21T04:24:59.678Z,100930.78
2023-05-21T04:27:31.276Z,100933.97
2023-05-21T04:29:59.212Z,100934.06
2023-05-21T04:32:28.641Z,100933.91
2023-05-21T04:34:56.384Z,100944.56
2023-05-21T04:37:27.917Z,100939.50
2023-05-21T04:39:56.441Z,100951.41
2023-05-21T04:42:26.646Z,100939.09
2023-05-21T04:44:59.417Z,100945.38
2023-05-21T04:47:35.496Z,100938.41
2023-05-21T04:50:05.333Z,100954.47
2023-05-21T04:52:34.697Z,100957.78
2023-05-21T04:55:03.484Z,100945.94
2023-05-21T04:57:31.524Z,100953.81
2023-05-21T05:00:00.659Z,100950.13
2023-05-21T05:02:29.670Z,100952.78
2023-05-21T05:04:57.579Z,100954.06
2023-05-21T05:07:25.699Z,100941.69
2023-05-21T05:09:53.998Z,100942.09
2023-05-21T05:12:21.439Z,100947.38
2023-05-21T05:14:49.254Z,100939.75
2023-05-21T05:17:17.250Z,100947.63
2023-05-21T05:19:44.550Z,100943.38
2023-05-21T05:22:13.332Z,100946.63
2023-05-21T05:24:41.892Z,100942.38
2023-05-21T05:27:09.655Z,100945.47
2023-05-21T05:29:37.533Z,100942.00
2023-05-21T05:32:05.850Z,100934.28
2023-05-21T05:34:33.626Z,100935.56
2023-05-21T05:37:02.982Z,100937.53
2023-05-21T05:39:30.642Z,100936.38
2023-05-21T05:41:58.144Z,100941.00
2023-05-21T05:44:25.904Z,100939.00
2023-05-21T05:46:53.977Z,100939.38
2023-05-21T05:49:21.351Z,100936.47
2023-05-21T05:51:49.174Z,100930.22
2023-05-21T05:54:16.508Z,100939.09
2023-05-21T05:56:44.329Z,100934.59
2023-05-21T05:59:11.827Z,100927.75
2023-05-21T06:01:40.134Z,100933.88
2023-05-21T06:04:07.618Z,100935.81
2023-05-21T06:06:36.732Z,100932.56
2023-05-21T06:09:04.432Z,100934.97
2023-05-21T06:11:32.193Z,100929.56
2023-05-21T06:14:03.002Z,100933.28
2023-05-21T06:16:31.504Z,100926.00
2023-05-21T06:18:59.649Z,100929.56
2023-05-21T06:21:27.841Z,100935.88
2023-05-21T06:23:55.398Z,100932.13
2023-05-21T06:26:23.797Z,100929.25
2023-05-21T06:28:52.855Z,100937.38
2023-05-21T06:31:22.354Z,100934.03
2023-05-21T06:33:50.606Z,100935.22
2023-05-21T06:36:18.114Z,100932.06
2023-05-21T06:38:46.894Z,100937.19
2023-05-21T06:41:14.259Z,100934.00
2023-05-21T06:43:52.883Z,100933.72
2023-05-21T06:46:39.066Z,100944.31
2023-05-21T06:49:09.557Z,100942.50
2023-05-21T06:51:37.888Z,100945.03
2023-05-21T06:54:06.427Z,100946.03
2023-05-21T06:56:38.434Z,100938.63
2023-05-21T06:59:06.405Z,100943.19
2023-05-21T07:01:35.296Z,100939.16
2023-05-21T07:04:03.376Z,100937.00
2023-05-21T07:06:32.061Z,100931.44
2023-05-21T07:08:59.984Z,100938.44
2023-05-21T07:11:28.986Z,100937.50
2023-05-21T07:14:03.953Z,100941.66
2023-05-21T07:16:33.795Z,100941.75
2023-05-21T07:19:01.457Z,100949.53
2023-05-21T07:21:29.437Z,100953.38
2023-05-21T07:23:56.862Z,100950.00
2023-05-21T07:26:26.301Z,100964.13
2023-05-21T07:28:54.205Z,100971.31
2023-05-21T07:31:21.665Z,100973.81
2023-05-21T07:33:51.685Z,100958.06
2023-05-21T07:36:22.489Z,100964.63
2023-05-21T07:38:50.001Z,100969.19
2023-05-21T07:41:18.818Z,100962.66
2023-05-21T07:43:48.256Z,100954.81
2023-05-21T07:46:16.250Z,100967.50
2023-05-21T07:48:44.673Z,100965.16
2023-05-21T07:51:13.843Z,100967.38
2023-05-21T07:53:41.642Z,100958.47
2023-05-21T07:56:12.040Z,100958.91
2023-05-21T07:58:40.701Z,100955.84
2023-05-21T08:01:09.396Z,100960.03
2023-05-21T08:03:37.402Z,100962.22
2023-05-21T08:06:05.676Z,100964.72
2023-05-21T08:08:34.045Z,100961.72
2023-05-21T08:11:01.894Z,100962.13
2023-05-21T08:13:30.683Z,100968.56
2023-05-21T08:15:58.294Z,100961.72
2023-05-21T08:18:27.424Z,100965.72
2023-05-21T08:20:57.090Z,100954.63
2023-05-21T08:23:27.105Z,100952.16
2023-05-21T08:25:56.582Z,100950.06
2023-05-21T08:28:25.154Z,100947.34
2023-05-21T08:30:53.431Z,100948.41
2023-05-21T08:33:23.596Z,100949.16
2023-05-21T08:35:51.578Z,100952.41
2023-05-21T08:38:23.838Z,100947.34
2023-05-21T08:41:11.756Z,100949.56
2023-05-21T08:43:39.593Z,100951.41
2023-05-21T08:46:10.091Z,100949.97
2023-05-21T08:48:40.754Z,100955.91
2023-05-21T08:51:08.269Z,100957.63
2023-05-21T08:53:42.470Z,100955.34
2023-05-21T08:56:13.148Z,100957.81
2023-05-21T08:58:49.059Z,100959.50
2023-05-21T09:01:20.305Z,100964.63
2023-05-21T09:04:05.070Z,100960.34
2023-05-21T09:06:37.784Z,100955.34
2023-05-21T09:09:18.243Z,100959.06
2023-05-21T09:11:49.658Z,100960.25
2023-05-21T09:14:18.658Z,100962.16
2023-05-21T09:17:04.072Z,100967.69
2023-05-21T09:19:34.668Z,100964.22
2023-05-21T09:22:06.295Z,100961.47
2023-05-21T09:24:36.288Z,100962.31
2023-05-21T09:27:07.191Z,100963.72
2023-05-21T09:29:35.535Z,100961.22
2023-05-21T09:32:07.966Z,100958.63
2023-05-21T09:34:39.153Z,100951.00
2023-05-21T09:37:13.485Z,100957.72
2023-05-21T09:39:48.679Z,100952.22
2023-05-21T09:42:17.775Z,100957.59
2023-05-21T09:44:46.094Z,100948.78
2023-05-21T09:47:19.891Z,100958.88
2023-05-21T09:49:47.501Z,100952.81
2023-05-21T09:52:25.078Z,100952.00
2023-05-21T09:54:53.298Z,100942.44
2023-05-21T09:57:25.151Z,100951.38
2023-05-21T09:59:53.102Z,100953.72
2023-05-21T10:02:22.529Z,100946.91
2023-05-21T10:04:51.984Z,100950.97
2023-05-21T10:07:25.849Z,100953.63
2023-05-21T10:09:57.864Z,100958.44
2023-05-21T10:12:26.134Z,100959.00
2023-05-21T10:15:04.650Z,100951.88
2023-05-21T10:17:34.710Z,100951.66
2023-05-21T10:20:02.804Z,100952.91
2023-05-21T10:22:31.390Z,100965.66
2023-05-21T10:24:59.386Z,100953.41
2023-05-21T10:27:32.284Z,100962.72
2023-05-21T10:30:00.666Z,100961.38
2023-05-21T10:32:28.261Z,100961.38
2023-05-21T10:34:58.645Z,100958.56
2023-05-21T10:37:30.529Z,100959.84
2023-05-21T10:39:57.882Z,100944.38
2023-05-21T10:42:31.037Z,100943.72
2023-05-21T10:45:04.469Z,100940.94
2023-05-21T10:47:54.460Z,100937.94
2023-05-21T10:50:40.746Z,100931.31
2023-05-21T10:53:20.097Z,100935.56
2023-05-21T10:56:19.611Z,100927.38
2023-05-21T10:58:55.033Z,100926.38
2023-05-21T11:01:23.208Z,100933.28
2023-05-21T11:03:51.158Z,100922.34
2023-05-21T11:06:24.809Z,100926.50
2023-05-21T11:08:56.005Z,100919.31
2023-05-21T11:11:50.771Z,100916.63
2023-05-21T11:14:39.706Z,100916.38
2023-05-21T11:17:07.283Z,100909.47
2023-05-21T11:19:47.587Z,100917.75
2023-05-21T11:22:26.365Z,100917.03
2023-05-21T11:24:55.124Z,100914.53
2023-05-21T11:27:37.149Z,100908.31
2023-05-21T11:30:08.803Z,100911.50
2023-05-21T11:32:40.367Z,100906.00
2023-05-21T11:35:08.181Z,100903.88
2023-05-21T11:37:35.995Z,100903.81
2023-05-21T11:40:27.127Z,100895.38
2023-05-21T11:42:56.039Z,100893.50
2023-05-21T11:45:29.249Z,100895.13
2023-05-21T11:47:57.203Z,100901.38
2023-05-21T11:50:25.967Z,100900.66
2023-05-21T11:52:53.585Z,100897.09
2023-05-21T11:55:25.868Z,100905.81
2023-05-21T11:57:55.247Z,100902.69
2023-05-21T12:00:23.134Z,100892.97
2023-05-21T12:02:52.662Z,100894.78
2023-05-21T12:05:22.165Z,100892.00
2023-05-21T12:07:50.631Z,100882.19
2023-05-21T12:10:23.116Z,100889.84
2023-05-21T12:12:56.568Z,100881.34
2023-05-21T12:15:26.415Z,100881.34
2023-05-21T12:17:54.852Z,100889.16
2023-05-21T12:20:23.280Z,100885.28
2023-05-21T12:22:50.847Z,100879.63
2023-05-21T12:25:20.586Z,100882.13
2023-05-21T12:27:52.794Z,100886.41
2023-05-21T12:30:21.461Z,100882.75
2023-05-21T12:32:49.523Z,100888.22
2023-05-21T12:35:24.691Z,100879.16
2023-05-21T12:37:52.544Z,100882.03
2023-05-21T12:40:21.110Z,100882.06
2023-05-21T12:42:50.228Z,100874.78
2023-05-21T12:45:18.789Z,100873.28
2023-05-21T12:47:49.872Z,100870.25
2023-05-21T12:50:21.136Z,100867.69
2023-05-21T12:52:48.627Z,100876.00
2023-05-21T12:55:17.297Z,100876.63
2023-05-21T12:57:45.613Z,100877.13
2023-05-21T13:00:14.242Z,100867.03
2023-05-21T13:02:43.876Z,100863.78
2023-05-21T13:05:17.979Z,100866.47
2023-05-21T13:07:51.526Z,100866.50
2023-05-21T13:10:19.846Z,100862.28
2023-05-21T13:12:48.285Z,100851.91
2023-05-21T13:15:15.872Z,100858.47
2023-05-21T13:17:43.667Z,100858.31
2023-05-21T13:20:21.686Z,100852.72
2023-05-21T13:22:51.620Z,100860.69
2023-05-21T13:25:21.510Z,100854.84
2023-05-21T13:27:51.002Z,100849.09
2023-05-21T13:30:20.529Z,100852.69
2023-05-21T13:32:49.059Z,100858.16
2023-05-21T13:35:17.503Z,100847.34
2023-05-21T13:37:46.294Z,100841.41
2023-05-21T13:40:15.633Z,100841.84
2023-05-21T13:42:45.456Z,100844.84
2023-05-21T13:45:14.982Z,100835.63
2023-05-21T13:47:44.118Z,100841.78
2023-05-21T13:50:13.010Z,100845.19
2023-05-21T13:52:41.366Z,100838.56
2023-05-21T13:55:10.800Z,100828.13
2023-05-21T13:57:38.765Z,100835.72
2023-05-21T14:00:09.132Z,100828.94
2023-05-21T14:02:37.677Z,100828.44
2023-05-21T14:05:06.244Z,100824.63
2023-05-21T14:07:34.066Z,100827.59
2023-05-21T14:10:02.795Z,100820.75
2023-05-21T14:12:31.034Z,100826.31
2023-05-21T14:14:58.740Z,100820.13
2023-05-21T14:17:26.309Z,100826.63
2023-05-21T14:19:55.696Z,100829.97
2023-05-21T14:22:23.365Z,100816.88
2023-05-21T14:24:50.838Z,100824.41
2023-05-21T14:27:18.634Z,100825.88
2023-05-21T14:29:45.962Z,100825.50
2023-05-21T14:32:13.387Z,100817.09
2023-05-21T14:34:41.606Z,100811.94
2023-05-21T14:37:09.814Z,100816.22
2023-05-21T14:39:37.331Z,100814.78
2023-05-21T14:42:05.245Z,100812.06
2023-05-21T14:44:33.288Z,100815.28
2023-05-21T14:47:00.668Z,100803.50
2023-05-21T14:49:29.051Z,100798.91
2023-05-21T14:51:57.269Z,100807.28
2023-05-21T14:54:24.622Z,100810.56
2023-05-21T14:56:52.405Z,100808.66
2023-05-21T14:59:19.818Z,100808.22
2023-05-21T15:01:47.250Z,100796.25
2023-05-21T15:04:14.771Z,100805.94
2023-05-21T15:06:42.642Z,100805.28
2023-05-21T15:09:10.037Z,100802.53
2023-05-21T15:11:39.726Z,100796.56
2023-05-21T15:14:07.448Z,100810.81
2023-05-21T15:16:35.273Z,100798.56
2023-05-21T15:19:03.388Z,100800.59
2023-05-21T15:21:31.437Z,100805.38
2023-05-21T15:23:58.836Z,100807.59
2023-05-21T15:26:26.980Z,100812.66
2023-05-21T15:28:54.573Z,100802.47
2023-05-21T15:31:22.032Z,100801.28
2023-05-21T15:33:49.852Z,100799.06
2023-05-21T15:36:17.201Z,100795.88
2023-05-21T15:38:45.285Z,100785.31
2023-05-21T15:41:12.566Z,100792.59
2023-05-21T15:43:39.949Z,100797.56
2023-05-21T15:46:07.290Z,100790.47
2023-05-21T15:48:35.021Z,100779.44
2023-05-21T15:51:02.339Z,100782.41
2023-05-21T15:53:29.755Z,100789.88
2023-05-21T15:55:58.159Z,100790.00
2023-05-21T15:58:25.442Z,100775.34
2023-05-21T16:00:52.753Z,100784.25
2023-05-21T16:03:20.188Z,100782.69
2023-05-21T16:05:48.032Z,100789.44
2023-05-21T16:08:15.830Z,100782.78
2023-05-21T16:10:43.286Z,100773.50
2023-05-21T16:13:11.617Z,100770.75
2023-05-21T16:15:39.545Z,100772.72
2023-05-21T16:18:08.474Z,100768.72
2023-05-21T16:20:36.528Z,100770.75
2023-05-21T16:23:06.270Z,100773.84
2023-05-21T16:25:35.612Z,100760.03
2023-05-21T16:28:03.741Z,100769.50
2023-05-21T16:30:31.192Z,100762.09
2023-05-21T16:32:59.028Z,100762.09
2023-05-21T16:35:26.495Z,100759.16
2023-05-21T16:37:54.464Z,100762.69
2023-05-21T16:40:21.781Z,100756.19
2023-05-21T16:42:49.622Z,100763.41
2023-05-21T16:45:20.731Z,100767.97
2023-05-21T16:47:49.139Z,100765.81
2023-05-21T16:50:19.766Z,100762.25
2023-05-21T16:52:47.498Z,100776.84
2023-05-21T16:55:15.368Z,100775.00
2023-05-21T16:57:43.222Z,100768.59
2023-05-21T17:00:12.007Z,100753.66
2023-05-21T17:02:39.522Z,100751.09
2023-05-21T17:05:07.782Z,100748.94
2023-05-21T17:07:35.137Z,100740.00
2023-05-21T17:10:03.044Z,100741.31
2023-05-21T17:12:30.789Z,100741.19
2023-05-21T17:14:58.138Z,100733.91
2023-05-21T17:17:25.604Z,100732.41
2023-05-21T17:19:53.377Z,100734.44
2023-05-21T17:22:20.709Z,100732.84
2023-05-21T17:24:48.288Z,100731.88
2023-05-21T17:27:16.357Z,100732.66
2023-05-21T17:29:43.667Z,100733.94
2023-05-21T17:32:12.171Z,100742.81
2023-05-21T17:34:39.959Z,100749.50
2023-05-21T17:37:07.680Z,100750.75
2023-05-21T17:39:35.814Z,100757.53
2023-05-21T17:42:03.249Z,100759.97
2023-05-21T17:44:31.077Z,100752.13
2023-05-21T17:46:58.602Z,100756.25
2023-05-21T17:49:26.597Z,100766.63
2023-05-21T17:51:54.749Z,100766.50
2023-05-21T17:54:22.493Z,100770.31
2023-05-21T17:56:50.446Z,100774.97
2023-05-21T17:59:18.173Z,100780.44
2023-05-21T18:01:46.188Z,100781.75
2023-05-21T18:04:13.730Z,100783.50
2023-05-21T18:06:41.160Z,100782.66
2023-05-21T18:09:10.683Z,100778.44
2023-05-21T18:11:39.771Z,100785.53
2023-05-21T18:14:08.015Z,100781.16
2023-05-21T18:16:36.010Z,100789.94
2023-05-21T18:19:06.542Z,100794.00
2023-05-21T18:21:35.237Z,100795.41
2023-05-21T18:24:03.979Z,100787.50
2023-05-21T18:26:31.607Z,100796.56
2023-05-21T18:28:59.615Z,100793.81
2023-05-21T18:31:27.111Z,100798.09
2023-05-21T18:33:55.325Z,100800.72
2023-05-21T18:36:22.719Z,100798.72
2023-05-21T18:38:50.900Z,100796.75
2023-05-21T18:41:19.798Z,100802.53
2023-05-21T18:43:47.637Z,100808.84
2023-05-21T18:46:15.242Z,100820.72
2023-05-21T18:48:43.278Z,100817.66
2023-05-21T18:51:10.623Z,100817.72
2023-05-21T18:53:39.166Z,100824.19
2023-05-21T18:56:07.672Z,100823.38
2023-05-21T18:58:35.879Z,100825.22
2023-05-21T19:01:03.972Z,100825.25
2023-05-21T19:03:32.154Z,100834.72
2023-05-21T19:05:59.994Z,100821.16
2023-05-21T19:08:27.321Z,100823.47
2023-05-21T19:10:55.114Z,100829.25
2023-05-21T19:13:23.333Z,100829.88
2023-05-21T19:15:50.772Z,100831.84
2023-05-21T19:18:18.179Z,100836.28
2023-05-21T19:20:45.660Z,100835.81
2023-05-21T19:23:13.749Z,100847.16
2023-05-21T19:25:41.635Z,100848.88
2023-05-21T19:28:09.824Z,100863.00
2023-05-21T19:30:37.639Z,100862.78
2023-05-21T19:33:05.384Z,100858.91
2023-05-21T19:35:33.362Z,100861.69
2023-05-21T19:38:02.567Z,100876.09
2023-05-21T19:40:32.754Z,100870.81
2023-05-21T19:43:00.231Z,100878.56
2023-05-21T19:45:27.580Z,100877.78
2023-05-21T19:47:56.258Z,100887.97
2023-05-21T19:50:23.661Z,100884.16
2023-05-21T19:52:52.127Z,100891.38
2023-05-21T19:55:20.119Z,100900.22
2023-05-21T19:57:48.319Z,100889.97
2023-05-21T20:00:16.541Z,100899.69
2023-05-21T20:02:46.358Z,100902.72
2023-05-21T20:05:14.484Z,100897.72
2023-05-21T20:07:43.769Z,100901.84
2023-05-21T20:10:11.719Z,100900.19
2023-05-21T20:12:39.861Z,100900.50
2023-05-21T20:15:08.537Z,100897.16
2023-05-21T20:17:39.359Z,100899.66
2023-05-21T20:20:10.406Z,100902.47
2023-05-21T20:22:38.465Z,100900.50
2023-05-21T20:25:08.437Z,100908.56
2023-05-21T20:27:38.505Z,100901.91
2023-05-21T20:30:07.475Z,100904.41
2023-05-21T20:32:35.932Z,100900.28
2023-05-21T20:35:04.263Z,100907.47
2023-05-21T20:37:34.867Z,100911.03
2023-05-21T20:40:02.803Z,100907.81
2023-05-21T20:42:34.967Z,100911.59
2023-05-21T20:45:03.808Z,100913.19
2023-05-21T20:47:33.695Z,100912.09
2023-05-21T20:50:03.497Z,100913.41
2023-05-21T20:52:31.683Z,100913.19
2023-05-21T20:54:59.652Z,100921.91
2023-05-21T20:57:27.824Z,100916.41
2023-05-21T20:59:56.231Z,100928.50
2023-05-21T21:02:23.755Z,100930.47
2023-05-21T21:04:51.133Z,100928.38
2023-05-21T21:07:19.167Z,100929.91
2023-05-21T21:09:47.265Z,100930.13
2023-05-21T21:12:25.814Z,100939.22
2023-05-21T21:14:54.386Z,100931.34
2023-05-21T21:17:21.955Z,100939.38
2023-05-21T21:19:49.995Z,100936.47
2023-05-21T21:22:18.550Z,100941.19
2023-05-21T21:24:47.763Z,100937.75
2023-05-21T21:27:15.080Z,100940.44
2023-05-21T21:29:42.424Z,100941.00
2023-05-21T21:32:09.770Z,100945.50
2023-05-21T21:34:37.100Z,100950.63
2023-05-21T21:37:05.898Z,100945.66
2023-05-21T21:39:33.249Z,100942.59
2023-05-21T21:42:01.073Z,100946.38
2023-05-21T21:44:28.820Z,100943.69
2023-05-21T21:46:57.136Z,100941.94
2023-05-21T21:49:24.449Z,100932.38
2023-05-21T21:51:51.923Z,100946.19
2023-05-21T21:54:19.269Z,100940.09
2023-05-21T21:56:46.772Z,100938.22
2023-05-21T21:59:14.528Z,100938.22
2023-05-21T22:01:42.850Z,100949.16
2023-05-21T22:04:11.425Z,100944.63
2023-05-21T22:06:39.620Z,100937.78
2023-05-21T22:09:08.160Z,100934.34
2023-05-21T22:11:36.362Z,100943.97
2023-05-21T22:14:05.298Z,100932.59
2023-05-21T22:16:33.911Z,100941.63
2023-05-21T22:19:01.661Z,100945.38
2023-05-21T22:21:32.743Z,100946.25
2023-05-21T22:24:00.208Z,100940.50
2023-05-21T22:26:27.509Z,100948.41
2023-05-21T22:28:55.677Z,100947.91
2023-05-21T22:31:23.143Z,100946.31
2023-05-21T22:33:50.609Z,100952.84
2023-05-21T22:36:18.176Z,100964.63
2023-05-21T22:38:45.912Z,100967.63
2023-05-21T22:41:13.468Z,100956.91
2023-05-21T22:43:41.426Z,100957.09
2023-05-21T22:46:09.196Z,100963.09
2023-05-21T22:48:37.326Z,100972.13
2023-05-21T22:51:05.402Z,100970.88
2023-05-21T22:53:33.417Z,100962.75
2023-05-21T22:56:00.963Z,100970.06
2023-05-21T22:58:28.723Z,100961.69
2023-05-21T23:00:56.198Z,100964.75
2023-05-21T23:03:23.974Z,100966.88
2023-05-21T23:05:51.370Z,100970.50
2023-05-21T23:08:19.390Z,100972.72
2023-05-21T23:10:46.865Z,100969.72
2023-05-21T23:13:14.202Z,100967.34
2023-05-21T23:15:43.715Z,100963.06
2023-05-21T23:18:12.434Z,100966.13
2023-05-21T23:20:41.182Z,100971.44
2023-05-21T23:23:09.844Z,100969.41
2023-05-21T23:25:37.439Z,100976.81
2023-05-21T23:28:05.086Z,100969.22
2023-05-21T23:30:33.608Z,100978.22
2023-05-21T23:33:01.188Z,100981.66
2023-05-21T23:35:28.657Z,100982.66
2023-05-21T23:37:56.815Z,100977.44
2023-05-21T23:40:24.620Z,100985.69
2023-05-21T23:42:52.514Z,100989.03
2023-05-21T23:45:20.199Z,100980.50
2023-05-21T23:47:47.641Z,100971.59
2023-05-21T23:50:15.347Z,100976.28
2023-05-21T23:52:42.841Z,100969.41
2023-05-21T23:55:12.577Z,100976.94
2023-05-21T23:57:40.990Z,100974.91
