createdAt,value
2018-07-14T00:02:16.547Z,7.00
2018-07-14T00:04:44.881Z,6.30
2018-07-14T00:07:12.960Z,7.17
2018-07-14T00:09:41.079Z,6.97
2018-07-14T00:12:09.147Z,6.53
2018-07-14T00:14:37.214Z,7.50
2018-07-14T00:17:05.679Z,7.80
2018-07-14T00:19:33.754Z,7.63
2018-07-14T00:22:01.819Z,7.83
2018-07-14T00:24:30.026Z,7.00
2018-07-14T00:26:58.043Z,6.70
2018-07-14T00:29:26.406Z,6.80
2018-07-14T00:31:54.478Z,7.13
2018-07-14T00:34:22.589Z,6.40
2018-07-14T00:36:50.654Z,6.70
2018-07-14T00:39:18.722Z,6.77
2018-07-14T00:41:46.804Z,6.60
2018-07-14T00:44:14.887Z,6.63
2018-07-14T00:46:42.951Z,6.97
2018-07-14T00:49:11.020Z,6.77
2018-07-14T00:51:39.111Z,6.77
2018-07-14T00:54:07.462Z,7.10
2018-07-14T00:56:35.530Z,7.83
2018-07-14T00:59:03.591Z,7.27
2018-07-14T01:01:31.670Z,7.60
2018-07-14T01:03:59.738Z,8.28
2018-07-14T01:06:28.105Z,6.97
2018-07-14T01:08:56.257Z,7.10
2018-07-14T01:11:24.346Z,7.47
2018-07-14T01:13:52.430Z,7.47
2018-07-14T01:16:20.511Z,7.33
2018-07-14T01:18:48.603Z,8.07
2018-07-14T01:21:16.691Z,8.77
2018-07-14T01:23:44.762Z,8.03
2018-07-14T01:26:12.941Z,8.03
2018-07-14T01:28:41.014Z,8.07
2018-07-14T01:31:09.082Z,8.50
2018-07-14T01:33:37.168Z,8.03
2018-07-14T01:36:05.255Z,8.43
2018-07-14T01:38:33.331Z,8.77
2018-07-14T01:41:01.422Z,9.27
2018-07-14T01:43:29.513Z,8.23
2018-07-14T01:45:57.596Z,8.60
2018-07-14T01:48:25.667Z,9.30
2018-07-14T01:50:53.745Z,8.97
2018-07-14T01:53:21.876Z,8.63
2018-07-14T01:55:50.166Z,8.37
2018-07-14T01:58:18.350Z,8.40
2018-07-14T02:00:46.450Z,7.87
2018-07-14T02:03:14.539Z,8.10
2018-07-14T02:05:42.620Z,8.00
2018-07-14T02:08:10.729Z,8.40
2018-07-14T02:10:38.806Z,7.53
2018-07-14T02:13:06.964Z,9.13
2018-07-14T02:15:35.052Z,9.40
2018-07-14T02:18:03.122Z,7.80
2018-07-14T02:20:31.217Z,8.00
2018-07-14T02:22:59.299Z,8.90
2018-07-14T02:25:27.358Z,8.50
2018-07-14T02:27:55.434Z,9.48
2018-07-14T02:30:23.526Z,9.33
2018-07-14T02:32:51.766Z,9.75
2018-07-14T02:35:19.934Z,8.30
2018-07-14T02:37:48.026Z,8.03
2018-07-14T02:40:16.149Z,8.83
2018-07-14T02:42:44.226Z,8.27
2018-07-14T02:45:12.747Z,8.30
2018-07-14T02:47:40.822Z,8.63
2018-07-14T02:50:08.882Z,8.97
2018-07-14T02:52:36.954Z,10.03
2018-07-14T02:55:05.176Z,8.93
2018-07-14T02:57:33.591Z,8.00
2018-07-14T03:00:01.666Z,8.10
2018-07-14T03:02:29.734Z,8.60
2018-07-14T03:04:57.810Z,7.70
2018-07-14T03:07:25.884Z,8.73
2018-07-14T03:09:54.210Z,8.60
2018-07-14T03:12:22.282Z,8.23
2018-07-14T03:14:50.391Z,8.47
2018-07-14T03:17:18.477Z,10.20
2018-07-14T03:19:46.546Z,9.50
2018-07-14T03:22:14.925Z,8.50
2018-07-14T03:24:43.071Z,8.60
2018-07-14T03:27:11.262Z,7.70
2018-07-14T03:29:39.332Z,8.27
2018-07-14T03:32:07.420Z,8.30
2018-07-14T03:34:35.804Z,8.20
2018-07-14T03:37:03.942Z,8.63
2018-07-14T03:39:32.028Z,8.63
2018-07-14T03:42:00.180Z,8.60
2018-07-14T03:44:28.190Z,9.20
2018-07-14T03:46:56.672Z,8.77
2018-07-14T03:49:24.748Z,8.93
2018-07-14T03:51:52.827Z,8.07
2018-07-14T03:54:20.903Z,8.90
2018-07-14T03:56:49.056Z,8.93
2018-07-14T03:59:17.095Z,8.33
2018-07-14T04:01:45.159Z,8.93
2018-07-14T04:04:13.274Z,8.40
2018-07-14T04:06:41.398Z,8.53
2018-07-14T04:09:09.314Z,8.13
2018-07-14T04:11:37.402Z,9.13
2018-07-14T04:14:05.483Z,8.40
2018-07-14T04:16:33.427Z,8.53
2018-07-14T04:19:01.582Z,9.37
2018-07-14T04:21:29.664Z,8.43
2018-07-14T04:23:57.738Z,8.30
2018-07-14T04:26:25.826Z,8.83
2018-07-14T04:28:53.894Z,8.50
2018-07-14T04:31:21.970Z,8.73
2018-07-14T04:33:50.044Z,9.40
2018-07-14T04:36:18.115Z,9.33
2018-07-14T04:38:46.242Z,8.80
2018-07-14T04:41:14.329Z,8.20
2018-07-14T04:43:42.533Z,9.07
2018-07-14T04:46:10.678Z,9.07
2018-07-14T04:48:38.835Z,9.40
2018-07-14T04:51:06.924Z,9.53
2018-07-14T04:53:34.995Z,8.30
2018-07-14T04:56:03.082Z,10.00
2018-07-14T04:58:31.150Z,11.00
2018-07-14T05:00:59.231Z,9.90
2018-07-14T05:03:27.313Z,9.63
2018-07-14T05:05:55.389Z,10.23
2018-07-14T05:08:23.758Z,9.23
2018-07-14T05:10:51.850Z,10.37
2018-07-14T05:13:19.977Z,9.90
2018-07-14T05:15:48.082Z,9.73
2018-07-14T05:18:16.231Z,10.13
2018-07-14T05:20:44.330Z,9.57
2018-07-14T05:23:12.438Z,9.23
2018-07-14T05:25:40.577Z,10.03
2018-07-14T05:28:08.744Z,9.50
2018-07-14T05:30:37.142Z,10.20
2018-07-14T05:33:05.242Z,10.50
2018-07-14T05:35:33.685Z,11.57
2018-07-14T05:38:01.852Z,10.00
2018-07-14T05:40:29.991Z,10.03
2018-07-14T05:42:58.382Z,9.73
2018-07-14T05:45:26.687Z,9.80
2018-07-14T05:47:54.770Z,10.63
2018-07-14T05:50:22.869Z,9.13
2018-07-14T05:52:51.164Z,11.22
2018-07-14T05:55:19.543Z,9.87
2018-07-14T05:57:47.614Z,11.38
2018-07-14T06:00:15.695Z,10.10
2018-07-14T06:02:43.775Z,10.30
2018-07-14T06:05:12.076Z,11.13
2018-07-14T06:07:40.697Z,9.47
2018-07-14T06:10:08.699Z,10.23
2018-07-14T06:12:36.803Z,10.20
2018-07-14T06:15:05.087Z,9.77
2018-07-14T06:17:33.211Z,10.37
2018-07-14T06:20:01.306Z,10.87
2018-07-14T06:22:29.614Z,10.70
2018-07-14T06:24:57.678Z,11.60
2018-07-14T06:27:25.746Z,11.20
2018-07-14T06:29:53.831Z,11.00
2018-07-14T06:32:22.230Z,10.77
2018-07-14T06:34:50.492Z,11.90
2018-07-14T06:37:18.555Z,9.93
2018-07-14T06:39:46.719Z,9.40
2018-07-14T06:42:14.817Z,10.20
2018-07-14T06:44:42.934Z,10.13
2018-07-14T06:47:11.032Z,11.63
2018-07-14T06:49:39.122Z,11.00
2018-07-14T06:52:07.312Z,9.78
2018-07-14T06:54:35.807Z,9.83
2018-07-14T06:57:03.880Z,9.23
2018-07-14T06:59:31.978Z,7.73
2018-07-14T07:02:00.051Z,7.80
2018-07-14T07:04:28.162Z,8.67
2018-07-14T07:06:56.510Z,7.50
2018-07-14T07:09:24.587Z,7.87
2018-07-14T07:11:59.203Z,7.37
2018-07-14T07:14:27.126Z,7.23
2018-07-14T07:16:55.221Z,7.30
2018-07-14T07:19:23.292Z,6.90
2018-07-14T07:21:51.523Z,7.20
2018-07-14T07:24:19.594Z,7.20
2018-07-14T07:26:47.687Z,7.23
2018-07-14T07:29:15.758Z,7.10
2018-07-14T07:31:43.875Z,6.03
2018-07-14T07:34:12.078Z,6.87
2018-07-14T07:36:41.722Z,6.60
2018-07-14T07:39:09.839Z,6.97
2018-07-14T07:41:40.133Z,6.93
2018-07-14T07:44:08.448Z,7.53
2018-07-14T07:46:36.876Z,6.80
2018-07-14T07:49:05.431Z,5.73
2018-07-14T07:51:33.545Z,6.92
2018-07-14T07:54:01.624Z,6.10
2018-07-14T07:56:29.703Z,6.47
2018-07-14T07:58:57.828Z,5.65
2018-07-14T08:01:26.127Z,5.50
2018-07-14T08:03:54.238Z,5.12
2018-07-14T08:06:22.367Z,6.03
2018-07-14T08:08:50.468Z,5.57
2018-07-14T08:11:18.562Z,5.55
2018-07-14T08:13:46.690Z,5.35
2018-07-14T08:16:14.787Z,5.85
2018-07-14T08:18:42.858Z,5.62
2018-07-14T08:21:10.954Z,5.33
2018-07-14T08:23:39.440Z,5.78
2018-07-14T08:26:07.579Z,5.28
2018-07-14T08:28:35.654Z,4.90
2018-07-14T08:31:03.921Z,4.80
2018-07-14T08:33:32.002Z,5.70
2018-07-14T08:36:00.100Z,5.95
2018-07-14T08:38:28.476Z,6.05
2018-07-14T08:40:56.599Z,5.80
2018-07-14T08:43:24.700Z,4.80
2018-07-14T08:45:52.792Z,4.60
2018-07-14T08:48:21.316Z,4.40
2018-07-14T08:50:49.878Z,4.25
2018-07-14T08:53:17.947Z,4.08
2018-07-14T08:55:46.037Z,4.42
2018-07-14T08:58:14.123Z,4.60
2018-07-14T09:00:42.196Z,3.83
2018-07-14T09:03:10.589Z,4.17
2018-07-14T09:05:38.735Z,4.15
2018-07-14T09:08:06.816Z,3.90
2018-07-14T09:10:34.918Z,3.72
2018-07-14T09:13:03.062Z,3.40
2018-07-14T09:15:31.467Z,4.00
2018-07-14T09:17:59.562Z,3.40
2018-07-14T09:20:27.633Z,4.05
2018-07-14T09:22:55.734Z,3.80
2018-07-14T09:25:24.694Z,3.62
2018-07-14T09:27:53.145Z,3.85
2018-07-14T09:30:21.212Z,4.05
2018-07-14T09:32:49.380Z,3.83
2018-07-14T09:35:17.514Z,3.70
2018-07-14T09:37:45.637Z,3.60
2018-07-14T09:40:13.751Z,3.42
2018-07-14T09:42:41.884Z,3.65
2018-07-14T09:45:10.020Z,3.95
2018-07-14T09:47:38.135Z,3.37
2018-07-14T09:50:06.231Z,3.37
2018-07-14T09:52:34.358Z,3.08
2018-07-14T09:55:02.501Z,3.30
2018-07-14T09:57:30.655Z,3.12
2018-07-14T09:59:58.731Z,2.65
2018-07-14T10:02:26.812Z,3.05
2018-07-14T10:04:54.783Z,2.92
2018-07-14T10:07:22.897Z,2.90
2018-07-14T10:09:50.983Z,3.00
2018-07-14T10:12:19.083Z,2.50
2018-07-14T10:14:47.179Z,2.25
2018-07-14T10:17:15.300Z,2.50
2018-07-14T10:19:43.357Z,2.98
2018-07-14T10:22:11.475Z,2.35
2018-07-14T10:24:39.566Z,2.35
2018-07-14T10:27:07.639Z,2.02
2018-07-14T10:29:35.794Z,2.50
2018-07-14T10:32:03.886Z,2.50
2018-07-14T10:34:32.355Z,2.52
2018-07-14T10:37:00.681Z,2.30
2018-07-14T10:39:28.759Z,2.30
2018-07-14T10:41:57.735Z,2.20
2018-07-14T10:44:25.766Z,2.85
2018-07-14T10:46:53.906Z,1.90
2018-07-14T10:49:21.974Z,2.12
2018-07-14T10:51:50.078Z,2.20
2018-07-14T10:54:18.153Z,2.20
2018-07-14T10:56:46.247Z,2.42
2018-07-14T10:59:14.614Z,2.58
2018-07-14T11:01:42.729Z,2.12
2018-07-14T11:04:10.819Z,2.20
2018-07-14T11:06:38.899Z,2.00
2018-07-14T11:09:07.742Z,1.65
2018-07-14T11:11:36.182Z,1.90
2018-07-14T11:14:04.258Z,1.90
2018-07-14T11:16:32.426Z,1.67
2018-07-14T11:19:00.506Z,1.90
2018-07-14T11:21:28.668Z,1.67
2018-07-14T11:23:57.247Z,1.35
2018-07-14T11:26:25.320Z,2.10
2018-07-14T11:28:54.031Z,1.67
2018-07-14T11:31:22.131Z,1.90
2018-07-14T11:33:50.378Z,1.85
2018-07-14T11:36:19.347Z,1.60
2018-07-14T11:38:47.432Z,1.50
2018-07-14T11:41:15.697Z,1.62
2018-07-14T11:43:43.863Z,1.73
2018-07-14T11:46:11.947Z,1.85
2018-07-14T11:48:41.378Z,1.70
2018-07-14T11:51:09.470Z,1.92
2018-07-14T11:53:37.623Z,1.50
2018-07-14T11:56:05.700Z,1.57
2018-07-14T11:58:33.798Z,1.77
2018-07-14T12:01:01.865Z,1.62
2018-07-14T12:03:30.086Z,1.70
2018-07-14T12:05:58.387Z,1.22
2018-07-14T12:08:26.467Z,1.57
2018-07-14T12:10:54.530Z,1.47
2018-07-14T12:13:22.611Z,1.50
2018-07-14T12:15:50.680Z,1.30
2018-07-14T12:18:18.755Z,1.57
2018-07-14T12:20:46.839Z,1.62
2018-07-14T12:23:15.786Z,1.50
2018-07-14T12:25:43.862Z,1.25
2018-07-14T12:28:11.954Z,1.30
2018-07-14T12:30:40.117Z,1.30
2018-07-14T12:33:08.109Z,1.20
2018-07-14T12:35:36.420Z,1.22
2018-07-14T12:38:04.815Z,1.50
2018-07-14T12:40:32.898Z,1.25
2018-07-14T12:43:01.164Z,1.52
2018-07-14T12:45:29.249Z,1.20
2018-07-14T12:47:57.321Z,1.52
2018-07-14T12:50:25.406Z,1.05
2018-07-14T12:52:53.514Z,1.25
2018-07-14T12:55:21.594Z,1.07
2018-07-14T12:57:49.471Z,1.10
2018-07-14T13:00:17.578Z,1.30
2018-07-14T13:02:45.655Z,1.40
2018-07-14T13:05:13.721Z,1.10
2018-07-14T13:07:42.182Z,1.30
2018-07-14T13:10:10.181Z,1.62
2018-07-14T13:12:38.333Z,1.40
2018-07-14T13:15:06.860Z,1.47
2018-07-14T13:17:34.996Z,1.52
2018-07-14T13:20:03.094Z,1.32
2018-07-14T13:22:31.298Z,1.20
2018-07-14T13:24:59.234Z,1.80
2018-07-14T13:27:27.354Z,1.75
2018-07-14T13:29:55.431Z,1.85
2018-07-14T13:32:23.518Z,2.22
2018-07-14T13:34:51.607Z,2.10
2018-07-14T13:37:19.687Z,1.80
2018-07-14T13:39:47.761Z,2.02
2018-07-14T13:42:15.851Z,2.25
2018-07-14T13:44:43.933Z,1.40
2018-07-14T13:47:12.027Z,1.67
2018-07-14T13:49:40.121Z,1.90
2018-07-14T13:52:08.342Z,1.75
2018-07-14T13:54:36.578Z,1.42
2018-07-14T13:57:04.952Z,1.67
2018-07-14T13:59:33.026Z,1.65
2018-07-14T14:02:01.111Z,1.37
2018-07-14T14:04:29.210Z,1.40
2018-07-14T14:06:57.341Z,1.30
2018-07-14T14:09:25.435Z,1.17
2018-07-14T14:11:53.545Z,1.30
2018-07-14T14:14:21.855Z,1.30
2018-07-14T14:16:49.732Z,1.37
2018-07-14T14:19:17.803Z,1.22
2018-07-14T14:21:45.891Z,1.17
2018-07-14T14:24:14.023Z,1.75
2018-07-14T14:26:42.347Z,1.60
2018-07-14T14:29:10.523Z,1.63
2018-07-14T14:31:38.595Z,1.30
2018-07-14T14:34:06.679Z,1.60
2018-07-14T14:36:34.746Z,1.60
2018-07-14T14:39:03.644Z,1.30
2018-07-14T14:41:31.699Z,1.40
2018-07-14T14:43:59.882Z,1.98
2018-07-14T14:46:27.994Z,1.40
2018-07-14T14:48:56.166Z,1.45
2018-07-14T14:51:24.254Z,1.92
2018-07-14T14:53:52.592Z,1.65
2018-07-14T14:56:20.682Z,1.72
2018-07-14T14:58:49.062Z,1.50
2018-07-14T15:01:17.146Z,1.27
2018-07-14T15:03:48.446Z,1.35
2018-07-14T15:06:16.873Z,1.52
2018-07-14T15:08:45.036Z,1.22
2018-07-14T15:11:13.228Z,1.20
2018-07-14T15:13:52.992Z,1.40
2018-07-14T15:16:21.402Z,1.50
2018-07-14T15:18:49.631Z,1.20
2018-07-14T15:21:17.729Z,1.10
2018-07-14T15:23:45.791Z,1.60
2018-07-14T15:26:14.083Z,1.42
2018-07-14T15:28:42.531Z,1.60
2018-07-14T15:31:10.605Z,1.25
2018-07-14T15:33:38.761Z,1.25
2018-07-14T15:36:06.884Z,1.42
2018-07-14T15:38:34.970Z,1.30
2018-07-14T15:41:03.040Z,1.30
2018-07-14T15:43:31.270Z,1.25
2018-07-14T15:45:59.501Z,1.00
2018-07-14T15:48:27.551Z,1.32
2018-07-14T15:50:55.623Z,1.45
2018-07-14T15:53:23.696Z,1.65
2018-07-14T15:55:51.800Z,1.17
2018-07-14T15:58:20.321Z,1.10
2018-07-14T16:00:48.394Z,0.98
2018-07-14T16:03:16.996Z,1.20
2018-07-14T16:05:45.105Z,1.00
2018-07-14T16:08:13.381Z,1.27
2018-07-14T16:10:41.487Z,1.20
2018-07-14T16:13:09.586Z,1.30
2018-07-14T16:15:37.685Z,1.17
2018-07-14T16:18:05.765Z,1.10
2018-07-14T16:20:33.821Z,1.25
2018-07-14T16:23:01.906Z,0.93
2018-07-14T16:25:30.021Z,1.15
2018-07-14T16:27:58.398Z,1.12
2018-07-14T16:30:26.486Z,1.10
2018-07-14T16:32:54.611Z,1.47
2018-07-14T16:35:22.686Z,3.30
2018-07-14T16:37:50.766Z,1.47
2018-07-14T16:40:19.174Z,1.20
2018-07-14T16:42:47.271Z,1.45
2018-07-14T16:45:15.362Z,1.60
2018-07-14T16:47:43.637Z,1.72
2018-07-14T16:50:11.995Z,2.02
2018-07-14T16:52:40.332Z,2.20
2018-07-14T16:55:08.403Z,1.77
2018-07-14T16:57:36.501Z,1.47
2018-07-14T17:00:04.914Z,1.70
2018-07-14T17:02:33.112Z,2.47
2018-07-14T17:05:01.023Z,2.50
2018-07-14T17:07:29.144Z,1.98
2018-07-14T17:09:57.210Z,1.87
2018-07-14T17:12:25.442Z,2.00
2018-07-14T17:14:53.598Z,1.40
2018-07-14T17:17:22.903Z,1.60
2018-07-14T17:19:50.988Z,1.70
2018-07-14T17:22:19.198Z,1.52
2018-07-14T17:24:47.247Z,1.52
2018-07-14T17:27:15.359Z,1.65
2018-07-14T17:29:43.504Z,1.37
2018-07-14T17:32:11.647Z,1.52
2018-07-14T17:34:39.804Z,1.40
2018-07-14T17:37:07.975Z,1.65
2018-07-14T17:39:36.060Z,1.55
2018-07-14T17:42:04.143Z,1.75
2018-07-14T17:44:32.242Z,1.65
2018-07-14T17:47:00.460Z,1.70
2018-07-14T17:49:28.562Z,1.60
2018-07-14T17:51:56.778Z,1.80
2018-07-14T17:54:24.813Z,1.50
2018-07-14T17:56:52.894Z,1.40
2018-07-14T17:59:20.969Z,1.50
2018-07-14T18:01:49.035Z,1.27
2018-07-14T18:04:17.128Z,1.47
2018-07-14T18:06:46.287Z,1.35
2018-07-14T18:09:14.385Z,1.70
2018-07-14T18:11:42.454Z,1.47
2018-07-14T18:14:12.667Z,1.40
2018-07-14T18:16:40.839Z,1.45
2018-07-14T18:19:08.906Z,1.52
2018-07-14T18:21:36.984Z,1.50
2018-07-14T18:24:05.103Z,1.62
2018-07-14T18:26:33.183Z,1.35
2018-07-14T18:29:01.288Z,1.60
2018-07-14T18:31:35.363Z,1.50
2018-07-14T18:34:03.704Z,1.40
2018-07-14T18:36:31.697Z,1.70
2018-07-14T18:38:59.771Z,1.32
2018-07-14T18:41:27.899Z,1.70
2018-07-14T18:43:56.387Z,1.40
2018-07-14T18:46:24.450Z,1.37
2018-07-14T18:48:52.557Z,1.70
2018-07-14T18:51:20.641Z,1.50
2018-07-14T18:53:48.896Z,1.60
2018-07-14T18:56:17.494Z,1.90
2018-07-14T18:58:45.697Z,1.40
2018-07-14T19:01:13.822Z,1.65
2018-07-14T19:03:41.888Z,1.52
2018-07-14T19:06:10.038Z,1.57
2018-07-14T19:08:38.544Z,2.02
2018-07-14T19:11:06.563Z,1.85
2018-07-14T19:13:34.498Z,2.05
2018-07-14T19:16:03.077Z,1.90
2018-07-14T19:18:31.234Z,1.72
2018-07-14T19:20:59.337Z,1.77
2018-07-14T19:23:27.412Z,1.87
2018-07-14T19:25:55.604Z,2.20
2018-07-14T19:28:23.529Z,2.40
2018-07-14T19:30:51.704Z,2.62
2018-07-14T19:33:19.879Z,2.27
2018-07-14T19:35:48.383Z,2.20
2018-07-14T19:38:16.555Z,2.20
2018-07-14T19:40:44.634Z,2.00
2018-07-14T19:43:12.791Z,2.08
2018-07-14T19:45:41.405Z,3.52
2018-07-14T19:48:10.364Z,2.70
2018-07-14T19:50:38.677Z,2.90
2018-07-14T19:53:07.247Z,2.25
2018-07-14T19:55:35.668Z,3.10
2018-07-14T19:58:03.579Z,2.47
2018-07-14T20:00:31.894Z,2.35
2018-07-14T20:02:59.964Z,2.33
2018-07-14T20:05:28.036Z,1.95
2018-07-14T20:07:56.131Z,2.42
2018-07-14T20:10:24.219Z,2.17
2018-07-14T20:12:52.302Z,2.35
2018-07-14T20:15:20.390Z,2.20
2018-07-14T20:17:48.471Z,2.62
2018-07-14T20:20:17.046Z,2.58
2018-07-14T20:22:45.817Z,2.55
2018-07-14T20:25:14.550Z,2.75
2018-07-14T20:27:42.726Z,2.50
2018-07-14T20:30:11.525Z,3.02
2018-07-14T20:32:39.868Z,3.77
2018-07-14T20:35:08.305Z,3.22
2018-07-14T20:37:36.395Z,2.62
2018-07-14T20:40:04.530Z,3.27
2018-07-14T20:42:32.651Z,2.87
2018-07-14T20:45:00.835Z,2.90
2018-07-14T20:47:29.277Z,3.08
2018-07-14T20:49:57.372Z,2.72
2018-07-14T20:52:25.519Z,3.20
2018-07-14T20:54:53.595Z,3.40
2018-07-14T20:57:21.675Z,3.70
2018-07-14T20:59:49.766Z,3.20
2018-07-14T21:02:17.826Z,3.00
2018-07-14T21:04:45.928Z,2.72
2018-07-14T21:07:14.167Z,3.02
2018-07-14T21:09:42.289Z,3.37
2018-07-14T21:12:10.407Z,2.77
2018-07-14T21:14:38.494Z,2.72
2018-07-14T21:17:06.566Z,2.20
2018-07-14T21:19:34.873Z,3.15
2018-07-14T21:22:02.739Z,3.77
2018-07-14T21:24:31.925Z,4.03
2018-07-14T21:27:00.019Z,3.60
2018-07-14T21:29:28.244Z,2.98
2018-07-14T21:31:56.418Z,2.92
2018-07-14T21:34:24.521Z,2.92
2018-07-14T21:36:52.718Z,3.10
2018-07-14T21:39:20.894Z,3.17
2018-07-14T21:41:49.230Z,3.40
2018-07-14T21:44:17.957Z,3.12
2018-07-14T21:46:46.030Z,3.27
2018-07-14T21:49:14.254Z,3.15
2018-07-14T21:51:42.325Z,3.30
2018-07-14T21:54:10.238Z,3.17
2018-07-14T21:56:38.315Z,3.10
2018-07-14T21:59:06.463Z,3.67
2018-07-14T22:01:40.276Z,3.37
2018-07-14T22:04:08.614Z,3.15
2018-07-14T22:06:36.735Z,2.92
2018-07-14T22:09:05.683Z,3.50
2018-07-14T22:11:34.147Z,3.50
2018-07-14T22:14:02.595Z,3.62
2018-07-14T22:16:30.680Z,2.87
2018-07-14T22:18:58.897Z,3.00
2018-07-14T22:21:27.051Z,3.27
2018-07-14T22:23:55.178Z,3.37
2018-07-14T22:26:23.295Z,2.87
2018-07-14T22:28:51.292Z,2.50
2018-07-14T22:31:19.331Z,2.53
2018-07-14T22:33:47.420Z,3.17
2018-07-14T22:36:15.334Z,3.05
2018-07-14T22:38:43.806Z,2.80
2018-07-14T22:41:11.863Z,3.12
2018-07-14T22:43:39.947Z,2.70
2018-07-14T22:46:08.125Z,2.93
2018-07-14T22:48:36.333Z,2.70
2018-07-14T22:51:04.415Z,2.83
2018-07-14T22:53:32.580Z,2.50
2018-07-14T22:56:00.759Z,2.60
2018-07-14T22:58:29.005Z,2.47
2018-07-14T23:00:57.065Z,2.80
2018-07-14T23:03:25.379Z,3.20
2018-07-14T23:05:53.482Z,2.67
2018-07-14T23:08:21.654Z,2.83
2018-07-14T23:10:49.742Z,2.80
2018-07-14T23:13:19.004Z,2.77
2018-07-14T23:15:47.763Z,3.17
2018-07-14T23:18:15.834Z,2.90
2018-07-14T23:20:43.924Z,2.72
2018-07-14T23:23:12.051Z,2.90
2018-07-14T23:25:40.169Z,3.33
2018-07-14T23:28:08.530Z,2.70
2018-07-14T23:30:36.722Z,2.83
2018-07-14T23:33:04.813Z,2.80
2018-07-14T23:35:32.954Z,2.93
2018-07-14T23:38:01.345Z,3.17
2018-07-14T23:40:29.642Z,2.83
2018-07-14T23:42:57.710Z,2.37
2018-07-14T23:45:25.827Z,2.63
2018-07-14T23:47:53.889Z,2.63
2018-07-14T23:50:21.982Z,2.50
2018-07-14T23:52:50.074Z,2.80
2018-07-14T23:55:18.156Z,3.10
2018-07-14T23:57:46.241Z,2.60
