createdAt,value
2023-02-20T00:01:53.627Z,93.67
2023-02-20T00:04:22.254Z,93.56
2023-02-20T00:06:50.913Z,93.97
2023-02-20T00:09:19.085Z,93.74
2023-02-20T00:11:47.291Z,93.10
2023-02-20T00:14:15.947Z,93.08
2023-02-20T00:16:48.286Z,92.52
2023-02-20T00:19:17.224Z,91.79
2023-02-20T00:21:50.208Z,91.88
2023-02-20T00:24:19.684Z,91.73
2023-02-20T00:26:53.263Z,91.60
2023-02-20T00:29:24.467Z,90.59
2023-02-20T00:31:58.430Z,91.46
2023-02-20T00:34:28.776Z,91.56
2023-02-20T00:36:57.423Z,89.69
2023-02-20T00:39:25.667Z,87.61
2023-02-20T00:41:53.995Z,87.17
2023-02-20T00:44:22.578Z,87.32
2023-02-20T00:46:50.793Z,88.43
2023-02-20T00:49:18.825Z,87.66
2023-02-20T00:51:47.577Z,87.53
2023-02-20T00:54:16.095Z,87.47
2023-02-20T00:56:44.334Z,86.80
2023-02-20T00:59:12.823Z,87.19
2023-02-20T01:01:42.549Z,86.92
2023-02-20T01:04:12.450Z,86.72
2023-02-20T01:06:43.593Z,86.32
2023-02-20T01:09:14.186Z,85.64
2023-02-20T01:11:44.984Z,86.71
2023-02-20T01:14:14.194Z,86.06
2023-02-20T01:16:51.545Z,84.65
2023-02-20T01:19:22.209Z,87.13
2023-02-20T01:21:51.787Z,85.13
2023-02-20T01:24:20.247Z,85.46
2023-02-20T01:26:50.325Z,86.40
2023-02-20T01:29:19.112Z,84.67
2023-02-20T01:31:52.076Z,82.14
2023-02-20T01:34:21.857Z,81.73
2023-02-20T01:36:52.619Z,82.86
2023-02-20T01:39:27.043Z,83.25
2023-02-20T01:42:07.716Z,81.72
2023-02-20T01:44:37.834Z,81.26
2023-02-20T01:47:12.946Z,82.71
2023-02-20T01:49:48.621Z,81.40
2023-02-20T01:52:25.835Z,81.67
2023-02-20T01:55:11.476Z,81.06
2023-02-20T01:57:43.700Z,82.53
2023-02-20T02:00:20.320Z,81.82
2023-02-20T02:02:52.781Z,83.00
2023-02-20T02:05:23.809Z,81.29
2023-02-20T02:07:55.677Z,80.18
2023-02-20T02:10:36.098Z,80.84
2023-02-20T02:13:04.895Z,81.35
2023-02-20T02:15:33.068Z,81.54
2023-02-20T02:18:38.702Z,81.76
2023-02-20T02:21:31.971Z,82.79
2023-02-20T02:24:23.717Z,81.89
2023-02-20T02:27:29.619Z,83.60
2023-02-20T02:30:07.179Z,84.01
2023-02-20T02:32:57.447Z,83.70
2023-02-20T02:35:37.804Z,83.89
2023-02-20T02:38:26.775Z,86.65
2023-02-20T02:41:07.132Z,84.93
2023-02-20T02:43:49.845Z,82.11
2023-02-20T02:46:46.865Z,80.03
2023-02-20T02:49:26.749Z,80.26
2023-02-20T02:51:56.833Z,82.14
2023-02-20T02:54:29.561Z,83.54
2023-02-20T02:57:24.364Z,84.42
2023-02-20T03:00:08.759Z,83.23
2023-02-20T03:02:57.471Z,81.33
2023-02-20T03:05:40.549Z,82.21
2023-02-20T03:08:22.448Z,80.19
2023-02-20T03:10:54.156Z,78.44
2023-02-20T03:13:45.378Z,77.95
2023-02-20T03:16:19.482Z,76.63
2023-02-20T03:18:51.073Z,76.98
2023-02-20T03:21:22.406Z,77.78
2023-02-20T03:23:57.502Z,76.15
2023-02-20T03:26:36.456Z,75.71
2023-02-20T03:29:19.379Z,74.74
2023-02-20T03:32:13.796Z,73.72
2023-02-20T03:35:03.355Z,74.21
2023-02-20T03:37:54.890Z,75.07
2023-02-20T03:40:42.708Z,73.63
2023-02-20T03:43:26.491Z,75.00
2023-02-20T03:46:07.183Z,76.32
2023-02-20T03:48:45.447Z,75.07
2023-02-20T03:51:34.503Z,78.20
2023-02-20T03:54:07.833Z,76.66
2023-02-20T03:56:43.279Z,76.85
2023-02-20T03:59:17.884Z,76.31
2023-02-20T04:01:51.038Z,77.06
2023-02-20T04:04:26.776Z,76.52
2023-02-20T04:06:57.076Z,76.11
2023-02-20T04:09:31.465Z,77.89
2023-02-20T04:12:12.231Z,79.22
2023-02-20T04:14:41.944Z,76.72
2023-02-20T04:17:15.881Z,77.97
2023-02-20T04:19:44.784Z,77.28
2023-02-20T04:22:23.060Z,75.55
2023-02-20T04:25:07.517Z,75.37
2023-02-20T04:27:35.906Z,75.31
2023-02-20T04:30:05.282Z,73.92
2023-02-20T04:32:33.677Z,74.93
2023-02-20T04:35:02.242Z,74.63
2023-02-20T04:37:30.456Z,73.95
2023-02-20T04:39:59.134Z,75.10
2023-02-20T04:42:28.325Z,75.46
2023-02-20T04:44:57.218Z,74.31
2023-02-20T04:47:26.050Z,74.12
2023-02-20T04:49:54.901Z,74.20
2023-02-20T04:52:24.820Z,75.27
2023-02-20T04:54:53.532Z,75.85
2023-02-20T04:57:22.846Z,73.57
2023-02-20T04:59:51.083Z,75.48
2023-02-20T05:02:19.682Z,75.27
2023-02-20T05:04:48.188Z,77.97
2023-02-20T05:07:18.244Z,78.79
2023-02-20T05:09:46.461Z,77.32
2023-02-20T05:12:14.949Z,79.68
2023-02-20T05:14:43.334Z,80.11
2023-02-20T05:17:11.696Z,76.38
2023-02-20T05:19:39.876Z,76.71
2023-02-20T05:22:20.301Z,76.90
2023-02-20T05:24:50.723Z,76.16
2023-02-20T05:27:21.398Z,75.11
2023-02-20T05:29:52.955Z,75.59
2023-02-20T05:32:22.988Z,74.26
2023-02-20T05:34:51.185Z,74.21
2023-02-20T05:37:21.105Z,73.90
2023-02-20T05:39:49.396Z,73.65
2023-02-20T05:42:18.345Z,74.87
2023-02-20T05:44:46.718Z,74.09
2023-02-20T05:47:15.948Z,75.58
2023-02-20T05:49:44.098Z,75.49
2023-02-20T05:52:13.399Z,73.37
2023-02-20T05:54:42.645Z,73.51
2023-02-20T05:57:12.745Z,73.59
2023-02-20T05:59:41.031Z,72.52
2023-02-20T06:02:09.190Z,71.49
2023-02-20T06:04:38.521Z,71.24
2023-02-20T06:07:10.450Z,70.30
2023-02-20T06:09:43.345Z,71.83
2023-02-20T06:12:12.131Z,70.76
2023-02-20T06:14:40.667Z,70.96
2023-02-20T06:17:09.193Z,72.17
2023-02-20T06:19:37.573Z,70.34
2023-02-20T06:22:06.253Z,69.47
2023-02-20T06:24:34.322Z,69.52
2023-02-20T06:27:02.582Z,70.64
2023-02-20T06:29:30.935Z,69.20
2023-02-20T06:32:00.528Z,69.45
2023-02-20T06:34:33.282Z,67.44
2023-02-20T06:37:03.090Z,68.17
2023-02-20T06:39:56.664Z,69.35
2023-02-20T06:42:24.744Z,70.81
2023-02-20T06:44:52.938Z,68.54
2023-02-20T06:47:21.480Z,68.10
2023-02-20T06:49:58.999Z,69.69
2023-02-20T06:52:32.568Z,64.34
2023-02-20T06:55:04.194Z,64.27
2023-02-20T06:57:41.882Z,61.10
2023-02-20T07:00:25.419Z,62.85
2023-02-20T07:03:05.803Z,61.13
2023-02-20T07:05:45.613Z,63.30
2023-02-20T07:08:35.185Z,62.22
2023-02-20T07:11:09.439Z,63.62
2023-02-20T07:13:41.595Z,60.62
2023-02-20T07:16:10.434Z,60.30
2023-02-20T07:18:39.086Z,59.80
2023-02-20T07:21:08.155Z,63.10
2023-02-20T07:23:36.434Z,61.12
2023-02-20T07:26:05.128Z,60.25
2023-02-20T07:28:38.176Z,59.96
2023-02-20T07:31:06.324Z,59.62
2023-02-20T07:33:34.450Z,60.95
2023-02-20T07:36:02.637Z,60.01
2023-02-20T07:38:32.129Z,59.31
2023-02-20T07:41:00.241Z,62.01
2023-02-20T07:43:28.493Z,61.35
2023-02-20T07:45:57.503Z,58.04
2023-02-20T07:48:26.094Z,56.37
2023-02-20T07:50:54.452Z,54.43
2023-02-20T07:53:22.928Z,60.14
2023-02-20T07:55:51.254Z,57.08
2023-02-20T07:58:19.753Z,55.45
2023-02-20T08:00:49.402Z,55.47
2023-02-20T08:03:18.161Z,53.53
2023-02-20T08:05:49.533Z,52.89
2023-02-20T08:08:18.078Z,52.94
2023-02-20T08:10:47.898Z,54.02
2023-02-20T08:13:17.657Z,55.12
2023-02-20T08:15:48.231Z,55.01
2023-02-20T08:18:23.613Z,52.87
2023-02-20T08:20:53.038Z,53.29
2023-02-20T08:23:24.230Z,52.10
2023-02-20T08:25:52.460Z,54.16
2023-02-20T08:28:21.262Z,50.66
2023-02-20T08:30:49.840Z,50.73
2023-02-20T08:33:18.975Z,50.43
2023-02-20T08:35:48.700Z,50.27
2023-02-20T08:38:43.239Z,52.06
2023-02-20T08:41:12.976Z,50.36
2023-02-20T08:43:43.862Z,51.01
2023-02-20T08:46:12.852Z,50.70
2023-02-20T08:48:42.005Z,50.45
2023-02-20T08:51:10.579Z,50.07
2023-02-20T08:53:39.884Z,50.33
2023-02-20T08:56:08.172Z,51.49
2023-02-20T08:58:36.739Z,51.09
2023-02-20T09:01:06.079Z,48.88
2023-02-20T09:03:35.168Z,47.67
2023-02-20T09:06:03.413Z,48.27
2023-02-20T09:08:31.900Z,49.59
2023-02-20T09:11:00.477Z,47.18
2023-02-20T09:13:29.065Z,47.17
2023-02-20T09:15:57.367Z,46.59
2023-02-20T09:18:25.521Z,46.14
2023-02-20T09:20:54.208Z,47.87
2023-02-20T09:23:25.634Z,47.70
2023-02-20T09:25:53.948Z,46.46
2023-02-20T09:28:22.190Z,45.60
2023-02-20T09:30:54.850Z,45.99
2023-02-20T09:33:23.915Z,45.96
2023-02-20T09:35:52.491Z,45.97
2023-02-20T09:38:22.755Z,43.91
2023-02-20T09:40:55.128Z,43.91
2023-02-20T09:43:46.648Z,41.98
2023-02-20T09:46:18.515Z,44.08
2023-02-20T09:49:10.196Z,43.11
2023-02-20T09:51:50.309Z,43.57
2023-02-20T09:54:28.604Z,44.14
2023-02-20T09:56:59.994Z,43.96
2023-02-20T09:59:40.598Z,44.78
2023-02-20T10:02:19.709Z,44.97
2023-02-20T10:05:01.314Z,45.00
2023-02-20T10:07:42.224Z,46.38
2023-02-20T10:10:39.113Z,46.12
2023-02-20T10:13:39.050Z,46.29
2023-02-20T10:16:28.975Z,46.79
2023-02-20T10:19:03.176Z,46.92
2023-02-20T10:21:47.353Z,46.17
2023-02-20T10:24:30.901Z,46.27
2023-02-20T10:27:18.804Z,46.79
2023-02-20T10:29:47.711Z,46.79
2023-02-20T10:32:43.724Z,47.21
2023-02-20T10:35:18.629Z,46.59
2023-02-20T10:37:52.285Z,46.37
2023-02-20T10:40:30.673Z,47.36
2023-02-20T10:43:10.917Z,46.93
2023-02-20T10:45:57.651Z,47.55
2023-02-20T10:48:30.617Z,46.14
2023-02-20T10:51:10.703Z,45.12
2023-02-20T10:53:58.663Z,45.42
2023-02-20T10:56:31.600Z,44.77
2023-02-20T10:58:59.874Z,44.42
2023-02-20T11:01:28.667Z,45.03
2023-02-20T11:04:06.572Z,45.32
2023-02-20T11:06:41.924Z,44.73
2023-02-20T11:09:11.368Z,43.50
2023-02-20T11:11:45.200Z,44.45
2023-02-20T11:14:37.775Z,44.03
2023-02-20T11:17:16.248Z,44.89
2023-02-20T11:19:56.752Z,44.83
2023-02-20T11:22:48.898Z,44.20
2023-02-20T11:25:17.557Z,44.87
2023-02-20T11:27:50.370Z,44.19
2023-02-20T11:30:34.898Z,43.26
2023-02-20T11:33:17.691Z,42.52
2023-02-20T11:35:49.931Z,44.10
2023-02-20T11:38:27.750Z,44.59
2023-02-20T11:41:01.864Z,45.47
2023-02-20T11:43:38.103Z,45.38
2023-02-20T11:46:24.389Z,45.40
2023-02-20T11:49:07.992Z,46.31
2023-02-20T11:51:48.609Z,45.40
2023-02-20T11:54:23.337Z,45.60
2023-02-20T11:57:08.861Z,46.07
2023-02-20T11:59:42.885Z,46.37
2023-02-20T12:02:17.249Z,45.65
2023-02-20T12:05:13.731Z,45.99
2023-02-20T12:07:59.872Z,43.93
2023-02-20T12:10:47.041Z,44.13
2023-02-20T12:13:17.604Z,44.42
2023-02-20T12:15:55.708Z,44.01
2023-02-20T12:19:02.536Z,43.90
2023-02-20T12:21:58.559Z,44.70
2023-02-20T12:24:48.156Z,44.75
2023-02-20T12:27:49.902Z,43.95
2023-02-20T12:30:18.163Z,44.92
2023-02-20T12:33:23.424Z,44.55
2023-02-20T12:36:19.258Z,44.58
2023-02-20T12:38:50.547Z,45.36
2023-02-20T12:42:00.275Z,46.55
2023-02-20T12:44:53.540Z,46.17
2023-02-20T12:47:34.231Z,46.26
2023-02-20T12:50:02.515Z,46.33
2023-02-20T12:52:36.935Z,44.57
2023-02-20T12:55:44.749Z,45.59
2023-02-20T12:58:50.706Z,45.20
2023-02-20T13:01:38.290Z,44.95
2023-02-20T13:04:40.254Z,46.33
2023-02-20T13:07:28.295Z,48.39
2023-02-20T13:10:19.896Z,48.97
2023-02-20T13:12:53.472Z,47.72
2023-02-20T13:15:37.062Z,48.79
2023-02-20T13:18:34.890Z,49.02
2023-02-20T13:21:19.339Z,49.47
2023-02-20T13:23:50.340Z,50.96
2023-02-20T13:26:34.483Z,50.99
2023-02-20T13:29:14.499Z,51.68
2023-02-20T13:31:52.623Z,53.95
2023-02-20T13:34:34.421Z,53.66
2023-02-20T13:37:03.500Z,54.90
2023-02-20T13:39:31.821Z,54.74
2023-02-20T13:42:04.633Z,55.26
2023-02-20T13:44:37.281Z,55.27
2023-02-20T13:47:10.561Z,56.00
2023-02-20T13:49:46.124Z,56.58
2023-02-20T13:52:29.390Z,56.40
2023-02-20T13:55:03.778Z,55.88
2023-02-20T13:57:34.321Z,56.17
2023-02-20T14:00:15.623Z,56.34
2023-02-20T14:02:43.925Z,57.37
2023-02-20T14:05:23.400Z,57.06
2023-02-20T14:07:52.472Z,57.47
2023-02-20T14:10:36.022Z,58.27
2023-02-20T14:13:12.526Z,58.16
2023-02-20T14:15:51.545Z,59.81
2023-02-20T14:18:25.253Z,61.21
2023-02-20T14:21:09.520Z,61.30
2023-02-20T14:23:38.799Z,61.80
2023-02-20T14:26:26.849Z,62.14
2023-02-20T14:28:58.200Z,62.52
2023-02-20T14:31:39.396Z,63.14
2023-02-20T14:34:38.402Z,62.48
2023-02-20T14:37:25.550Z,62.90
2023-02-20T14:40:24.709Z,63.07
2023-02-20T14:42:53.085Z,63.45
2023-02-20T14:45:26.234Z,63.65
2023-02-20T14:47:59.479Z,64.79
2023-02-20T14:50:31.079Z,65.99
2023-02-20T14:53:14.665Z,65.73
2023-02-20T14:55:43.489Z,65.93
2023-02-20T14:58:15.083Z,66.61
2023-02-20T15:00:44.602Z,66.45
2023-02-20T15:03:30.969Z,67.00
2023-02-20T15:06:05.346Z,67.30
2023-02-20T15:08:37.994Z,67.66
2023-02-20T15:11:12.322Z,67.79
2023-02-20T15:13:43.356Z,67.19
2023-02-20T15:16:11.817Z,67.74
2023-02-20T15:18:43.821Z,68.55
2023-02-20T15:21:13.752Z,68.50
2023-02-20T15:23:46.550Z,68.97
2023-02-20T15:26:37.078Z,68.86
2023-02-20T15:29:28.527Z,69.45
2023-02-20T15:32:04.050Z,70.14
2023-02-20T15:34:35.366Z,70.86
2023-02-20T15:37:39.169Z,70.61
2023-02-20T15:40:20.658Z,71.09
2023-02-20T15:42:50.452Z,71.53
2023-02-20T15:45:18.949Z,73.09
2023-02-20T15:47:47.127Z,73.13
2023-02-20T15:50:15.525Z,73.05
2023-02-20T15:52:45.730Z,73.69
2023-02-20T15:55:17.953Z,74.37
2023-02-20T15:57:47.987Z,73.92
2023-02-20T16:00:42.560Z,74.65
2023-02-20T16:03:10.870Z,75.35
2023-02-20T16:05:39.183Z,76.00
2023-02-20T16:08:07.350Z,77.07
2023-02-20T16:10:35.451Z,78.44
2023-02-20T16:13:03.954Z,79.19
2023-02-20T16:15:32.014Z,79.80
2023-02-20T16:18:00.042Z,80.86
2023-02-20T16:20:30.108Z,81.42
2023-02-20T16:22:58.361Z,81.70
2023-02-20T16:25:26.922Z,81.78
2023-02-20T16:27:56.976Z,81.75
2023-02-20T16:30:33.315Z,81.31
2023-02-20T16:33:05.722Z,81.18
2023-02-20T16:35:33.736Z,80.87
2023-02-20T16:38:01.886Z,80.34
2023-02-20T16:40:30.123Z,80.69
2023-02-20T16:42:58.425Z,80.78
2023-02-20T16:45:26.883Z,80.33
2023-02-20T16:47:56.668Z,79.87
2023-02-20T16:50:30.001Z,79.52
2023-02-20T16:52:59.499Z,78.98
2023-02-20T16:55:31.368Z,77.81
2023-02-20T16:57:59.846Z,77.65
2023-02-20T17:00:31.317Z,77.29
2023-02-20T17:02:59.988Z,77.54
2023-02-20T17:05:31.384Z,76.41
2023-02-20T17:08:00.232Z,76.96
2023-02-20T17:10:29.646Z,76.62
2023-02-20T17:12:58.225Z,76.49
2023-02-20T17:15:27.161Z,77.20
2023-02-20T17:17:55.866Z,77.24
2023-02-20T17:20:27.058Z,77.47
2023-02-20T17:23:04.678Z,77.17
2023-02-20T17:25:35.104Z,77.46
2023-02-20T17:28:05.220Z,77.39
2023-02-20T17:30:34.160Z,76.79
2023-02-20T17:33:02.781Z,76.26
2023-02-20T17:35:30.913Z,76.24
2023-02-20T17:37:59.191Z,76.74
2023-02-20T17:40:27.469Z,76.41
2023-02-20T17:42:55.509Z,76.90
2023-02-20T17:45:23.960Z,77.50
2023-02-20T17:47:52.369Z,77.68
2023-02-20T17:50:20.620Z,77.62
2023-02-20T17:52:54.167Z,77.68
2023-02-20T17:55:25.459Z,77.96
2023-02-20T17:57:53.984Z,77.65
2023-02-20T18:00:22.958Z,77.38
2023-02-20T18:02:51.367Z,76.80
2023-02-20T18:05:19.609Z,77.32
2023-02-20T18:07:47.744Z,77.62
2023-02-20T18:10:19.534Z,77.64
2023-02-20T18:13:02.692Z,78.21
2023-02-20T18:15:36.513Z,78.36
2023-02-20T18:18:05.249Z,77.95
2023-02-20T18:20:33.668Z,77.01
2023-02-20T18:23:02.233Z,77.02
2023-02-20T18:25:40.056Z,76.99
2023-02-20T18:28:09.932Z,76.16
2023-02-20T18:30:39.555Z,76.25
2023-02-20T18:33:08.724Z,76.40
2023-02-20T18:35:39.403Z,76.03
2023-02-20T18:38:07.568Z,76.35
2023-02-20T18:40:36.049Z,76.74
2023-02-20T18:43:04.329Z,76.85
2023-02-20T18:45:32.670Z,77.10
2023-02-20T18:48:00.786Z,76.97
2023-02-20T18:50:28.983Z,77.14
2023-02-20T18:52:57.123Z,77.09
2023-02-20T18:55:25.338Z,75.84
2023-02-20T18:57:54.010Z,75.80
2023-02-20T19:00:25.047Z,75.67
2023-02-20T19:02:55.620Z,75.78
2023-02-20T19:05:25.426Z,75.45
2023-02-20T19:07:54.259Z,74.81
2023-02-20T19:10:24.687Z,74.55
2023-02-20T19:12:54.734Z,75.14
2023-02-20T19:15:24.902Z,74.83
2023-02-20T19:17:54.961Z,75.35
2023-02-20T19:20:28.866Z,76.21
2023-02-20T19:22:59.217Z,76.21
2023-02-20T19:25:28.169Z,76.16
2023-02-20T19:27:56.292Z,75.95
2023-02-20T19:30:24.821Z,76.01
2023-02-20T19:32:53.300Z,75.60
2023-02-20T19:35:21.736Z,75.90
2023-02-20T19:37:50.654Z,75.09
2023-02-20T19:40:19.321Z,75.28
2023-02-20T19:42:47.606Z,74.98
2023-02-20T19:45:15.695Z,74.90
2023-02-20T19:47:43.834Z,75.30
2023-02-20T19:50:12.386Z,75.42
2023-02-20T19:52:44.274Z,75.08
2023-02-20T19:55:18.738Z,74.45
2023-02-20T19:57:47.315Z,73.42
2023-02-20T20:00:20.415Z,72.73
2023-02-20T20:02:51.924Z,72.40
2023-02-20T20:05:20.624Z,72.33
2023-02-20T20:07:50.688Z,72.71
2023-02-20T20:10:20.801Z,73.51
2023-02-20T20:12:49.568Z,73.55
2023-02-20T20:15:18.681Z,74.07
2023-02-20T20:17:48.559Z,73.60
2023-02-20T20:20:19.203Z,73.24
2023-02-20T20:22:52.292Z,73.33
2023-02-20T20:25:21.796Z,73.46
2023-02-20T20:27:51.727Z,73.63
2023-02-20T20:30:25.308Z,72.87
2023-02-20T20:32:53.908Z,72.15
2023-02-20T20:35:24.939Z,70.43
2023-02-20T20:37:53.977Z,71.18
2023-02-20T20:40:23.961Z,71.80
2023-02-20T20:42:52.532Z,72.11
2023-02-20T20:45:21.794Z,73.26
2023-02-20T20:47:49.945Z,73.10
2023-02-20T20:50:21.345Z,73.07
2023-02-20T20:52:50.577Z,73.21
2023-02-20T20:55:19.056Z,73.26
2023-02-20T20:57:47.279Z,72.72
2023-02-20T21:00:20.648Z,72.78
2023-02-20T21:02:49.239Z,71.91
2023-02-20T21:05:20.187Z,71.35
2023-02-20T21:07:48.255Z,72.04
2023-02-20T21:10:17.025Z,71.17
2023-02-20T21:12:45.351Z,69.49
2023-02-20T21:15:13.903Z,69.19
2023-02-20T21:17:43.422Z,69.49
2023-02-20T21:20:19.114Z,69.64
2023-02-20T21:22:48.565Z,68.78
2023-02-20T21:25:22.056Z,69.83
2023-02-20T21:27:51.142Z,70.38
2023-02-20T21:30:20.315Z,70.90
2023-02-20T21:32:48.641Z,71.84
2023-02-20T21:35:19.324Z,72.58
2023-02-20T21:37:48.359Z,72.81
2023-02-20T21:40:17.880Z,72.75
2023-02-20T21:43:04.891Z,72.53
2023-02-20T21:45:33.227Z,72.61
2023-02-20T21:48:01.250Z,72.75
2023-02-20T21:50:29.301Z,73.01
2023-02-20T21:52:57.640Z,72.48
2023-02-20T21:55:26.374Z,72.06
2023-02-20T21:57:54.330Z,71.66
2023-02-20T22:00:22.418Z,71.39
2023-02-20T22:02:50.439Z,71.27
2023-02-20T22:05:18.910Z,71.42
2023-02-20T22:08:05.663Z,71.57
2023-02-20T22:10:52.497Z,71.63
2023-02-20T22:13:39.440Z,71.80
2023-02-20T22:16:26.463Z,72.34
2023-02-20T22:19:14.657Z,73.38
2023-02-20T22:22:01.503Z,73.73
2023-02-20T22:24:48.439Z,74.23
2023-02-20T22:27:35.322Z,75.27
2023-02-20T22:30:23.307Z,75.73
2023-02-20T22:33:13.130Z,75.43
2023-02-20T22:36:00.225Z,75.36
2023-02-20T22:38:47.392Z,75.49
2023-02-20T22:41:41.322Z,76.06
2023-02-20T22:44:28.286Z,75.86
2023-02-20T22:47:14.702Z,76.34
2023-02-20T22:50:01.305Z,76.57
2023-02-20T22:52:48.417Z,76.44
2023-02-20T22:55:35.244Z,76.15
2023-02-20T22:58:21.973Z,75.98
2023-02-20T23:01:08.760Z,75.86
2023-02-20T23:03:59.153Z,75.79
2023-02-20T23:06:46.374Z,75.21
2023-02-20T23:09:33.025Z,75.38
2023-02-20T23:12:19.903Z,74.83
2023-02-20T23:15:06.581Z,73.82
2023-02-20T23:17:53.643Z,73.73
2023-02-20T23:20:42.081Z,73.83
2023-02-20T23:23:31.479Z,73.99
2023-02-20T23:26:18.825Z,73.62
2023-02-20T23:29:05.698Z,73.31
2023-02-20T23:32:01.263Z,73.18
2023-02-20T23:34:49.913Z,73.31
2023-02-20T23:37:37.048Z,72.84
2023-02-20T23:40:35.974Z,73.03
2023-02-20T23:43:25.318Z,73.45
2023-02-20T23:46:13.839Z,72.57
2023-02-20T23:49:00.512Z,72.07
2023-02-20T23:51:47.450Z,71.74
2023-02-20T23:54:34.172Z,70.46
2023-02-20T23:57:21.708Z,70.32
