createdAt,value
2023-02-11T00:01:31.401Z,22.52
2023-02-11T00:03:34.229Z,22.50
2023-02-11T00:05:37.049Z,26.88
2023-02-11T00:07:41.195Z,22.98
2023-02-11T00:09:43.990Z,21.63
2023-02-11T00:11:46.760Z,21.77
2023-02-11T00:13:49.967Z,22.30
2023-02-11T00:15:52.966Z,22.17
2023-02-11T00:17:55.674Z,24.70
2023-02-11T00:19:58.353Z,23.50
2023-02-11T00:22:01.104Z,21.67
2023-02-11T00:24:05.544Z,22.25
2023-02-11T00:26:13.660Z,23.23
2023-02-11T00:28:18.684Z,21.55
2023-02-11T00:30:21.408Z,22.63
2023-02-11T00:32:24.136Z,21.85
2023-02-11T00:34:26.855Z,23.95
2023-02-11T00:36:30.933Z,22.23
2023-02-11T00:38:33.622Z,22.02
2023-02-11T00:40:37.732Z,21.55
2023-02-11T00:42:40.713Z,21.58
2023-02-11T00:44:43.690Z,21.33
2023-02-11T00:46:46.453Z,22.10
2023-02-11T00:48:49.590Z,21.88
2023-02-11T00:50:52.327Z,21.73
2023-02-11T00:52:55.100Z,21.20
2023-02-11T00:54:58.019Z,19.48
2023-02-11T00:57:02.241Z,18.75
2023-02-11T00:59:05.078Z,21.05
2023-02-11T01:01:07.931Z,20.92
2023-02-11T01:03:10.940Z,20.25
2023-02-11T01:05:13.777Z,19.15
2023-02-11T01:07:16.562Z,19.63
2023-02-11T01:09:21.121Z,19.35
2023-02-11T01:11:23.914Z,18.48
2023-02-11T01:13:29.000Z,18.58
2023-02-11T01:15:31.761Z,17.58
2023-02-11T01:17:34.730Z,19.58
2023-02-11T01:19:37.931Z,17.80
2023-02-11T01:21:42.480Z,16.65
2023-02-11T01:23:45.282Z,16.17
2023-02-11T01:25:49.088Z,18.50
2023-02-11T01:27:51.959Z,15.73
2023-02-11T01:29:56.110Z,16.60
2023-02-11T01:31:58.877Z,16.65
2023-02-11T01:34:02.067Z,16.58
2023-02-11T01:36:07.440Z,17.48
2023-02-11T01:38:16.569Z,16.90
2023-02-11T01:40:19.737Z,16.17
2023-02-11T01:42:24.706Z,15.35
2023-02-11T01:44:30.070Z,16.33
2023-02-11T01:46:37.631Z,16.58
2023-02-11T01:48:45.354Z,17.17
2023-02-11T01:50:51.939Z,17.25
2023-02-11T01:53:15.376Z,27.40
2023-02-11T01:55:37.471Z,18.65
2023-02-11T01:57:45.017Z,21.00
2023-02-11T01:59:53.381Z,16.85
2023-02-11T02:02:04.063Z,15.02
2023-02-11T02:04:09.186Z,15.43
2023-02-11T02:06:17.722Z,15.07
2023-02-11T02:08:29.475Z,22.30
2023-02-11T02:10:35.110Z,18.88
2023-02-11T02:12:38.285Z,15.43
2023-02-11T02:14:41.813Z,15.02
2023-02-11T02:16:46.336Z,15.05
2023-02-11T02:19:02.439Z,14.23
2023-02-11T02:21:38.233Z,15.05
2023-02-11T02:24:19.768Z,14.68
2023-02-11T02:26:47.784Z,14.57
2023-02-11T02:29:20.655Z,14.48
2023-02-11T02:31:48.593Z,15.10
2023-02-11T02:33:57.339Z,14.07
2023-02-11T02:36:08.720Z,14.30
2023-02-11T02:38:17.044Z,13.90
2023-02-11T02:40:24.682Z,13.70
2023-02-11T02:42:27.936Z,14.23
2023-02-11T02:44:30.916Z,14.35
2023-02-11T02:46:35.295Z,14.50
2023-02-11T02:48:38.109Z,14.10
2023-02-11T02:50:42.430Z,13.32
2023-02-11T02:52:57.886Z,14.40
2023-02-11T02:55:25.836Z,16.80
2023-02-11T02:57:33.848Z,19.73
2023-02-11T02:59:49.042Z,18.63
2023-02-11T03:01:59.059Z,16.65
2023-02-11T03:04:13.371Z,18.55
2023-02-11T03:06:26.796Z,17.40
2023-02-11T03:08:35.692Z,17.40
2023-02-11T03:10:42.621Z,18.83
2023-02-11T03:12:47.330Z,18.52
2023-02-11T03:14:52.359Z,17.55
2023-02-11T03:16:58.594Z,18.52
2023-02-11T03:19:06.873Z,18.00
2023-02-11T03:21:12.012Z,18.33
2023-02-11T03:23:20.443Z,18.25
2023-02-11T03:25:31.198Z,18.13
2023-02-11T03:27:39.973Z,17.67
2023-02-11T03:29:49.293Z,17.15
2023-02-11T03:31:57.422Z,17.27
2023-02-11T03:34:08.622Z,17.08
2023-02-11T03:36:17.633Z,15.45
2023-02-11T03:38:25.271Z,16.02
2023-02-11T03:40:32.797Z,14.82
2023-02-11T03:42:41.248Z,14.55
2023-02-11T03:44:49.763Z,14.77
2023-02-11T03:46:55.350Z,14.10
2023-02-11T03:49:03.958Z,14.85
2023-02-11T03:51:10.778Z,14.43
2023-02-11T03:53:15.895Z,13.18
2023-02-11T03:55:21.941Z,15.32
2023-02-11T03:57:24.949Z,14.40
2023-02-11T03:59:28.150Z,14.25
2023-02-11T04:01:31.024Z,13.40
2023-02-11T04:03:33.950Z,14.45
2023-02-11T04:05:37.255Z,15.05
2023-02-11T04:07:40.027Z,14.52
2023-02-11T04:09:42.780Z,20.60
2023-02-11T04:11:47.227Z,21.02
2023-02-11T04:13:49.977Z,27.17
2023-02-11T04:15:53.116Z,19.00
2023-02-11T04:17:56.103Z,30.30
2023-02-11T04:19:58.859Z,28.25
2023-02-11T04:22:01.712Z,13.88
2023-02-11T04:24:04.933Z,11.75
2023-02-11T04:26:07.690Z,11.65
2023-02-11T04:28:11.842Z,11.10
2023-02-11T04:30:15.390Z,12.32
2023-02-11T04:32:18.432Z,11.75
2023-02-11T04:34:21.191Z,11.20
2023-02-11T04:36:24.092Z,11.20
2023-02-11T04:38:27.316Z,11.73
2023-02-11T04:40:30.121Z,12.18
2023-02-11T04:42:33.068Z,11.02
2023-02-11T04:44:37.299Z,12.45
2023-02-11T04:46:40.050Z,12.70
2023-02-11T04:48:42.818Z,12.82
2023-02-11T04:50:45.602Z,12.68
2023-02-11T04:52:48.402Z,13.10
2023-02-11T04:54:51.157Z,13.48
2023-02-11T04:56:54.009Z,14.18
2023-02-11T04:58:56.776Z,15.57
2023-02-11T05:01:08.501Z,15.38
2023-02-11T05:03:11.430Z,16.48
2023-02-11T05:05:14.181Z,15.82
2023-02-11T05:07:17.215Z,16.30
2023-02-11T05:09:20.073Z,16.15
2023-02-11T05:11:26.212Z,16.08
2023-02-11T05:13:29.360Z,16.27
2023-02-11T05:15:32.429Z,16.45
2023-02-11T05:17:36.612Z,16.45
2023-02-11T05:19:39.505Z,16.33
2023-02-11T05:21:56.668Z,15.48
2023-02-11T05:24:04.660Z,15.77
2023-02-11T05:26:08.630Z,15.77
2023-02-11T05:28:11.624Z,14.77
2023-02-11T05:30:14.858Z,16.08
2023-02-11T05:32:17.658Z,14.85
2023-02-11T05:34:21.769Z,15.93
2023-02-11T05:36:24.564Z,19.35
2023-02-11T05:38:27.497Z,16.10
2023-02-11T05:40:30.237Z,15.50
2023-02-11T05:42:33.346Z,14.50
2023-02-11T05:44:36.267Z,13.00
2023-02-11T05:46:39.411Z,14.40
2023-02-11T05:48:42.222Z,13.23
2023-02-11T05:50:46.640Z,16.52
2023-02-11T05:52:49.594Z,16.88
2023-02-11T05:54:52.625Z,13.35
2023-02-11T05:56:55.394Z,13.13
2023-02-11T05:58:59.712Z,13.18
2023-02-11T06:01:02.512Z,13.73
2023-02-11T06:03:05.479Z,13.35
2023-02-11T06:05:09.183Z,16.67
2023-02-11T06:07:13.332Z,18.00
2023-02-11T06:09:16.121Z,13.20
2023-02-11T06:11:20.231Z,13.63
2023-02-11T06:13:23.072Z,13.55
2023-02-11T06:15:25.847Z,14.25
2023-02-11T06:17:31.649Z,14.25
2023-02-11T06:19:34.557Z,15.05
2023-02-11T06:21:43.923Z,13.93
2023-02-11T06:23:49.214Z,14.25
2023-02-11T06:25:52.365Z,15.20
2023-02-11T06:27:55.548Z,13.65
2023-02-11T06:29:58.545Z,14.88
2023-02-11T06:32:01.654Z,14.82
2023-02-11T06:34:05.039Z,15.23
2023-02-11T06:36:14.447Z,14.05
2023-02-11T06:38:17.236Z,15.80
2023-02-11T06:40:21.733Z,18.65
2023-02-11T06:42:24.646Z,17.65
2023-02-11T06:44:27.444Z,16.40
2023-02-11T06:46:30.434Z,15.50
2023-02-11T06:48:33.269Z,21.20
2023-02-11T06:50:36.042Z,19.35
2023-02-11T06:52:38.890Z,17.52
2023-02-11T06:54:41.648Z,17.27
2023-02-11T06:56:45.738Z,16.70
2023-02-11T06:58:49.143Z,16.30
2023-02-11T07:00:52.259Z,16.52
2023-02-11T07:02:55.046Z,17.02
2023-02-11T07:04:57.920Z,16.92
2023-02-11T07:07:00.678Z,15.77
2023-02-11T07:09:03.483Z,18.33
2023-02-11T07:11:11.713Z,19.27
2023-02-11T07:13:15.818Z,17.50
2023-02-11T07:15:18.882Z,40.10
2023-02-11T07:17:21.620Z,20.38
2023-02-11T07:19:24.434Z,17.25
2023-02-11T07:21:27.364Z,17.13
2023-02-11T07:23:30.203Z,17.13
2023-02-11T07:25:33.134Z,17.40
2023-02-11T07:27:36.027Z,16.10
2023-02-11T07:29:40.179Z,17.25
2023-02-11T07:31:43.188Z,17.35
2023-02-11T07:33:46.699Z,18.33
2023-02-11T07:35:49.775Z,26.80
2023-02-11T07:37:52.711Z,23.73
2023-02-11T07:39:55.494Z,22.23
2023-02-11T07:41:58.377Z,18.75
2023-02-11T07:44:03.761Z,19.13
2023-02-11T07:46:11.159Z,18.17
2023-02-11T07:48:13.880Z,19.35
2023-02-11T07:50:17.876Z,18.42
2023-02-11T07:52:20.903Z,17.75
2023-02-11T07:54:23.719Z,17.90
2023-02-11T07:56:26.973Z,18.25
2023-02-11T07:58:29.714Z,17.77
2023-02-11T08:00:32.452Z,17.40
2023-02-11T08:02:36.593Z,19.10
2023-02-11T08:04:39.553Z,21.23
2023-02-11T08:06:43.956Z,18.48
2023-02-11T08:08:47.827Z,19.02
2023-02-11T08:10:50.759Z,18.75
2023-02-11T08:12:54.625Z,17.95
2023-02-11T08:14:57.410Z,18.33
2023-02-11T08:17:00.262Z,19.35
2023-02-11T08:19:07.227Z,18.95
2023-02-11T08:21:11.204Z,19.42
2023-02-11T08:23:13.934Z,21.00
2023-02-11T08:25:16.885Z,21.98
2023-02-11T08:27:19.622Z,18.88
2023-02-11T08:29:22.376Z,18.10
2023-02-11T08:31:28.033Z,16.77
2023-02-11T08:33:30.843Z,16.98
2023-02-11T08:35:36.971Z,16.35
2023-02-11T08:37:39.716Z,16.63
2023-02-11T08:39:42.456Z,20.25
2023-02-11T08:41:45.680Z,16.52
2023-02-11T08:43:49.360Z,22.80
2023-02-11T08:45:52.511Z,21.08
2023-02-11T08:47:55.603Z,18.60
2023-02-11T08:49:58.314Z,22.17
2023-02-11T08:52:04.180Z,19.08
2023-02-11T08:54:09.513Z,17.17
2023-02-11T08:56:13.753Z,16.75
2023-02-11T08:58:19.039Z,19.15
2023-02-11T09:00:22.662Z,18.58
2023-02-11T09:02:25.534Z,17.30
2023-02-11T09:04:28.427Z,15.30
2023-02-11T09:06:31.604Z,14.75
2023-02-11T09:08:37.007Z,14.95
2023-02-11T09:10:39.929Z,15.98
2023-02-11T09:12:42.700Z,14.43
2023-02-11T09:14:45.472Z,14.57
2023-02-11T09:16:49.019Z,14.38
2023-02-11T09:18:52.339Z,15.20
2023-02-11T09:20:55.995Z,14.30
2023-02-11T09:22:59.956Z,14.77
2023-02-11T09:25:04.051Z,14.05
2023-02-11T09:27:07.120Z,16.73
2023-02-11T09:29:10.062Z,15.93
2023-02-11T09:31:15.918Z,15.88
2023-02-11T09:33:18.769Z,17.35
2023-02-11T09:35:21.545Z,15.55
2023-02-11T09:37:24.307Z,15.27
2023-02-11T09:39:27.520Z,20.77
2023-02-11T09:42:00.688Z,14.35
2023-02-11T09:44:07.121Z,14.43
2023-02-11T09:46:14.473Z,13.90
2023-02-11T09:48:19.647Z,13.70
2023-02-11T09:50:27.007Z,13.52
2023-02-11T09:52:41.244Z,12.57
2023-02-11T09:54:55.053Z,12.98
2023-02-11T09:56:59.269Z,15.77
2023-02-11T09:59:02.132Z,14.60
2023-02-11T10:01:10.974Z,14.73
2023-02-11T10:03:39.587Z,14.00
2023-02-11T10:06:02.047Z,14.20
2023-02-11T10:08:15.833Z,13.68
2023-02-11T10:10:34.227Z,13.73
2023-02-11T10:12:53.875Z,12.77
2023-02-11T10:15:18.489Z,13.27
2023-02-11T10:17:30.653Z,11.73
2023-02-11T10:19:49.113Z,12.27
2023-02-11T10:22:04.587Z,12.70
2023-02-11T10:24:13.326Z,12.35
2023-02-11T10:26:18.655Z,12.10
2023-02-11T10:28:25.621Z,11.15
2023-02-11T10:30:32.158Z,12.18
2023-02-11T10:32:43.246Z,11.07
2023-02-11T10:34:45.971Z,11.80
2023-02-11T10:36:48.657Z,10.68
2023-02-11T10:38:51.547Z,10.20
2023-02-11T10:40:54.342Z,11.45
2023-02-11T10:43:01.894Z,10.80
2023-02-11T10:45:07.881Z,11.38
2023-02-11T10:47:16.874Z,10.35
2023-02-11T10:49:41.307Z,12.10
2023-02-11T10:51:43.994Z,12.48
2023-02-11T10:53:47.468Z,11.57
2023-02-11T10:55:52.391Z,11.30
2023-02-11T10:57:58.799Z,10.73
2023-02-11T11:00:08.994Z,11.25
2023-02-11T11:02:24.554Z,11.43
2023-02-11T11:04:41.348Z,10.70
2023-02-11T11:06:44.136Z,10.57
2023-02-11T11:08:48.462Z,10.68
2023-02-11T11:11:06.121Z,10.77
2023-02-11T11:13:25.924Z,10.43
2023-02-11T11:15:32.272Z,10.23
2023-02-11T11:17:35.081Z,10.73
2023-02-11T11:19:39.133Z,10.07
2023-02-11T11:21:44.360Z,10.52
2023-02-11T11:23:57.036Z,10.43
2023-02-11T11:26:05.006Z,10.10
2023-02-11T11:28:18.755Z,10.27
2023-02-11T11:30:23.617Z,10.68
2023-02-11T11:32:32.347Z,9.68
2023-02-11T11:34:39.305Z,10.05
2023-02-11T11:36:42.199Z,9.57
2023-02-11T11:38:50.230Z,10.00
2023-02-11T11:41:17.901Z,10.00
2023-02-11T11:43:23.218Z,9.48
2023-02-11T11:45:27.866Z,9.38
2023-02-11T11:47:37.170Z,9.68
2023-02-11T11:49:46.520Z,8.85
2023-02-11T11:51:56.116Z,8.10
2023-02-11T11:54:02.438Z,9.00
2023-02-11T11:56:07.941Z,8.68
2023-02-11T11:58:16.048Z,8.45
2023-02-11T12:00:21.959Z,9.10
2023-02-11T12:02:54.973Z,8.73
2023-02-11T12:05:04.396Z,7.75
2023-02-11T12:07:18.709Z,8.07
2023-02-11T12:09:28.857Z,7.67
2023-02-11T12:11:40.220Z,8.67
2023-02-11T12:13:58.690Z,7.53
2023-02-11T12:16:11.037Z,8.27
2023-02-11T12:18:33.255Z,7.70
2023-02-11T12:20:44.875Z,8.77
2023-02-11T12:23:02.193Z,8.70
2023-02-11T12:25:26.070Z,8.50
2023-02-11T12:27:43.810Z,8.90
2023-02-11T12:30:01.395Z,8.47
2023-02-11T12:32:18.615Z,8.50
2023-02-11T12:34:43.019Z,10.00
2023-02-11T12:37:07.845Z,7.70
2023-02-11T12:39:24.882Z,8.20
2023-02-11T12:42:04.637Z,9.00
2023-02-11T12:44:11.660Z,10.13
2023-02-11T12:46:39.649Z,9.82
2023-02-11T12:49:07.096Z,9.83
2023-02-11T12:51:22.578Z,10.03
2023-02-11T12:53:40.052Z,8.43
2023-02-11T12:55:47.908Z,8.50
2023-02-11T12:57:53.339Z,8.60
2023-02-11T13:00:04.201Z,8.13
2023-02-11T13:02:20.014Z,8.30
2023-02-11T13:04:28.173Z,8.33
2023-02-11T13:06:38.804Z,8.33
2023-02-11T13:08:46.943Z,9.47
2023-02-11T13:10:54.992Z,9.60
2023-02-11T13:13:17.125Z,10.17
2023-02-11T13:15:20.256Z,9.43
2023-02-11T13:17:29.863Z,8.43
2023-02-11T13:19:38.864Z,7.93
2023-02-11T13:21:57.036Z,8.27
2023-02-11T13:24:09.052Z,8.90
2023-02-11T13:26:23.682Z,8.40
2023-02-11T13:28:41.344Z,8.50
2023-02-11T13:30:47.591Z,8.93
2023-02-11T13:33:21.991Z,8.57
2023-02-11T13:35:29.609Z,8.10
2023-02-11T13:37:38.147Z,8.13
2023-02-11T13:39:40.967Z,8.50
2023-02-11T13:41:45.202Z,9.00
2023-02-11T13:44:00.582Z,8.17
2023-02-11T13:46:05.568Z,8.67
2023-02-11T13:48:18.570Z,9.67
2023-02-11T13:50:25.010Z,8.67
2023-02-11T13:52:31.800Z,9.30
2023-02-11T13:54:39.831Z,9.50
2023-02-11T13:56:44.058Z,9.20
2023-02-11T13:58:49.700Z,8.67
2023-02-11T14:00:53.066Z,8.17
2023-02-11T14:03:44.848Z,9.07
2023-02-11T14:06:29.933Z,8.73
2023-02-11T14:08:50.484Z,8.87
2023-02-11T14:10:55.952Z,9.30
2023-02-11T14:13:23.026Z,9.37
2023-02-11T14:15:38.927Z,9.13
2023-02-11T14:17:41.646Z,9.00
2023-02-11T14:19:48.928Z,8.57
2023-02-11T14:21:51.702Z,9.17
2023-02-11T14:23:55.986Z,7.83
2023-02-11T14:26:24.154Z,8.40
2023-02-11T14:28:34.166Z,7.60
2023-02-11T14:30:47.019Z,8.00
2023-02-11T14:33:12.992Z,8.77
2023-02-11T14:35:24.983Z,7.73
2023-02-11T14:37:49.968Z,7.77
2023-02-11T14:40:05.878Z,7.57
2023-02-11T14:42:18.975Z,7.70
2023-02-11T14:44:25.551Z,6.20
2023-02-11T14:46:32.845Z,6.90
2023-02-11T14:48:38.872Z,6.57
2023-02-11T14:50:46.562Z,24.67
2023-02-11T14:52:51.114Z,16.17
2023-02-11T14:55:03.004Z,13.20
2023-02-11T14:57:14.699Z,24.00
2023-02-11T14:59:20.140Z,9.43
2023-02-11T15:01:32.621Z,5.20
2023-02-11T15:03:37.056Z,5.17
2023-02-11T15:05:39.870Z,5.20
2023-02-11T15:07:45.968Z,5.10
2023-02-11T15:09:52.209Z,5.10
2023-02-11T15:11:56.185Z,5.20
2023-02-11T15:14:08.042Z,5.40
2023-02-11T15:16:11.421Z,5.30
2023-02-11T15:18:22.763Z,5.70
2023-02-11T15:20:27.961Z,5.50
2023-02-11T15:22:33.851Z,5.90
2023-02-11T15:24:39.024Z,5.73
2023-02-11T15:26:41.826Z,8.90
2023-02-11T15:28:51.945Z,16.53
2023-02-11T15:31:01.083Z,8.93
2023-02-11T15:33:06.801Z,8.37
2023-02-11T15:35:13.646Z,7.00
2023-02-11T15:37:21.906Z,6.77
2023-02-11T15:39:32.780Z,6.80
2023-02-11T15:41:38.382Z,6.90
2023-02-11T15:43:43.040Z,6.50
2023-02-11T15:45:54.515Z,6.10
2023-02-11T15:48:03.471Z,6.27
2023-02-11T15:50:07.837Z,7.43
2023-02-11T15:52:10.650Z,6.77
2023-02-11T15:54:19.937Z,6.97
2023-02-11T15:56:26.098Z,7.53
2023-02-11T15:58:29.021Z,8.10
2023-02-11T16:00:36.770Z,8.63
2023-02-11T16:02:45.066Z,9.20
2023-02-11T16:04:54.385Z,8.88
2023-02-11T16:06:57.611Z,8.90
2023-02-11T16:09:03.159Z,9.07
2023-02-11T16:11:09.078Z,9.82
2023-02-11T16:13:20.728Z,9.60
2023-02-11T16:15:45.175Z,9.30
2023-02-11T16:17:48.013Z,10.20
2023-02-11T16:19:54.053Z,13.32
2023-02-11T16:21:59.161Z,10.85
2023-02-11T16:24:02.511Z,10.05
2023-02-11T16:26:08.865Z,11.45
2023-02-11T16:28:16.289Z,11.95
2023-02-11T16:30:28.579Z,12.60
2023-02-11T16:32:32.128Z,31.83
2023-02-11T16:34:34.896Z,19.30
2023-02-11T16:36:39.001Z,17.20
2023-02-11T16:38:41.952Z,16.67
2023-02-11T16:40:49.066Z,14.82
2023-02-11T16:42:53.319Z,15.48
2023-02-11T16:44:56.095Z,15.95
2023-02-11T16:47:00.817Z,15.80
2023-02-11T16:49:11.255Z,20.05
2023-02-11T16:51:14.188Z,16.00
2023-02-11T16:53:22.574Z,15.48
2023-02-11T16:55:25.351Z,14.88
2023-02-11T16:57:30.117Z,12.93
2023-02-11T16:59:33.255Z,11.05
2023-02-11T17:01:38.266Z,10.77
2023-02-11T17:03:41.476Z,10.88
2023-02-11T17:05:55.056Z,11.73
2023-02-11T17:07:58.674Z,13.68
2023-02-11T17:10:02.929Z,14.23
2023-02-11T17:12:06.150Z,13.48
2023-02-11T17:14:08.930Z,14.40
2023-02-11T17:16:18.210Z,13.38
2023-02-11T17:18:21.273Z,13.27
2023-02-11T17:20:24.193Z,12.52
2023-02-11T17:22:26.945Z,12.05
2023-02-11T17:24:29.680Z,12.32
2023-02-11T17:26:35.334Z,12.98
2023-02-11T17:28:38.223Z,13.13
2023-02-11T17:30:43.481Z,13.40
2023-02-11T17:32:47.249Z,11.73
2023-02-11T17:34:50.055Z,12.18
2023-02-11T17:36:52.865Z,11.80
2023-02-11T17:38:55.975Z,12.65
2023-02-11T17:40:59.873Z,14.77
2023-02-11T17:43:04.198Z,14.45
2023-02-11T17:45:08.469Z,16.00
2023-02-11T17:47:11.378Z,15.90
2023-02-11T17:49:14.103Z,15.93
2023-02-11T17:51:26.089Z,14.15
2023-02-11T17:53:28.881Z,13.65
2023-02-11T17:55:34.242Z,14.45
2023-02-11T17:57:37.117Z,14.02
2023-02-11T17:59:41.508Z,14.50
2023-02-11T18:01:44.972Z,13.85
2023-02-11T18:03:47.972Z,14.20
2023-02-11T18:05:51.176Z,14.93
2023-02-11T18:07:55.480Z,15.05
2023-02-11T18:09:58.222Z,14.88
2023-02-11T18:12:00.985Z,15.27
2023-02-11T18:14:07.679Z,18.85
2023-02-11T18:16:15.797Z,19.13
2023-02-11T18:18:18.841Z,24.05
2023-02-11T18:20:21.806Z,21.20
2023-02-11T18:22:25.032Z,21.30
2023-02-11T18:24:27.958Z,19.13
2023-02-11T18:26:30.795Z,20.95
2023-02-11T18:28:33.607Z,20.33
2023-02-11T18:30:36.401Z,18.35
2023-02-11T18:32:40.535Z,17.65
2023-02-11T18:34:43.640Z,18.52
2023-02-11T18:36:46.329Z,17.45
2023-02-11T18:38:49.505Z,17.02
2023-02-11T18:40:52.768Z,17.73
2023-02-11T18:42:55.459Z,18.10
2023-02-11T18:44:58.194Z,18.98
2023-02-11T18:47:01.090Z,19.88
2023-02-11T18:49:05.146Z,22.52
2023-02-11T18:51:10.771Z,30.80
2023-02-11T18:53:15.663Z,33.97
2023-02-11T18:55:23.472Z,28.02
2023-02-11T18:57:26.536Z,27.13
2023-02-11T18:59:29.792Z,26.45
2023-02-11T19:01:34.358Z,25.50
2023-02-11T19:03:37.792Z,25.08
2023-02-11T19:05:46.415Z,23.48
2023-02-11T19:07:49.685Z,24.55
2023-02-11T19:09:52.519Z,20.70
2023-02-11T19:11:57.098Z,23.02
2023-02-11T19:13:59.832Z,19.92
2023-02-11T19:16:08.226Z,24.95
2023-02-11T19:18:13.163Z,19.13
2023-02-11T19:20:16.009Z,17.92
2023-02-11T19:22:20.352Z,17.95
2023-02-11T19:24:24.221Z,18.13
2023-02-11T19:26:27.257Z,17.10
2023-02-11T19:28:30.798Z,17.77
2023-02-11T19:30:33.615Z,16.23
2023-02-11T19:32:36.356Z,16.38
2023-02-11T19:34:41.659Z,14.55
2023-02-11T19:36:44.739Z,15.10
2023-02-11T19:38:48.834Z,15.65
2023-02-11T19:40:56.648Z,16.42
2023-02-11T19:42:59.508Z,15.40
2023-02-11T19:45:02.265Z,15.23
2023-02-11T19:47:06.759Z,14.98
2023-02-11T19:49:10.100Z,13.77
2023-02-11T19:51:13.406Z,16.27
2023-02-11T19:53:16.290Z,18.17
2023-02-11T19:55:20.493Z,22.45
2023-02-11T19:57:23.175Z,18.92
2023-02-11T19:59:26.209Z,18.13
2023-02-11T20:01:29.099Z,20.30
2023-02-11T20:03:31.918Z,17.30
2023-02-11T20:05:35.184Z,16.95
2023-02-11T20:07:37.967Z,24.83
2023-02-11T20:09:42.518Z,16.88
2023-02-11T20:11:46.707Z,17.40
2023-02-11T20:13:49.635Z,16.70
2023-02-11T20:15:52.678Z,16.85
2023-02-11T20:17:55.643Z,18.73
2023-02-11T20:19:58.397Z,23.45
2023-02-11T20:22:01.187Z,24.10
2023-02-11T20:24:04.078Z,25.50
2023-02-11T20:26:08.602Z,21.35
2023-02-11T20:28:12.723Z,19.08
2023-02-11T20:30:17.004Z,17.45
2023-02-11T20:32:19.768Z,17.80
2023-02-11T20:34:22.730Z,16.23
2023-02-11T20:36:27.267Z,18.23
2023-02-11T20:38:30.357Z,18.00
2023-02-11T20:40:34.277Z,18.05
2023-02-11T20:42:37.105Z,18.65
2023-02-11T20:44:41.264Z,18.85
2023-02-11T20:46:46.983Z,17.20
2023-02-11T20:48:50.146Z,17.45
2023-02-11T20:50:52.885Z,18.15
2023-02-11T20:52:55.621Z,19.20
2023-02-11T20:54:58.548Z,20.23
2023-02-11T20:57:01.581Z,19.15
2023-02-11T20:59:06.127Z,21.40
2023-02-11T21:01:13.948Z,20.42
2023-02-11T21:03:16.720Z,22.52
2023-02-11T21:05:19.899Z,22.00
2023-02-11T21:07:22.729Z,21.42
2023-02-11T21:09:27.998Z,21.67
2023-02-11T21:11:31.375Z,22.98
2023-02-11T21:13:34.286Z,25.83
2023-02-11T21:15:37.006Z,27.48
2023-02-11T21:17:41.161Z,32.58
2023-02-11T21:19:44.317Z,23.80
2023-02-11T21:21:47.077Z,21.08
2023-02-11T21:23:50.208Z,19.85
2023-02-11T21:25:54.960Z,19.48
2023-02-11T21:27:57.877Z,20.10
2023-02-11T21:30:01.285Z,19.35
2023-02-11T21:32:04.093Z,19.35
2023-02-11T21:34:08.616Z,19.77
2023-02-11T21:36:11.903Z,31.20
2023-02-11T21:38:14.738Z,23.77
2023-02-11T21:40:17.986Z,20.10
2023-02-11T21:42:20.752Z,18.35
2023-02-11T21:44:23.507Z,17.27
2023-02-11T21:46:26.300Z,18.77
2023-02-11T21:48:29.079Z,18.30
2023-02-11T21:50:33.158Z,18.08
2023-02-11T21:52:35.972Z,17.38
2023-02-11T21:54:38.654Z,18.45
2023-02-11T21:56:41.529Z,18.40
2023-02-11T21:58:44.552Z,18.65
2023-02-11T22:00:47.311Z,17.40
2023-02-11T22:02:50.406Z,18.80
2023-02-11T22:04:56.733Z,20.27
2023-02-11T22:07:02.839Z,19.02
2023-02-11T22:09:07.585Z,17.42
2023-02-11T22:11:12.221Z,16.60
2023-02-11T22:13:15.014Z,14.52
2023-02-11T22:15:17.894Z,14.13
2023-02-11T22:17:20.718Z,13.75
2023-02-11T22:19:24.963Z,14.48
2023-02-11T22:21:28.046Z,14.30
2023-02-11T22:23:32.954Z,13.00
2023-02-11T22:25:37.661Z,13.45
2023-02-11T22:27:40.444Z,11.90
2023-02-11T22:29:43.506Z,11.32
2023-02-11T22:31:46.378Z,10.05
2023-02-11T22:33:49.857Z,11.15
2023-02-11T22:35:59.023Z,10.35
2023-02-11T22:38:01.908Z,11.30
2023-02-11T22:40:07.209Z,11.35
2023-02-11T22:42:10.215Z,13.27
2023-02-11T22:44:13.697Z,12.73
2023-02-11T22:46:18.922Z,12.70
2023-02-11T22:48:23.207Z,12.13
2023-02-11T22:50:26.039Z,11.93
2023-02-11T22:52:28.948Z,10.93
2023-02-11T22:54:32.142Z,10.25
2023-02-11T22:56:36.601Z,10.65
2023-02-11T22:58:39.428Z,10.55
2023-02-11T23:00:42.981Z,10.18
2023-02-11T23:02:45.848Z,10.48
2023-02-11T23:04:49.996Z,9.77
2023-02-11T23:06:52.809Z,9.93
2023-02-11T23:08:56.039Z,10.13
2023-02-11T23:11:04.637Z,10.43
2023-02-11T23:13:10.282Z,10.48
2023-02-11T23:15:13.022Z,10.60
2023-02-11T23:17:15.783Z,10.68
2023-02-11T23:19:18.966Z,11.73
2023-02-11T23:21:23.835Z,11.98
2023-02-11T23:23:26.710Z,13.82
2023-02-11T23:25:29.789Z,11.07
2023-02-11T23:27:32.549Z,11.25
2023-02-11T23:29:36.653Z,12.18
2023-02-11T23:31:43.262Z,11.85
2023-02-11T23:33:47.199Z,12.68
2023-02-11T23:35:50.042Z,12.68
2023-02-11T23:37:54.106Z,13.93
2023-02-11T23:39:56.826Z,14.88
2023-02-11T23:41:59.821Z,15.55
2023-02-11T23:44:02.581Z,18.77
2023-02-11T23:46:07.524Z,19.23
2023-02-11T23:48:10.464Z,19.73
2023-02-11T23:50:13.407Z,19.25
2023-02-11T23:52:16.408Z,20.67
2023-02-11T23:54:19.160Z,21.30
2023-02-11T23:56:23.588Z,20.40
2023-02-11T23:58:26.453Z,19.95
