createdAt,value
2017-07-10T00:00:33.851Z,938.1
2017-07-10T00:01:41.940Z,938.1
2017-07-10T00:02:50.072Z,938.1
2017-07-10T00:03:58.172Z,938.1
2017-07-10T00:05:06.207Z,938.1
2017-07-10T00:06:14.340Z,938.0
2017-07-10T00:07:22.387Z,938.1
2017-07-10T00:08:30.477Z,938.1
2017-07-10T00:09:38.624Z,938.1
2017-07-10T00:10:46.657Z,938.1
2017-07-10T00:11:54.748Z,938.1
2017-07-10T00:13:02.835Z,938.1
2017-07-10T00:14:11.076Z,938.1
2017-07-10T00:15:19.072Z,938.1
2017-07-10T00:16:27.109Z,938.1
2017-07-10T00:17:35.196Z,938.1
2017-07-10T00:18:43.287Z,938.0
2017-07-10T00:19:51.404Z,938.0
2017-07-10T00:20:59.550Z,938.0
2017-07-10T00:22:07.556Z,938.0
2017-07-10T00:23:15.645Z,938.0
2017-07-10T00:24:23.736Z,938.0
2017-07-10T00:25:32.078Z,937.9
2017-07-10T00:26:39.970Z,937.9
2017-07-10T00:27:48.005Z,937.9
2017-07-10T00:28:56.096Z,937.9
2017-07-10T00:30:04.185Z,937.9
2017-07-10T00:31:12.275Z,937.9
2017-07-10T00:32:20.484Z,937.9
2017-07-10T00:33:28.454Z,937.9
2017-07-10T00:34:36.541Z,937.9
2017-07-10T00:35:44.632Z,937.9
2017-07-10T00:36:52.724Z,937.9
2017-07-10T00:38:00.932Z,937.9
2017-07-10T00:39:08.900Z,937.9
2017-07-10T00:40:16.990Z,937.9
2017-07-10T00:41:25.180Z,937.9
2017-07-10T00:42:33.217Z,937.9
2017-07-10T00:43:41.319Z,938.0
2017-07-10T00:44:49.352Z,937.9
2017-07-10T00:45:57.443Z,937.9
2017-07-10T00:47:05.532Z,938.0
2017-07-10T00:48:13.637Z,938.0
2017-07-10T00:49:21.769Z,938.0
2017-07-10T00:50:29.800Z,938.0
2017-07-10T00:51:37.890Z,938.0
2017-07-10T00:52:45.978Z,938.0
2017-07-10T00:53:54.067Z,938.0
2017-07-10T00:55:02.217Z,938.0
2017-07-10T00:56:10.250Z,938.0
2017-07-10T00:57:18.397Z,937.9
2017-07-10T00:58:26.576Z,937.9
2017-07-10T00:59:34.665Z,937.8
2017-07-10T01:00:42.727Z,937.8
2017-07-10T01:01:50.697Z,937.8
2017-07-10T01:02:58.785Z,937.8
2017-07-10T01:04:06.872Z,937.8
2017-07-10T01:05:14.977Z,937.8
2017-07-10T01:06:23.110Z,937.8
2017-07-10T01:07:31.147Z,937.8
2017-07-10T01:08:39.236Z,937.8
2017-07-10T01:09:47.516Z,937.9
2017-07-10T01:10:55.414Z,937.9
2017-07-10T01:12:03.559Z,937.8
2017-07-10T01:13:11.649Z,937.8
2017-07-10T01:14:19.681Z,937.8
2017-07-10T01:15:27.826Z,937.9
2017-07-10T01:16:35.923Z,937.8
2017-07-10T01:17:44.077Z,937.8
2017-07-10T01:18:52.048Z,937.8
2017-07-10T01:20:00.167Z,937.8
2017-07-10T01:21:08.225Z,937.8
2017-07-10T01:22:16.333Z,937.8
2017-07-10T01:23:24.459Z,937.8
2017-07-10T01:24:32.496Z,937.7
2017-07-10T01:25:40.582Z,937.7
2017-07-10T01:26:48.826Z,937.6
2017-07-10T01:27:56.764Z,937.6
2017-07-10T01:29:04.910Z,937.7
2017-07-10T01:30:12.947Z,937.7
2017-07-10T01:31:21.040Z,937.7
2017-07-10T01:32:29.131Z,937.7
2017-07-10T01:33:37.224Z,937.7
2017-07-10T01:34:45.429Z,937.7
2017-07-10T01:35:53.397Z,937.8
2017-07-10T01:37:01.609Z,937.8
2017-07-10T01:38:09.577Z,937.9
2017-07-10T01:39:17.664Z,937.9
2017-07-10T01:40:25.812Z,937.8
2017-07-10T01:41:33.843Z,937.8
2017-07-10T01:42:41.940Z,937.9
2017-07-10T01:43:50.116Z,937.8
2017-07-10T01:44:58.240Z,937.8
2017-07-10T01:46:06.264Z,937.8
2017-07-10T01:47:14.296Z,937.8
2017-07-10T01:48:22.385Z,937.8
2017-07-10T01:49:30.475Z,937.7
2017-07-10T01:50:38.572Z,937.7
2017-07-10T01:51:46.716Z,937.8
2017-07-10T01:52:54.750Z,937.8
2017-07-10T01:54:02.899Z,937.8
2017-07-10T01:55:11.088Z,937.8
2017-07-10T01:56:19.017Z,937.8
2017-07-10T01:57:27.169Z,937.8
2017-07-10T01:58:35.202Z,937.7
2017-07-10T01:59:43.292Z,937.7
2017-07-10T02:00:51.528Z,937.7
2017-07-10T02:01:59.470Z,937.7
2017-07-10T02:03:07.617Z,937.7
2017-07-10T02:04:15.650Z,937.7
2017-07-10T02:05:23.946Z,937.7
2017-07-10T02:06:31.888Z,937.7
2017-07-10T02:07:39.925Z,937.7
2017-07-10T02:08:48.071Z,937.7
2017-07-10T02:09:56.105Z,937.7
2017-07-10T02:11:04.366Z,937.6
2017-07-10T02:12:12.282Z,937.6
2017-07-10T02:13:20.372Z,937.6
2017-07-10T02:14:28.581Z,937.5
2017-07-10T02:15:36.550Z,937.5
2017-07-10T02:16:44.697Z,937.5
2017-07-10T02:17:52.729Z,937.5
2017-07-10T02:19:00.821Z,937.5
2017-07-10T02:20:08.967Z,937.5
2017-07-10T02:21:16.999Z,937.5
2017-07-10T02:22:25.167Z,937.5
2017-07-10T02:23:33.177Z,937.5
2017-07-10T02:24:41.268Z,937.5
2017-07-10T02:25:49.412Z,937.5
2017-07-10T02:26:57.445Z,937.5
2017-07-10T02:28:05.598Z,937.5
2017-07-10T02:29:13.695Z,937.5
2017-07-10T02:30:21.721Z,937.5
2017-07-10T02:31:29.869Z,937.5
2017-07-10T02:32:38.020Z,937.5
2017-07-10T02:33:45.989Z,937.5
2017-07-10T02:34:54.079Z,937.5
2017-07-10T02:36:02.169Z,937.5
2017-07-10T02:37:10.316Z,937.4
2017-07-10T02:38:18.345Z,937.5
2017-07-10T02:39:26.630Z,937.5
2017-07-10T02:40:34.528Z,937.5
2017-07-10T02:41:42.617Z,937.5
2017-07-10T02:42:50.762Z,937.6
2017-07-10T02:43:58.795Z,937.5
2017-07-10T02:45:06.901Z,937.5
2017-07-10T02:46:15.089Z,937.6
2017-07-10T02:47:23.062Z,937.6
2017-07-10T02:48:31.275Z,937.6
2017-07-10T02:49:39.245Z,937.6
2017-07-10T02:50:47.333Z,937.6
2017-07-10T02:51:55.422Z,937.6
2017-07-10T02:53:03.510Z,937.6
2017-07-10T02:54:11.720Z,937.6
2017-07-10T02:55:19.690Z,937.6
2017-07-10T02:56:27.976Z,937.6
2017-07-10T02:57:35.868Z,937.5
2017-07-10T02:58:43.959Z,937.5
2017-07-10T02:59:52.169Z,937.5
2017-07-10T03:01:00.137Z,937.5
2017-07-10T03:02:08.409Z,937.5
2017-07-10T03:03:16.387Z,937.5
2017-07-10T03:04:24.463Z,937.5
2017-07-10T03:05:32.551Z,937.5
2017-07-10T03:06:40.585Z,937.5
2017-07-10T03:07:48.672Z,937.5
2017-07-10T03:08:56.778Z,937.5
2017-07-10T03:10:04.854Z,937.5
2017-07-10T03:11:12.998Z,937.4
2017-07-10T03:12:21.029Z,937.4
2017-07-10T03:13:29.121Z,937.4
2017-07-10T03:14:37.208Z,937.5
2017-07-10T03:15:45.298Z,937.5
2017-07-10T03:16:53.448Z,937.5
2017-07-10T03:18:01.477Z,937.5
2017-07-10T03:19:09.668Z,937.4
2017-07-10T03:20:17.807Z,937.4
2017-07-10T03:21:25.748Z,937.4
2017-07-10T03:22:33.957Z,937.4
2017-07-10T03:23:41.931Z,937.4
2017-07-10T03:24:50.021Z,937.4
2017-07-10T03:25:58.111Z,937.4
2017-07-10T03:27:06.200Z,937.4
2017-07-10T03:28:14.348Z,937.4
2017-07-10T03:29:22.377Z,937.3
2017-07-10T03:30:30.465Z,937.3
2017-07-10T03:31:38.557Z,937.3
2017-07-10T03:32:46.648Z,937.4
2017-07-10T03:33:54.790Z,937.4
2017-07-10T03:35:02.825Z,937.4
2017-07-10T03:36:11.109Z,937.3
2017-07-10T03:37:19.078Z,937.4
2017-07-10T03:38:27.097Z,937.3
2017-07-10T03:39:35.309Z,937.3
2017-07-10T03:40:43.279Z,937.3
2017-07-10T03:41:51.370Z,937.2
2017-07-10T03:42:59.457Z,937.3
2017-07-10T03:44:07.549Z,937.3
2017-07-10T03:45:15.693Z,937.3
2017-07-10T03:46:23.727Z,937.3
2017-07-10T03:47:31.945Z,937.3
2017-07-10T03:48:39.914Z,937.3
2017-07-10T03:49:48.005Z,937.3
2017-07-10T03:50:56.907Z,937.3
2017-07-10T03:52:04.293Z,937.2
2017-07-10T03:53:12.396Z,937.2
2017-07-10T03:54:20.392Z,937.1
2017-07-10T03:55:28.442Z,937.2
2017-07-10T03:56:36.585Z,937.2
2017-07-10T03:57:44.619Z,937.2
2017-07-10T03:58:52.710Z,937.2
2017-07-10T04:00:00.796Z,937.3
2017-07-10T04:01:08.886Z,937.3
2017-07-10T04:02:17.098Z,937.3
2017-07-10T04:03:25.067Z,937.3
2017-07-10T04:04:33.169Z,937.3
2017-07-10T04:05:41.246Z,937.3
2017-07-10T04:06:49.432Z,937.3
2017-07-10T04:07:57.544Z,937.3
2017-07-10T04:09:05.513Z,937.3
2017-07-10T04:10:13.604Z,937.3
2017-07-10T04:11:21.691Z,937.3
2017-07-10T04:12:29.934Z,937.3
2017-07-10T04:13:37.926Z,937.3
2017-07-10T04:14:45.959Z,937.4
2017-07-10T04:15:54.049Z,937.3
2017-07-10T04:17:02.140Z,937.3
2017-07-10T04:18:10.226Z,937.3
2017-07-10T04:19:18.436Z,937.3
2017-07-10T04:20:26.406Z,937.3
2017-07-10T04:21:34.623Z,937.3
2017-07-10T04:22:42.583Z,937.4
2017-07-10T04:23:50.795Z,937.4
2017-07-10T04:24:58.821Z,937.4
2017-07-10T04:26:06.858Z,937.4
2017-07-10T04:27:15.037Z,937.5
2017-07-10T04:28:23.458Z,937.5
2017-07-10T04:29:31.126Z,937.5
2017-07-10T04:30:39.272Z,937.5
2017-07-10T04:31:47.306Z,937.5
2017-07-10T04:32:55.555Z,937.5
2017-07-10T04:34:03.485Z,937.5
2017-07-10T04:35:11.574Z,937.5
2017-07-10T04:36:19.718Z,937.5
2017-07-10T04:37:27.750Z,937.4
2017-07-10T04:38:35.914Z,937.5
2017-07-10T04:39:43.988Z,937.4
2017-07-10T04:40:52.022Z,937.4
2017-07-10T04:42:00.164Z,937.5
2017-07-10T04:43:08.197Z,937.5
2017-07-10T04:44:16.402Z,937.5
2017-07-10T04:45:24.415Z,937.5
2017-07-10T04:46:32.464Z,937.5
2017-07-10T04:47:40.612Z,937.5
2017-07-10T04:48:48.644Z,937.5
2017-07-10T04:49:56.733Z,937.5
2017-07-10T04:51:04.820Z,937.5
2017-07-10T04:52:12.913Z,937.5
2017-07-10T04:53:21.059Z,937.5
2017-07-10T04:54:29.093Z,937.6
2017-07-10T04:55:37.312Z,937.5
2017-07-10T04:56:45.268Z,937.5
2017-07-10T04:57:53.358Z,937.5
2017-07-10T04:59:01.564Z,937.6
2017-07-10T05:00:09.534Z,937.6
2017-07-10T05:01:17.638Z,937.6
2017-07-10T05:02:25.734Z,937.5
2017-07-10T05:03:33.809Z,937.5
2017-07-10T05:04:41.955Z,937.5
2017-07-10T05:05:49.996Z,937.5
2017-07-10T05:06:58.159Z,937.5
2017-07-10T05:08:06.174Z,937.5
2017-07-10T05:09:14.265Z,937.5
2017-07-10T05:10:22.409Z,937.5
2017-07-10T05:11:30.859Z,937.6
2017-07-10T05:12:38.592Z,937.6
2017-07-10T05:13:46.618Z,937.6
2017-07-10T05:14:54.707Z,937.7
2017-07-10T05:16:02.854Z,937.7
2017-07-10T05:17:10.887Z,937.7
2017-07-10T05:18:19.071Z,937.7
2017-07-10T05:19:27.069Z,937.7
2017-07-10T05:20:35.159Z,937.7
2017-07-10T05:21:43.369Z,937.7
2017-07-10T05:22:51.336Z,937.7
2017-07-10T05:23:59.582Z,937.7
2017-07-10T05:25:07.517Z,937.7
2017-07-10T05:26:15.604Z,937.7
2017-07-10T05:27:23.814Z,937.7
2017-07-10T05:28:31.785Z,937.7
2017-07-10T05:29:39.919Z,937.7
2017-07-10T05:30:47.962Z,937.7
2017-07-10T05:31:56.054Z,937.7
2017-07-10T05:33:04.196Z,937.8
2017-07-10T05:34:12.229Z,937.8
2017-07-10T05:35:20.437Z,937.8
2017-07-10T05:36:28.409Z,937.8
2017-07-10T05:37:36.495Z,937.7
2017-07-10T05:38:44.643Z,937.8
2017-07-10T05:39:52.681Z,937.8
2017-07-10T05:41:00.899Z,937.8
2017-07-10T05:42:08.860Z,937.8
2017-07-10T05:43:17.069Z,937.8
2017-07-10T05:44:25.158Z,937.8
2017-07-10T05:45:33.128Z,937.8
2017-07-10T05:46:41.219Z,937.7
2017-07-10T05:47:49.308Z,937.8
2017-07-10T05:48:57.395Z,937.8
2017-07-10T05:50:05.541Z,937.7
2017-07-10T05:51:13.574Z,937.8
2017-07-10T05:52:21.693Z,937.7
2017-07-10T05:53:29.753Z,937.8
2017-07-10T05:54:37.841Z,937.8
2017-07-10T05:55:45.986Z,937.7
2017-07-10T05:56:54.022Z,937.7
2017-07-10T05:58:02.109Z,937.7
2017-07-10T05:59:10.321Z,937.8
2017-07-10T06:00:18.288Z,937.8
2017-07-10T06:01:26.434Z,937.8
2017-07-10T06:02:34.466Z,937.8
2017-07-10T06:03:42.558Z,937.8
2017-07-10T06:04:50.646Z,937.7
2017-07-10T06:05:58.736Z,937.8
2017-07-10T06:07:06.879Z,937.8
2017-07-10T06:08:14.913Z,937.8
2017-07-10T06:09:23.005Z,937.8
2017-07-10T06:10:31.093Z,937.8
2017-07-10T06:11:39.180Z,937.8
2017-07-10T06:12:47.329Z,937.8
2017-07-10T06:13:55.359Z,937.8
2017-07-10T06:15:03.616Z,937.8
2017-07-10T06:16:11.538Z,937.8
2017-07-10T06:17:19.626Z,937.8
2017-07-10T06:18:27.777Z,937.8
2017-07-10T06:19:35.807Z,937.8
2017-07-10T06:20:43.897Z,937.8
2017-07-10T06:21:51.996Z,937.8
2017-07-10T06:23:00.084Z,937.7
2017-07-10T06:24:08.232Z,937.8
2017-07-10T06:25:16.449Z,937.8
2017-07-10T06:26:24.368Z,937.9
2017-07-10T06:27:32.451Z,937.9
2017-07-10T06:28:40.539Z,937.9
2017-07-10T06:29:48.682Z,937.9
2017-07-10T06:30:56.838Z,937.9
2017-07-10T06:32:04.878Z,938.0
2017-07-10T06:33:12.895Z,937.9
2017-07-10T06:34:20.997Z,937.9
2017-07-10T06:35:29.200Z,938.0
2017-07-10T06:36:37.166Z,937.9
2017-07-10T06:37:45.257Z,937.9
2017-07-10T06:38:53.347Z,937.9
2017-07-10T06:40:01.464Z,937.9
2017-07-10T06:41:09.588Z,937.9
2017-07-10T06:42:17.740Z,937.9
2017-07-10T06:43:25.735Z,937.9
2017-07-10T06:44:33.792Z,937.9
2017-07-10T06:45:41.901Z,937.9
2017-07-10T06:46:50.092Z,937.9
2017-07-10T06:47:58.060Z,938.0
2017-07-10T06:49:06.151Z,938.0
2017-07-10T06:50:14.242Z,938.0
2017-07-10T06:51:22.327Z,938.0
2017-07-10T06:52:30.540Z,938.0
2017-07-10T06:53:38.698Z,938.0
2017-07-10T06:54:46.595Z,938.0
2017-07-10T06:55:54.684Z,938.0
2017-07-10T06:57:02.775Z,938.0
2017-07-10T06:58:10.920Z,938.1
2017-07-10T06:59:19.026Z,938.1
2017-07-10T07:00:27.110Z,938.1
2017-07-10T07:01:35.131Z,938.1
2017-07-10T07:02:43.281Z,938.1
2017-07-10T07:03:51.365Z,938.1
2017-07-10T07:04:59.399Z,938.2
2017-07-10T07:06:07.486Z,938.1
2017-07-10T07:07:15.576Z,938.1
2017-07-10T07:08:23.666Z,938.1
2017-07-10T07:09:31.879Z,938.1
2017-07-10T07:10:39.976Z,938.2
2017-07-10T07:11:47.935Z,938.2
2017-07-10T07:12:56.024Z,938.1
2017-07-10T07:14:04.114Z,938.2
2017-07-10T07:15:12.708Z,938.2
2017-07-10T07:16:20.291Z,938.2
2017-07-10T07:17:28.381Z,938.2
2017-07-10T07:18:36.590Z,938.2
2017-07-10T07:19:44.560Z,938.2
2017-07-10T07:20:52.885Z,938.1
2017-07-10T07:22:00.910Z,938.1
2017-07-10T07:23:08.825Z,938.1
2017-07-10T07:24:16.918Z,938.2
2017-07-10T07:25:25.005Z,938.1
2017-07-10T07:26:33.151Z,938.2
2017-07-10T07:27:41.184Z,938.2
2017-07-10T07:28:49.273Z,938.2
2017-07-10T07:29:57.365Z,938.2
2017-07-10T07:31:05.455Z,938.2
2017-07-10T07:32:13.683Z,938.2
2017-07-10T07:33:21.631Z,938.2
2017-07-10T07:34:29.778Z,938.2
2017-07-10T07:35:37.808Z,938.2
2017-07-10T07:36:45.899Z,938.2
2017-07-10T07:37:54.224Z,938.2
2017-07-10T07:39:02.090Z,938.2
2017-07-10T07:40:10.167Z,938.2
2017-07-10T07:41:18.256Z,938.2
2017-07-10T07:42:26.347Z,938.2
2017-07-10T07:43:34.491Z,938.2
2017-07-10T07:44:42.523Z,938.2
2017-07-10T07:45:50.613Z,938.3
2017-07-10T07:46:58.702Z,938.2
2017-07-10T07:48:06.789Z,938.3
2017-07-10T07:49:15.186Z,938.2
2017-07-10T07:50:23.024Z,938.3
2017-07-10T07:51:31.057Z,938.3
2017-07-10T07:52:39.148Z,938.2
2017-07-10T07:53:47.239Z,938.2
2017-07-10T07:54:55.443Z,938.2
2017-07-10T07:56:03.480Z,938.2
2017-07-10T07:57:11.501Z,938.2
2017-07-10T07:58:19.592Z,938.2
2017-07-10T07:59:27.684Z,938.2
2017-07-10T08:00:35.826Z,938.2
2017-07-10T08:01:43.862Z,938.2
2017-07-10T08:02:51.957Z,938.2
2017-07-10T08:04:00.045Z,938.2
2017-07-10T08:05:08.136Z,938.2
2017-07-10T08:06:16.282Z,938.1
2017-07-10T08:07:24.315Z,938.2
2017-07-10T08:08:32.403Z,938.1
2017-07-10T08:09:40.504Z,938.2
2017-07-10T08:10:48.593Z,938.2
2017-07-10T08:11:56.804Z,938.2
2017-07-10T08:13:04.772Z,938.2
2017-07-10T08:14:12.859Z,938.2
2017-07-10T08:15:20.951Z,938.3
2017-07-10T08:16:29.156Z,938.2
2017-07-10T08:17:37.194Z,938.2
2017-07-10T08:18:45.221Z,938.2
2017-07-10T08:19:53.308Z,938.3
2017-07-10T08:21:01.404Z,938.2
2017-07-10T08:22:09.611Z,938.2
2017-07-10T08:23:17.645Z,938.2
2017-07-10T08:24:25.671Z,938.2
2017-07-10T08:25:33.760Z,938.2
2017-07-10T08:26:41.851Z,938.2
2017-07-10T08:27:49.942Z,938.1
2017-07-10T08:28:58.149Z,938.2
2017-07-10T08:30:06.134Z,938.2
2017-07-10T08:31:14.207Z,938.2
2017-07-10T08:32:22.297Z,938.2
2017-07-10T08:33:30.449Z,938.1
2017-07-10T08:34:38.623Z,938.2
2017-07-10T08:35:46.563Z,938.2
2017-07-10T08:36:54.655Z,938.2
2017-07-10T08:38:02.797Z,938.2
2017-07-10T08:39:10.829Z,938.2
2017-07-10T08:40:19.041Z,938.2
2017-07-10T08:41:27.010Z,938.2
2017-07-10T08:42:35.099Z,938.2
2017-07-10T08:43:43.190Z,938.2
2017-07-10T08:44:51.465Z,938.2
2017-07-10T08:45:59.423Z,938.1
2017-07-10T08:47:07.456Z,938.1
2017-07-10T08:48:15.545Z,938.2
2017-07-10T08:49:23.636Z,938.2
2017-07-10T08:50:31.723Z,938.2
2017-07-10T08:51:39.885Z,938.2
2017-07-10T08:52:47.906Z,938.2
2017-07-10T08:53:56.051Z,938.3
2017-07-10T08:55:04.086Z,938.3
2017-07-10T08:56:12.230Z,938.3
2017-07-10T08:57:20.263Z,938.3
2017-07-10T08:58:28.350Z,938.3
2017-07-10T08:59:36.438Z,938.3
2017-07-10T09:00:44.530Z,938.3
2017-07-10T09:01:52.854Z,938.3
2017-07-10T09:03:00.706Z,938.3
2017-07-10T09:04:08.797Z,938.3
2017-07-10T09:05:16.887Z,938.4
2017-07-10T09:06:24.980Z,938.3
2017-07-10T09:07:33.120Z,938.3
2017-07-10T09:08:41.153Z,938.3
2017-07-10T09:09:49.299Z,938.3
2017-07-10T09:10:57.331Z,938.4
2017-07-10T09:12:05.421Z,938.4
2017-07-10T09:13:13.568Z,938.4
2017-07-10T09:14:21.600Z,938.4
2017-07-10T09:15:29.690Z,938.4
2017-07-10T09:16:37.778Z,938.4
2017-07-10T09:17:45.869Z,938.4
2017-07-10T09:18:54.167Z,938.4
2017-07-10T09:20:02.046Z,938.4
2017-07-10T09:21:10.133Z,938.4
2017-07-10T09:22:18.224Z,938.4
2017-07-10T09:23:26.314Z,938.4
2017-07-10T09:24:34.508Z,938.5
2017-07-10T09:25:42.603Z,938.4
2017-07-10T09:26:50.580Z,938.4
2017-07-10T09:27:58.670Z,938.4
2017-07-10T09:29:06.760Z,938.4
2017-07-10T09:30:14.967Z,938.3
2017-07-10T09:31:22.938Z,938.3
2017-07-10T09:32:31.025Z,938.3
2017-07-10T09:33:39.117Z,938.3
2017-07-10T09:34:47.204Z,938.3
2017-07-10T09:35:55.494Z,938.2
2017-07-10T09:37:03.383Z,938.2
2017-07-10T09:38:11.473Z,938.2
2017-07-10T09:39:19.562Z,938.2
2017-07-10T09:40:27.650Z,938.2
2017-07-10T09:41:35.991Z,938.3
2017-07-10T09:42:43.991Z,938.2
2017-07-10T09:43:51.920Z,938.3
2017-07-10T09:45:00.010Z,938.3
2017-07-10T09:46:08.098Z,938.3
2017-07-10T09:47:16.243Z,938.3
2017-07-10T09:48:24.277Z,938.2
2017-07-10T09:49:32.365Z,938.2
2017-07-10T09:50:40.452Z,938.2
2017-07-10T09:51:48.541Z,938.2
2017-07-10T09:52:56.688Z,938.2
2017-07-10T09:54:04.721Z,938.2
2017-07-10T09:55:12.812Z,938.2
2017-07-10T09:56:20.902Z,938.2
2017-07-10T09:57:29.046Z,938.2
2017-07-10T09:58:37.233Z,938.2
2017-07-10T09:59:45.199Z,938.3
2017-07-10T10:00:53.259Z,938.3
2017-07-10T10:02:01.348Z,938.3
2017-07-10T10:03:09.439Z,938.3
2017-07-10T10:04:17.647Z,938.3
2017-07-10T10:05:25.636Z,938.3
2017-07-10T10:06:33.708Z,938.3
2017-07-10T10:07:41.794Z,938.3
2017-07-10T10:08:49.882Z,938.3
2017-07-10T10:09:58.295Z,938.4
2017-07-10T10:11:06.062Z,938.4
2017-07-10T10:12:14.153Z,938.4
2017-07-10T10:13:22.297Z,938.4
2017-07-10T10:14:30.332Z,938.4
2017-07-10T10:15:38.625Z,938.4
2017-07-10T10:16:46.661Z,938.4
2017-07-10T10:17:54.605Z,938.5
2017-07-10T10:19:02.692Z,938.5
2017-07-10T10:20:10.783Z,938.5
2017-07-10T10:21:18.992Z,938.5
2017-07-10T10:22:26.980Z,938.5
2017-07-10T10:23:35.052Z,938.5
2017-07-10T10:24:43.142Z,938.5
2017-07-10T10:25:51.230Z,938.5
2017-07-10T10:26:59.375Z,938.5
2017-07-10T10:28:07.408Z,938.5
2017-07-10T10:29:15.554Z,938.5
2017-07-10T10:30:23.586Z,938.5
2017-07-10T10:31:31.678Z,938.5
2017-07-10T10:32:39.939Z,938.5
2017-07-10T10:33:47.978Z,938.5
2017-07-10T10:34:55.945Z,938.4
2017-07-10T10:36:04.033Z,938.5
2017-07-10T10:37:12.121Z,938.4
2017-07-10T10:38:20.330Z,938.5
2017-07-10T10:39:28.301Z,938.4
2017-07-10T10:40:36.390Z,938.4
2017-07-10T10:41:44.479Z,938.4
2017-07-10T10:42:52.569Z,938.4
2017-07-10T10:44:00.715Z,938.3
2017-07-10T10:45:08.806Z,938.4
2017-07-10T10:46:16.838Z,938.4
2017-07-10T10:47:24.928Z,938.4
2017-07-10T10:48:33.016Z,938.4
2017-07-10T10:49:41.227Z,938.4
2017-07-10T10:50:49.193Z,938.4
2017-07-10T10:51:57.284Z,938.4
2017-07-10T10:53:05.374Z,938.3
2017-07-10T10:54:13.464Z,938.4
2017-07-10T10:55:21.674Z,938.4
2017-07-10T10:56:29.639Z,938.4
2017-07-10T10:57:37.728Z,938.4
2017-07-10T10:58:45.819Z,938.4
2017-07-10T10:59:53.910Z,938.4
2017-07-10T11:01:02.261Z,938.5
2017-07-10T11:02:10.087Z,938.4
2017-07-10T11:03:18.177Z,938.4
2017-07-10T11:04:26.268Z,938.4
2017-07-10T11:05:34.357Z,938.3
2017-07-10T11:06:42.554Z,938.4
2017-07-10T11:07:50.585Z,938.4
2017-07-10T11:08:58.626Z,938.4
2017-07-10T11:10:06.715Z,938.4
2017-07-10T11:11:14.804Z,938.3
2017-07-10T11:12:22.950Z,938.3
2017-07-10T11:13:30.985Z,938.4
2017-07-10T11:14:39.075Z,938.4
2017-07-10T11:15:47.170Z,938.4
2017-07-10T11:16:55.307Z,938.3
2017-07-10T11:18:03.601Z,938.4
2017-07-10T11:19:11.430Z,938.4
2017-07-10T11:20:19.521Z,938.4
2017-07-10T11:21:27.608Z,938.4
2017-07-10T11:22:35.698Z,938.4
2017-07-10T11:23:43.923Z,938.4
2017-07-10T11:24:51.887Z,938.4
2017-07-10T11:25:59.968Z,938.4
2017-07-10T11:27:08.055Z,938.4
2017-07-10T11:28:16.220Z,938.4
2017-07-10T11:29:24.464Z,938.4
2017-07-10T11:30:32.323Z,938.4
2017-07-10T11:31:40.413Z,938.4
2017-07-10T11:32:48.622Z,938.4
2017-07-10T11:33:56.594Z,938.4
2017-07-10T11:35:04.867Z,938.4
2017-07-10T11:36:12.771Z,938.4
2017-07-10T11:37:20.868Z,938.4
2017-07-10T11:38:28.958Z,938.4
2017-07-10T11:39:37.056Z,938.3
2017-07-10T11:40:45.263Z,938.3
2017-07-10T11:41:53.237Z,938.3
2017-07-10T11:43:01.321Z,938.4
2017-07-10T11:44:09.412Z,938.3
2017-07-10T11:45:17.629Z,938.3
2017-07-10T11:46:25.840Z,938.3
2017-07-10T11:47:33.680Z,938.3
2017-07-10T11:48:41.827Z,938.3
2017-07-10T11:49:49.860Z,938.3
2017-07-10T11:50:57.949Z,938.3
2017-07-10T11:52:06.173Z,938.3
2017-07-10T11:53:14.125Z,938.2
2017-07-10T11:54:22.216Z,938.2
2017-07-10T11:55:30.307Z,938.2
2017-07-10T11:56:38.398Z,938.1
2017-07-10T11:57:46.541Z,938.2
2017-07-10T11:58:54.578Z,938.1
2017-07-10T12:00:02.671Z,938.0
2017-07-10T12:01:10.761Z,938.1
2017-07-10T12:02:18.936Z,938.2
2017-07-10T12:03:27.083Z,938.1
2017-07-10T12:04:35.082Z,938.2
2017-07-10T12:05:43.118Z,938.1
2017-07-10T12:06:51.205Z,938.3
2017-07-10T12:07:59.296Z,938.2
2017-07-10T12:09:07.442Z,938.2
2017-07-10T12:10:15.482Z,938.1
2017-07-10T12:11:23.571Z,938.1
2017-07-10T12:12:31.661Z,938.1
2017-07-10T12:13:39.887Z,938.1
2017-07-10T12:14:47.959Z,938.1
2017-07-10T12:15:55.950Z,938.1
2017-07-10T12:17:04.019Z,938.1
2017-07-10T12:18:12.107Z,938.1
2017-07-10T12:19:20.200Z,938.1
2017-07-10T12:20:28.412Z,938.1
2017-07-10T12:21:36.376Z,938.1
2017-07-10T12:22:44.468Z,938.2
2017-07-10T12:23:52.556Z,938.2
2017-07-10T12:25:01.099Z,938.1
2017-07-10T12:26:08.793Z,938.1
2017-07-10T12:27:16.834Z,938.1
2017-07-10T12:28:24.918Z,938.1
2017-07-10T12:29:33.009Z,938.1
2017-07-10T12:30:41.095Z,938.1
2017-07-10T12:31:49.307Z,938.0
2017-07-10T12:32:57.275Z,938.1
2017-07-10T12:34:05.369Z,938.0
2017-07-10T12:35:13.458Z,938.1
2017-07-10T12:36:21.601Z,938.1
2017-07-10T12:37:29.696Z,938.1
2017-07-10T12:38:37.726Z,938.1
2017-07-10T12:39:45.813Z,938.1
2017-07-10T12:40:53.904Z,938.1
2017-07-10T12:42:02.154Z,938.1
2017-07-10T12:43:10.139Z,938.0
2017-07-10T12:44:18.173Z,938.1
2017-07-10T12:45:26.263Z,938.1
2017-07-10T12:46:34.354Z,938.1
2017-07-10T12:47:42.486Z,938.2
2017-07-10T12:48:50.658Z,938.1
2017-07-10T12:49:58.623Z,938.1
2017-07-10T12:51:06.711Z,938.1
2017-07-10T12:52:14.861Z,938.2
2017-07-10T12:53:22.891Z,938.2
2017-07-10T12:54:31.039Z,938.2
2017-07-10T12:55:39.071Z,938.1
2017-07-10T12:56:47.166Z,938.1
2017-07-10T12:57:55.254Z,938.1
2017-07-10T12:59:03.521Z,938.2
2017-07-10T13:00:11.497Z,938.2
2017-07-10T13:01:19.532Z,938.2
2017-07-10T13:02:27.620Z,938.2
2017-07-10T13:03:35.712Z,938.2
2017-07-10T13:04:43.825Z,938.3
2017-07-10T13:05:51.947Z,938.2
2017-07-10T13:06:59.980Z,938.2
2017-07-10T13:08:08.125Z,938.2
2017-07-10T13:09:16.255Z,938.2
2017-07-10T13:10:24.249Z,938.2
2017-07-10T13:11:32.395Z,938.1
2017-07-10T13:12:40.428Z,938.2
2017-07-10T13:13:48.519Z,938.2
2017-07-10T13:14:56.609Z,938.1
2017-07-10T13:16:04.754Z,938.2
2017-07-10T13:17:12.845Z,938.2
2017-07-10T13:18:20.879Z,938.2
2017-07-10T13:19:28.966Z,938.2
2017-07-10T13:20:37.058Z,938.2
2017-07-10T13:21:45.147Z,938.1
2017-07-10T13:22:53.295Z,938.1
2017-07-10T13:24:01.383Z,938.1
2017-07-10T13:25:09.417Z,938.1
2017-07-10T13:26:17.644Z,938.1
2017-07-10T13:27:25.596Z,938.1
2017-07-10T13:28:33.813Z,938.1
2017-07-10T13:29:41.783Z,938.1
2017-07-10T13:30:49.872Z,938.1
2017-07-10T13:31:57.963Z,938.1
2017-07-10T13:33:06.116Z,938.1
2017-07-10T13:34:14.202Z,938.1
2017-07-10T13:35:22.235Z,938.0
2017-07-10T13:36:30.330Z,938.0
2017-07-10T13:37:38.420Z,938.0
2017-07-10T13:38:46.523Z,938.1
2017-07-10T13:39:54.678Z,938.1
2017-07-10T13:41:02.706Z,938.0
2017-07-10T13:42:10.795Z,938.0
2017-07-10T13:43:19.037Z,938.0
2017-07-10T13:44:26.977Z,938.0
2017-07-10T13:45:35.124Z,938.0
2017-07-10T13:46:43.157Z,938.0
2017-07-10T13:47:51.248Z,937.9
2017-07-10T13:48:59.337Z,937.9
2017-07-10T13:50:07.445Z,937.9
2017-07-10T13:51:15.572Z,937.9
2017-07-10T13:52:23.606Z,937.9
2017-07-10T13:53:31.695Z,937.9
2017-07-10T13:54:39.787Z,937.9
2017-07-10T13:55:47.933Z,937.9
2017-07-10T13:56:56.084Z,937.9
2017-07-10T13:58:04.053Z,937.8
2017-07-10T13:59:12.143Z,937.8
2017-07-10T14:00:20.241Z,937.8
2017-07-10T14:01:28.330Z,937.8
2017-07-10T14:02:36.477Z,937.8
2017-07-10T14:03:44.510Z,937.8
2017-07-10T14:04:52.601Z,937.8
2017-07-10T14:06:00.690Z,937.8
2017-07-10T14:07:08.779Z,937.8
2017-07-10T14:08:16.989Z,937.8
2017-07-10T14:09:24.956Z,937.7
2017-07-10T14:10:33.050Z,937.8
2017-07-10T14:11:41.258Z,937.7
2017-07-10T14:12:49.229Z,937.7
2017-07-10T14:13:57.374Z,937.8
2017-07-10T14:15:05.410Z,937.8
2017-07-10T14:16:13.498Z,937.6
2017-07-10T14:17:21.587Z,937.6
2017-07-10T14:18:29.739Z,937.6
2017-07-10T14:19:37.825Z,937.7
2017-07-10T14:20:45.857Z,937.7
2017-07-10T14:21:54.091Z,937.7
2017-07-10T14:23:02.177Z,937.7
2017-07-10T14:24:10.127Z,937.8
2017-07-10T14:25:18.281Z,937.7
2017-07-10T14:26:26.314Z,937.7
2017-07-10T14:27:34.460Z,937.7
2017-07-10T14:28:42.492Z,937.7
2017-07-10T14:29:50.581Z,937.7
2017-07-10T14:30:58.793Z,937.7
2017-07-10T14:32:06.763Z,937.6
2017-07-10T14:33:14.851Z,937.6
2017-07-10T14:34:22.943Z,937.6
2017-07-10T14:35:31.031Z,937.7
2017-07-10T14:36:39.177Z,937.6