createdAt,value
2019-05-02T00:01:18.473Z,10.30
2019-05-02T00:03:51.515Z,10.30
2019-05-02T00:06:24.640Z,10.30
2019-05-02T00:08:57.921Z,10.30
2019-05-02T00:11:31.223Z,10.40
2019-05-02T00:14:05.393Z,10.40
2019-05-02T00:16:38.239Z,10.40
2019-05-02T00:19:14.092Z,10.50
2019-05-02T00:21:45.772Z,10.60
2019-05-02T00:24:18.600Z,10.70
2019-05-02T00:26:51.467Z,10.70
2019-05-02T00:29:25.060Z,10.80
2019-05-02T00:31:59.062Z,10.80
2019-05-02T00:34:32.122Z,10.60
2019-05-02T00:37:05.099Z,10.60
2019-05-02T00:39:38.065Z,10.70
2019-05-02T00:42:12.879Z,10.80
2019-05-02T00:44:46.851Z,10.90
2019-05-02T00:47:28.746Z,11.00
2019-05-02T00:50:01.565Z,11.00
2019-05-02T00:52:36.631Z,11.00
2019-05-02T00:55:09.125Z,11.10
2019-05-02T00:57:41.964Z,11.00
2019-05-02T01:00:18.432Z,11.00
2019-05-02T01:02:55.545Z,11.00
2019-05-02T01:05:28.364Z,11.10
2019-05-02T01:08:02.870Z,11.20
2019-05-02T01:10:35.974Z,11.20
2019-05-02T01:13:08.768Z,10.90
2019-05-02T01:15:44.157Z,10.90
2019-05-02T01:18:16.307Z,10.90
2019-05-02T01:20:49.162Z,10.80
2019-05-02T01:23:23.059Z,10.80
2019-05-02T01:25:56.083Z,10.90
2019-05-02T01:28:49.248Z,10.90
2019-05-02T01:31:30.162Z,10.90
2019-05-02T01:34:13.120Z,10.80
2019-05-02T01:36:51.306Z,10.70
2019-05-02T01:39:24.269Z,10.60
2019-05-02T01:41:59.981Z,10.50
2019-05-02T01:44:36.319Z,10.40
2019-05-02T01:47:06.577Z,10.40
2019-05-02T01:49:39.437Z,10.30
2019-05-02T01:52:12.235Z,10.20
2019-05-02T01:54:45.744Z,10.10
2019-05-02T01:57:19.810Z,10.00
2019-05-02T01:59:52.635Z,9.90
2019-05-02T02:02:28.008Z,9.90
2019-05-02T02:05:00.241Z,9.90
2019-05-02T02:07:33.157Z,9.90
2019-05-02T02:10:07.480Z,9.90
2019-05-02T02:12:41.245Z,9.90
2019-05-02T02:15:15.074Z,9.90
2019-05-02T02:17:51.477Z,9.90
2019-05-02T02:20:24.788Z,10.00
2019-05-02T02:23:19.836Z,10.00
2019-05-02T02:25:56.479Z,10.10
2019-05-02T02:28:32.072Z,10.20
2019-05-02T02:31:05.209Z,10.20
2019-05-02T02:33:41.108Z,9.90
2019-05-02T02:36:13.571Z,9.80
2019-05-02T02:38:46.352Z,9.80
2019-05-02T02:41:19.424Z,9.80
2019-05-02T02:44:11.306Z,9.80
2019-05-02T02:46:44.880Z,9.80
2019-05-02T02:49:21.402Z,9.80
2019-05-02T02:51:57.997Z,9.80
2019-05-02T02:54:27.274Z,9.70
2019-05-02T02:57:00.123Z,9.60
2019-05-02T02:59:32.976Z,9.60
2019-05-02T03:02:10.123Z,9.60
2019-05-02T03:04:43.951Z,9.60
2019-05-02T03:07:25.369Z,9.60
2019-05-02T03:09:51.767Z,9.60
2019-05-02T03:12:43.184Z,9.60
2019-05-02T03:15:21.212Z,9.70
2019-05-02T03:17:52.779Z,9.70
2019-05-02T03:20:25.600Z,9.70
2019-05-02T03:22:58.418Z,9.70
2019-05-02T03:25:50.139Z,9.60
2019-05-02T03:28:17.948Z,9.70
2019-05-02T03:30:40.721Z,9.70
2019-05-02T03:33:13.583Z,9.70
2019-05-02T03:35:49.048Z,9.70
2019-05-02T03:38:31.381Z,9.70
2019-05-02T03:40:55.925Z,9.80
2019-05-02T03:43:28.817Z,9.90
2019-05-02T03:46:01.644Z,10.10
2019-05-02T03:48:34.458Z,10.20
2019-05-02T03:51:19.231Z,10.20
2019-05-02T03:53:42.105Z,10.30
2019-05-02T03:56:14.995Z,10.40
2019-05-02T03:58:56.000Z,10.50
2019-05-02T04:01:24.734Z,10.60
2019-05-02T04:03:57.666Z,10.60
2019-05-02T04:06:31.027Z,10.60
2019-05-02T04:09:06.856Z,10.50
2019-05-02T04:11:40.990Z,10.60
2019-05-02T04:14:16.001Z,10.60
2019-05-02T04:16:55.154Z,10.60
2019-05-02T04:19:28.518Z,10.50
2019-05-02T04:22:01.656Z,10.50
2019-05-02T04:24:35.809Z,10.40
2019-05-02T04:27:09.129Z,10.30
2019-05-02T04:29:42.115Z,10.10
2019-05-02T04:32:14.953Z,10.10
2019-05-02T04:34:54.357Z,10.10
2019-05-02T04:37:22.564Z,10.10
2019-05-02T04:39:59.089Z,10.10
2019-05-02T04:42:30.098Z,10.10
2019-05-02T04:45:20.154Z,10.20
2019-05-02T04:47:39.027Z,10.30
2019-05-02T04:50:18.064Z,10.40
2019-05-02T04:52:53.609Z,10.50
2019-05-02T04:55:29.162Z,10.60
2019-05-02T04:58:01.460Z,10.60
2019-05-02T05:00:31.922Z,10.70
2019-05-02T05:03:07.264Z,10.70
2019-05-02T05:05:40.308Z,10.80
2019-05-02T05:08:17.584Z,11.00
2019-05-02T05:10:48.098Z,11.30
2019-05-02T05:13:23.287Z,11.60
2019-05-02T05:15:57.373Z,11.90
2019-05-02T05:18:30.326Z,12.20
2019-05-02T05:21:03.200Z,12.60
2019-05-02T05:24:08.099Z,12.80
2019-05-02T05:26:44.944Z,12.90
2019-05-02T05:29:19.394Z,12.80
2019-05-02T05:31:55.165Z,12.70
2019-05-02T05:34:28.508Z,12.70
2019-05-02T05:37:03.657Z,12.70
2019-05-02T05:39:38.154Z,13.10
2019-05-02T05:42:11.091Z,13.50
2019-05-02T05:44:43.922Z,13.90
2019-05-02T05:47:21.019Z,14.20
2019-05-02T05:49:52.287Z,14.30
2019-05-02T05:52:27.170Z,14.50
2019-05-02T05:55:00.161Z,14.80
2019-05-02T05:57:33.009Z,15.40
2019-05-02T06:00:11.927Z,15.80
2019-05-02T06:02:52.926Z,16.20
2019-05-02T06:05:17.582Z,16.30
2019-05-02T06:07:50.736Z,16.40
2019-05-02T06:10:23.574Z,16.60
2019-05-02T06:12:56.549Z,16.70
2019-05-02T06:15:29.358Z,16.40
2019-05-02T06:18:04.738Z,17.00
2019-05-02T06:20:37.533Z,17.10
2019-05-02T06:23:10.385Z,16.70
2019-05-02T06:25:43.210Z,15.90
2019-05-02T06:28:16.195Z,16.00
2019-05-02T06:30:49.026Z,15.90
2019-05-02T06:33:25.891Z,16.20
2019-05-02T06:36:01.015Z,16.70
2019-05-02T06:38:32.393Z,16.60
2019-05-02T06:41:05.239Z,16.70
2019-05-02T06:43:41.146Z,16.30
2019-05-02T06:46:16.237Z,15.70
2019-05-02T06:48:48.206Z,15.40
2019-05-02T06:51:22.474Z,15.40
2019-05-02T06:53:55.304Z,14.80
2019-05-02T06:56:29.229Z,15.00
2019-05-02T06:59:03.304Z,15.30
2019-05-02T07:01:36.120Z,16.10
2019-05-02T07:04:09.053Z,17.00
2019-05-02T07:06:57.762Z,16.40
2019-05-02T07:09:16.570Z,15.70
2019-05-02T07:11:57.110Z,15.60
2019-05-02T07:14:25.618Z,15.30
2019-05-02T07:17:15.688Z,15.30
2019-05-02T07:19:52.230Z,15.00
2019-05-02T07:22:25.049Z,15.10
2019-05-02T07:25:01.790Z,15.40
2019-05-02T07:27:33.652Z,15.80
2019-05-02T07:30:09.549Z,16.90
2019-05-02T07:32:42.417Z,17.10
2019-05-02T07:35:19.229Z,17.20
2019-05-02T07:37:50.252Z,16.80
2019-05-02T07:40:23.101Z,16.70
2019-05-02T07:42:55.949Z,17.50
2019-05-02T07:45:28.719Z,17.80
2019-05-02T07:48:01.780Z,17.50
2019-05-02T07:50:34.638Z,17.80
2019-05-02T07:53:09.650Z,18.00
2019-05-02T07:55:42.739Z,17.40
2019-05-02T07:58:15.697Z,17.10
2019-05-02T08:00:48.659Z,16.60
2019-05-02T08:03:22.587Z,16.50
2019-05-02T08:05:58.570Z,17.20
2019-05-02T08:08:31.872Z,17.00
2019-05-02T08:11:05.124Z,17.10
2019-05-02T08:13:37.940Z,17.00
2019-05-02T08:16:10.795Z,16.90
2019-05-02T08:18:43.731Z,17.50
2019-05-02T08:21:16.986Z,18.10
2019-05-02T08:23:49.811Z,17.80
2019-05-02T08:26:23.512Z,17.30
2019-05-02T08:29:00.426Z,17.80
2019-05-02T08:31:33.245Z,18.20
2019-05-02T08:34:14.642Z,17.50
2019-05-02T08:36:41.354Z,18.20
2019-05-02T08:39:14.590Z,18.70
2019-05-02T08:41:51.179Z,18.80
2019-05-02T08:44:22.279Z,18.70
2019-05-02T08:46:55.424Z,18.60
2019-05-02T08:49:28.295Z,19.00
2019-05-02T08:52:01.229Z,18.50
2019-05-02T08:54:34.134Z,18.40
2019-05-02T08:57:06.975Z,18.50
2019-05-02T08:59:40.933Z,18.50
2019-05-02T09:02:13.752Z,18.80
2019-05-02T09:04:57.976Z,18.80
2019-05-02T09:07:21.240Z,18.90
2019-05-02T09:09:55.610Z,19.00
2019-05-02T09:12:28.431Z,19.00
2019-05-02T09:15:02.738Z,19.00
2019-05-02T09:17:38.740Z,18.40
2019-05-02T09:20:16.620Z,18.20
2019-05-02T09:22:52.282Z,18.40
2019-05-02T09:25:22.953Z,18.50
2019-05-02T09:27:55.597Z,18.60
2019-05-02T09:30:28.348Z,18.80
2019-05-02T09:33:04.941Z,18.50
2019-05-02T09:35:35.713Z,18.50
2019-05-02T09:38:08.727Z,18.30
2019-05-02T09:40:42.763Z,18.30
2019-05-02T09:43:15.469Z,18.70
2019-05-02T09:45:48.332Z,18.70
2019-05-02T09:48:22.708Z,18.30
2019-05-02T09:50:57.868Z,18.70
2019-05-02T09:53:32.371Z,18.90
2019-05-02T09:56:05.500Z,18.60
2019-05-02T09:58:38.330Z,17.80
2019-05-02T10:01:46.192Z,17.60
2019-05-02T10:04:19.129Z,17.50
2019-05-02T10:06:52.598Z,18.20
2019-05-02T10:09:27.208Z,18.20
2019-05-02T10:12:02.034Z,18.40
2019-05-02T10:14:34.976Z,18.50
2019-05-02T10:17:07.892Z,18.80
2019-05-02T10:19:48.871Z,19.00
2019-05-02T10:22:15.983Z,19.00
2019-05-02T10:24:48.814Z,19.20
2019-05-02T10:27:21.889Z,19.10
2019-05-02T10:29:57.156Z,19.10
2019-05-02T10:32:29.457Z,19.30
2019-05-02T10:35:02.272Z,19.70
2019-05-02T10:37:38.331Z,19.80
2019-05-02T10:40:13.434Z,19.80
2019-05-02T10:42:46.344Z,19.80
2019-05-02T10:45:19.369Z,19.30
2019-05-02T10:47:52.768Z,19.40
2019-05-02T10:50:32.739Z,19.80
2019-05-02T10:53:11.927Z,19.90
2019-05-02T10:55:42.555Z,19.80
2019-05-02T10:58:15.496Z,19.90
2019-05-02T11:00:48.333Z,20.10
2019-05-02T11:03:37.900Z,20.30
2019-05-02T11:06:08.284Z,20.30
2019-05-02T11:08:45.707Z,20.10
2019-05-02T11:11:16.014Z,20.10
2019-05-02T11:14:05.746Z,20.20
2019-05-02T11:16:48.078Z,20.30
2019-05-02T11:19:25.977Z,20.30
2019-05-02T11:22:00.099Z,20.50
2019-05-02T11:24:34.058Z,20.20
2019-05-02T11:27:08.764Z,20.30
2019-05-02T11:29:42.502Z,20.60
2019-05-02T11:32:15.438Z,20.50
2019-05-02T11:34:48.294Z,20.40
2019-05-02T11:37:22.618Z,20.00
2019-05-02T11:40:00.259Z,19.80
2019-05-02T11:42:32.249Z,19.70
2019-05-02T11:45:05.700Z,19.80
2019-05-02T11:47:38.553Z,20.10
2019-05-02T11:50:11.968Z,20.10
2019-05-02T11:52:44.906Z,20.10
2019-05-02T11:55:18.986Z,19.80
2019-05-02T11:57:52.530Z,19.70
2019-05-02T12:00:25.383Z,19.70
2019-05-02T12:03:36.892Z,20.00
2019-05-02T12:06:12.710Z,20.00
2019-05-02T12:08:45.031Z,19.80
2019-05-02T12:11:17.999Z,20.10
2019-05-02T12:13:54.873Z,20.30
2019-05-02T12:16:25.684Z,20.60
2019-05-02T12:19:09.499Z,21.10
2019-05-02T12:21:35.188Z,21.00
2019-05-02T12:24:08.176Z,21.20
2019-05-02T12:26:41.950Z,21.40
2019-05-02T12:29:14.983Z,21.00
2019-05-02T12:31:54.715Z,20.40
2019-05-02T12:34:22.546Z,20.40
2019-05-02T12:36:55.379Z,20.90
2019-05-02T12:39:28.336Z,20.90
2019-05-02T12:42:03.127Z,20.90
2019-05-02T12:44:35.959Z,20.80
2019-05-02T12:47:08.995Z,20.50
2019-05-02T12:49:42.460Z,20.30
2019-05-02T12:52:15.619Z,20.50
2019-05-02T12:54:48.518Z,20.10
2019-05-02T12:57:21.968Z,19.90
2019-05-02T12:59:55.132Z,20.10
2019-05-02T13:02:35.531Z,20.40
2019-05-02T13:05:08.466Z,20.60
2019-05-02T13:07:42.777Z,20.60
2019-05-02T13:10:25.154Z,20.60
2019-05-02T13:12:57.989Z,20.90
2019-05-02T13:15:32.856Z,20.80
2019-05-02T13:18:06.040Z,20.70
2019-05-02T13:20:41.671Z,20.80
2019-05-02T13:23:35.942Z,20.60
2019-05-02T13:26:18.254Z,20.70
2019-05-02T13:28:45.072Z,21.00
2019-05-02T13:31:25.816Z,21.00
2019-05-02T13:34:13.302Z,21.20
2019-05-02T13:36:45.668Z,21.30
2019-05-02T13:39:25.582Z,21.00
2019-05-02T13:41:58.435Z,21.40
2019-05-02T13:44:34.705Z,21.50
2019-05-02T13:47:09.130Z,21.80
2019-05-02T13:49:53.216Z,21.70
2019-05-02T13:52:16.827Z,21.70
2019-05-02T13:54:52.270Z,21.40
2019-05-02T13:57:25.224Z,21.20
2019-05-02T13:59:58.066Z,21.20
2019-05-02T14:02:37.789Z,21.30
2019-05-02T14:05:12.858Z,20.90
2019-05-02T14:07:54.002Z,21.10
2019-05-02T14:10:32.189Z,20.40
2019-05-02T14:13:04.552Z,20.10
2019-05-02T14:15:38.744Z,19.70
2019-05-02T14:18:12.459Z,19.70
2019-05-02T14:20:45.515Z,19.80
2019-05-02T14:23:18.369Z,20.00
2019-05-02T14:25:52.077Z,19.90
2019-05-02T14:28:26.791Z,19.80
2019-05-02T14:31:02.046Z,19.40
2019-05-02T14:33:36.532Z,19.30
2019-05-02T14:36:11.596Z,19.20
2019-05-02T14:38:44.307Z,18.90
2019-05-02T14:41:30.053Z,18.90
2019-05-02T14:44:00.080Z,18.80
2019-05-02T14:46:38.072Z,18.90
2019-05-02T14:49:07.750Z,19.20
2019-05-02T14:51:41.787Z,19.00
2019-05-02T14:54:14.776Z,19.00
2019-05-02T14:57:17.155Z,19.10
2019-05-02T14:59:50.250Z,19.20
2019-05-02T15:02:47.565Z,19.20
2019-05-02T15:05:19.326Z,19.30
2019-05-02T15:07:51.996Z,19.20
2019-05-02T15:10:25.079Z,19.10
2019-05-02T15:12:59.411Z,18.90
2019-05-02T15:15:38.700Z,18.80
2019-05-02T15:18:07.971Z,18.80
2019-05-02T15:20:42.487Z,18.80
2019-05-02T15:23:19.643Z,18.90
2019-05-02T15:25:52.575Z,19.00
2019-05-02T15:28:25.102Z,18.80
2019-05-02T15:31:07.936Z,18.60
2019-05-02T15:33:47.727Z,18.40
2019-05-02T15:36:22.065Z,18.30
2019-05-02T15:38:54.998Z,18.30
2019-05-02T15:41:27.893Z,18.30
2019-05-02T15:44:02.004Z,18.40
2019-05-02T15:46:34.989Z,18.50
2019-05-02T15:49:07.954Z,18.30
2019-05-02T15:51:43.744Z,18.20
2019-05-02T15:54:18.890Z,18.20
2019-05-02T15:56:52.545Z,18.20
2019-05-02T15:59:32.860Z,18.20
2019-05-02T16:02:17.553Z,18.20
2019-05-02T16:04:48.357Z,18.10
2019-05-02T16:07:22.496Z,18.00
2019-05-02T16:09:59.466Z,18.00
2019-05-02T16:12:32.071Z,17.90
2019-05-02T16:15:12.956Z,18.00
2019-05-02T16:17:42.216Z,17.90
2019-05-02T16:20:40.664Z,17.80
2019-05-02T16:23:12.812Z,17.40
2019-05-02T16:25:45.692Z,17.40
2019-05-02T16:28:18.513Z,17.40
2019-05-02T16:30:53.415Z,17.40
2019-05-02T16:33:26.233Z,17.50
2019-05-02T16:35:59.115Z,17.70
2019-05-02T16:38:34.916Z,17.70
2019-05-02T16:41:10.018Z,17.70
2019-05-02T16:43:41.957Z,17.80
2019-05-02T16:46:15.420Z,18.00
2019-05-02T16:48:48.437Z,18.00
2019-05-02T16:51:30.731Z,18.00
2019-05-02T16:54:00.577Z,18.10
2019-05-02T16:56:31.628Z,18.10
2019-05-02T16:59:04.717Z,18.20
2019-05-02T17:01:37.672Z,18.30
2019-05-02T17:04:10.502Z,18.40
2019-05-02T17:06:44.615Z,18.40
2019-05-02T17:09:24.197Z,18.20
2019-05-02T17:11:57.124Z,17.90
2019-05-02T17:14:31.751Z,17.60
2019-05-02T17:17:04.775Z,17.40
2019-05-02T17:19:37.617Z,17.30
2019-05-02T17:22:12.105Z,17.00
2019-05-02T17:24:46.122Z,16.90
2019-05-02T17:27:20.589Z,16.70
2019-05-02T17:29:59.478Z,16.60
2019-05-02T17:32:28.894Z,16.40
2019-05-02T17:35:09.238Z,16.20
2019-05-02T17:37:40.585Z,16.20
2019-05-02T17:40:12.345Z,16.00
2019-05-02T17:42:46.959Z,16.00
2019-05-02T17:45:23.748Z,15.90
2019-05-02T17:47:56.258Z,16.00
2019-05-02T17:50:49.491Z,16.00
2019-05-02T17:53:22.747Z,15.80
2019-05-02T17:55:55.864Z,15.90
2019-05-02T17:58:28.735Z,15.90
2019-05-02T18:01:03.567Z,15.70
2019-05-02T18:03:37.788Z,15.60
2019-05-02T18:06:12.619Z,15.60
2019-05-02T18:08:46.230Z,15.60
2019-05-02T18:11:22.269Z,15.70
2019-05-02T18:13:55.141Z,15.70
2019-05-02T18:16:28.007Z,15.70
2019-05-02T18:19:01.861Z,15.70
2019-05-02T18:21:35.090Z,15.70
2019-05-02T18:24:08.168Z,15.60
2019-05-02T18:26:41.140Z,15.60
2019-05-02T18:29:15.473Z,15.60
2019-05-02T18:31:48.422Z,15.60
2019-05-02T18:34:25.214Z,15.50
2019-05-02T18:36:57.482Z,15.50
2019-05-02T18:39:34.906Z,15.40
2019-05-02T18:42:05.731Z,15.50
2019-05-02T18:44:38.662Z,15.40
2019-05-02T18:47:12.551Z,15.50
2019-05-02T18:49:46.533Z,15.50
2019-05-02T18:52:19.373Z,15.50
2019-05-02T18:54:54.154Z,15.50
2019-05-02T18:57:29.506Z,15.40
2019-05-02T19:00:02.106Z,15.40
2019-05-02T19:02:36.960Z,15.50
2019-05-02T19:05:13.432Z,15.40
2019-05-02T19:07:47.300Z,15.30
2019-05-02T19:10:19.398Z,15.20
2019-05-02T19:12:56.126Z,14.90
2019-05-02T19:15:27.289Z,15.00
2019-05-02T19:18:00.115Z,15.30
2019-05-02T19:21:08.025Z,15.50
2019-05-02T19:23:42.480Z,15.30
2019-05-02T19:26:15.564Z,15.00
2019-05-02T19:29:08.526Z,14.80
2019-05-02T19:31:46.532Z,14.70
2019-05-02T19:34:22.911Z,14.60
2019-05-02T19:36:58.092Z,14.50
2019-05-02T19:39:32.303Z,14.50
2019-05-02T19:42:05.341Z,14.50
2019-05-02T19:44:38.457Z,14.40
2019-05-02T19:47:15.776Z,14.50
2019-05-02T19:49:47.262Z,14.50
2019-05-02T19:52:22.156Z,14.30
2019-05-02T19:54:55.191Z,14.30
2019-05-02T19:57:29.884Z,14.30
2019-05-02T20:00:06.480Z,14.20
2019-05-02T20:02:42.379Z,14.10
2019-05-02T20:05:16.405Z,14.10
2019-05-02T20:07:48.029Z,14.10
2019-05-02T20:10:22.701Z,14.00
2019-05-02T20:12:55.780Z,13.90
2019-05-02T20:15:32.771Z,13.80
2019-05-02T20:18:05.827Z,13.80
2019-05-02T20:21:23.218Z,13.70
2019-05-02T20:23:51.004Z,13.70
2019-05-02T20:26:24.034Z,13.60
2019-05-02T20:28:56.930Z,13.70
2019-05-02T20:31:29.773Z,13.60
2019-05-02T20:34:03.170Z,13.60
2019-05-02T20:36:36.163Z,13.60
2019-05-02T20:39:09.418Z,13.60
2019-05-02T20:41:42.467Z,13.60
2019-05-02T20:44:15.387Z,13.60
2019-05-02T20:46:48.302Z,13.40
2019-05-02T20:49:21.182Z,13.30
2019-05-02T20:51:54.070Z,13.30
2019-05-02T20:54:26.971Z,13.30
2019-05-02T20:56:59.861Z,13.10
2019-05-02T20:59:32.732Z,13.10
2019-05-02T21:02:05.768Z,13.10
2019-05-02T21:04:38.745Z,13.10
2019-05-02T21:07:19.232Z,13.10
2019-05-02T21:09:55.823Z,13.40
2019-05-02T21:12:28.803Z,13.20
2019-05-02T21:15:01.841Z,13.10
2019-05-02T21:17:34.727Z,12.90
2019-05-02T21:20:07.808Z,13.00
2019-05-02T21:22:42.225Z,12.80
2019-05-02T21:25:15.394Z,12.80
2019-05-02T21:27:48.212Z,12.80
2019-05-02T21:30:27.249Z,12.70
2019-05-02T21:33:00.074Z,12.70
2019-05-02T21:35:33.132Z,12.60
2019-05-02T21:38:06.024Z,12.70
2019-05-02T21:40:39.117Z,12.70
2019-05-02T21:43:12.888Z,12.60
2019-05-02T21:45:45.948Z,12.60
2019-05-02T21:48:19.290Z,12.70
2019-05-02T21:50:59.046Z,12.70
2019-05-02T21:54:02.868Z,12.70
2019-05-02T21:56:43.053Z,12.70
2019-05-02T21:59:15.943Z,12.60
2019-05-02T22:01:51.897Z,12.60
2019-05-02T22:04:26.091Z,12.60
2019-05-02T22:06:58.920Z,12.70
2019-05-02T22:09:32.358Z,12.70
2019-05-02T22:12:05.576Z,12.70
2019-05-02T22:14:38.562Z,12.70
2019-05-02T22:17:12.725Z,12.60
2019-05-02T22:19:45.778Z,12.50
2019-05-02T22:22:18.728Z,12.50
2019-05-02T22:24:52.874Z,12.50
2019-05-02T22:27:25.831Z,12.50
2019-05-02T22:29:58.675Z,12.60
2019-05-02T22:32:32.123Z,12.70
2019-05-02T22:35:05.530Z,12.60
2019-05-02T22:37:40.486Z,12.50
2019-05-02T22:40:14.844Z,12.50
2019-05-02T22:42:47.751Z,12.50
2019-05-02T22:45:21.769Z,12.40
2019-05-02T22:47:54.664Z,12.30
2019-05-02T22:50:27.490Z,12.30
2019-05-02T22:53:00.391Z,12.30
2019-05-02T22:55:33.307Z,12.20
2019-05-02T22:58:06.241Z,12.20
2019-05-02T23:00:39.113Z,12.10
2019-05-02T23:03:12.541Z,12.10
2019-05-02T23:05:45.568Z,12.10
2019-05-02T23:08:18.479Z,12.00
2019-05-02T23:10:51.943Z,12.00
2019-05-02T23:13:24.853Z,12.00
2019-05-02T23:15:57.689Z,11.90
2019-05-02T23:18:31.936Z,12.00
2019-05-02T23:21:05.037Z,12.00
2019-05-02T23:23:37.886Z,12.10
2019-05-02T23:26:39.236Z,12.20
2019-05-02T23:29:13.308Z,12.30
2019-05-02T23:31:46.129Z,12.30
2019-05-02T23:34:19.050Z,12.40
2019-05-02T23:36:52.362Z,12.40
2019-05-02T23:39:25.252Z,12.40
2019-05-02T23:41:58.063Z,12.50
2019-05-02T23:44:30.980Z,12.50
2019-05-02T23:47:03.824Z,12.40
2019-05-02T23:49:36.761Z,12.40
2019-05-02T23:52:11.647Z,12.40
2019-05-02T23:54:52.063Z,12.30
2019-05-02T23:57:19.189Z,12.30
2019-05-02T23:59:52.037Z,12.40
