createdAt,value
2023-04-08T00:01:40.966Z,102275.94
2023-04-08T00:04:07.592Z,102289.66
2023-04-08T00:06:34.129Z,102286.25
2023-04-08T00:09:00.544Z,102281.06
2023-04-08T00:11:26.862Z,102287.88
2023-04-08T00:13:53.188Z,102297.59
2023-04-08T00:16:19.564Z,102292.06
2023-04-08T00:18:45.835Z,102295.38
2023-04-08T00:21:12.160Z,102294.75
2023-04-08T00:23:38.488Z,102299.19
2023-04-08T00:26:04.834Z,102295.53
2023-04-08T00:28:31.158Z,102305.25
2023-04-08T00:30:57.556Z,102295.69
2023-04-08T00:33:23.874Z,102300.63
2023-04-08T00:35:50.288Z,102290.25
2023-04-08T00:38:16.548Z,102300.34
2023-04-08T00:40:42.957Z,102287.47
2023-04-08T00:43:09.355Z,102303.56
2023-04-08T00:45:35.764Z,102302.13
2023-04-08T00:48:02.518Z,102309.75
2023-04-08T00:50:29.043Z,102305.03
2023-04-08T00:52:55.306Z,102313.00
2023-04-08T00:55:21.665Z,102299.28
2023-04-08T00:57:48.634Z,102313.72
2023-04-08T01:00:15.903Z,102318.25
2023-04-08T01:03:13.623Z,102315.91
2023-04-08T01:05:59.949Z,102312.94
2023-04-08T01:08:29.408Z,102326.75
2023-04-08T01:11:00.873Z,102324.50
2023-04-08T01:13:31.284Z,102317.03
2023-04-08T01:15:59.251Z,102315.19
2023-04-08T01:18:31.050Z,102332.00
2023-04-08T01:20:59.074Z,102314.47
2023-04-08T01:23:38.969Z,102332.13
2023-04-08T01:26:05.331Z,102318.81
2023-04-08T01:28:33.690Z,102331.09
2023-04-08T01:31:02.066Z,102340.47
2023-04-08T01:33:29.341Z,102338.94
2023-04-08T01:35:57.611Z,102328.81
2023-04-08T01:38:25.610Z,102339.66
2023-04-08T01:40:54.477Z,102344.72
2023-04-08T01:43:21.284Z,102331.50
2023-04-08T01:45:49.352Z,102324.19
2023-04-08T01:48:15.912Z,102341.59
2023-04-08T01:50:43.851Z,102349.25
2023-04-08T01:53:11.765Z,102351.94
2023-04-08T01:55:43.157Z,102343.28
2023-04-08T01:58:17.090Z,102351.00
2023-04-08T02:00:44.267Z,102343.78
2023-04-08T02:03:12.778Z,102347.91
2023-04-08T02:05:40.093Z,102349.66
2023-04-08T02:08:06.593Z,102346.28
2023-04-08T02:10:33.092Z,102348.72
2023-04-08T02:12:59.669Z,102335.66
2023-04-08T02:15:27.636Z,102352.34
2023-04-08T02:17:56.356Z,102353.56
2023-04-08T02:20:28.598Z,102347.50
2023-04-08T02:23:03.852Z,102351.13
2023-04-08T02:25:31.865Z,102343.16
2023-04-08T02:28:01.883Z,102351.72
2023-04-08T02:30:29.698Z,102351.63
2023-04-08T02:32:58.077Z,102355.44
2023-04-08T02:35:24.795Z,102352.53
2023-04-08T02:37:51.310Z,102367.59
2023-04-08T02:40:30.543Z,102372.03
2023-04-08T02:42:57.516Z,102372.75
2023-04-08T02:45:29.944Z,102367.47
2023-04-08T02:47:56.254Z,102372.22
2023-04-08T02:50:22.676Z,102370.69
2023-04-08T02:52:48.989Z,102360.03
2023-04-08T02:55:15.358Z,102370.91
2023-04-08T02:57:42.433Z,102384.63
2023-04-08T03:00:09.684Z,102385.44
2023-04-08T03:02:36.285Z,102382.44
2023-04-08T03:05:02.880Z,102370.75
2023-04-08T03:07:29.277Z,102361.38
2023-04-08T03:09:55.752Z,102387.38
2023-04-08T03:12:22.364Z,102395.09
2023-04-08T03:14:49.716Z,102383.06
2023-04-08T03:17:16.962Z,102368.09
2023-04-08T03:19:43.318Z,102376.75
2023-04-08T03:22:09.717Z,102380.44
2023-04-08T03:24:36.308Z,102387.03
2023-04-08T03:27:03.434Z,102375.69
2023-04-08T03:29:29.843Z,102374.97
2023-04-08T03:31:56.478Z,102383.31
2023-04-08T03:34:22.871Z,102392.81
2023-04-08T03:36:49.224Z,102373.25
2023-04-08T03:39:15.618Z,102369.22
2023-04-08T03:41:41.976Z,102387.59
2023-04-08T03:44:08.369Z,102392.25
2023-04-08T03:46:34.753Z,102395.53
2023-04-08T03:49:01.198Z,102398.72
2023-04-08T03:51:27.500Z,102400.50
2023-04-08T03:53:53.885Z,102389.84
2023-04-08T03:56:20.300Z,102400.16
2023-04-08T03:58:46.646Z,102400.16
2023-04-08T04:01:13.023Z,102403.75
2023-04-08T04:03:39.478Z,102389.97
2023-04-08T04:06:05.980Z,102398.34
2023-04-08T04:08:32.313Z,102410.19
2023-04-08T04:10:59.502Z,102395.88
2023-04-08T04:13:25.849Z,102405.13
2023-04-08T04:15:52.337Z,102400.00
2023-04-08T04:18:18.634Z,102418.47
2023-04-08T04:20:45.055Z,102415.81
2023-04-08T04:23:11.366Z,102410.19
2023-04-08T04:25:41.309Z,102410.19
2023-04-08T04:28:07.698Z,102407.28
2023-04-08T04:30:36.968Z,102409.38
2023-04-08T04:33:03.502Z,102424.75
2023-04-08T04:35:30.021Z,102430.63
2023-04-08T04:37:56.324Z,102440.09
2023-04-08T04:40:22.731Z,102420.16
2023-04-08T04:42:49.624Z,102429.44
2023-04-08T04:45:16.081Z,102435.31
2023-04-08T04:47:42.476Z,102438.09
2023-04-08T04:50:09.230Z,102447.22
2023-04-08T04:52:36.501Z,102426.25
2023-04-08T04:55:02.882Z,102443.16
2023-04-08T04:57:29.250Z,102444.28
2023-04-08T04:59:55.571Z,102450.53
2023-04-08T05:02:22.076Z,102446.66
2023-04-08T05:04:48.545Z,102451.72
2023-04-08T05:07:14.812Z,102459.16
2023-04-08T05:09:41.123Z,102465.41
2023-04-08T05:12:07.489Z,102457.44
2023-04-08T05:14:33.873Z,102454.69
2023-04-08T05:17:00.237Z,102451.28
2023-04-08T05:19:26.610Z,102471.31
2023-04-08T05:21:52.962Z,102459.53
2023-04-08T05:24:19.324Z,102477.09
2023-04-08T05:26:45.657Z,102464.50
2023-04-08T05:29:11.965Z,102455.59
2023-04-08T05:31:38.346Z,102463.97
2023-04-08T05:34:04.681Z,102461.38
2023-04-08T05:36:31.075Z,102461.94
2023-04-08T05:38:57.402Z,102469.63
2023-04-08T05:41:23.713Z,102465.38
2023-04-08T05:43:50.087Z,102478.53
2023-04-08T05:46:16.446Z,102476.78
2023-04-08T05:48:42.853Z,102490.94
2023-04-08T05:51:14.104Z,102484.75
2023-04-08T05:53:41.550Z,102470.88
2023-04-08T05:56:08.101Z,102478.25
2023-04-08T05:58:34.585Z,102482.56
2023-04-08T06:01:00.946Z,102485.41
2023-04-08T06:03:27.458Z,102476.63
2023-04-08T06:05:54.055Z,102484.69
2023-04-08T06:08:20.409Z,102492.53
2023-04-08T06:10:50.543Z,102474.66
2023-04-08T06:13:16.890Z,102484.25
2023-04-08T06:15:43.290Z,102484.25
2023-04-08T06:18:09.507Z,102498.91
2023-04-08T06:20:36.106Z,102503.47
2023-04-08T06:23:02.436Z,102500.44
2023-04-08T06:25:28.737Z,102511.50
2023-04-08T06:27:55.089Z,102506.56
2023-04-08T06:30:21.512Z,102512.75
2023-04-08T06:32:47.801Z,102529.78
2023-04-08T06:35:14.464Z,102518.47
2023-04-08T06:37:40.773Z,102507.22
2023-04-08T06:40:07.657Z,102513.38
2023-04-08T06:42:34.004Z,102530.63
2023-04-08T06:45:00.304Z,102533.91
2023-04-08T06:47:26.656Z,102555.63
2023-04-08T06:49:53.004Z,102561.13
2023-04-08T06:52:19.340Z,102542.63
2023-04-08T06:54:45.810Z,102560.88
2023-04-08T06:57:12.237Z,102544.44
2023-04-08T06:59:38.625Z,102551.22
2023-04-08T07:02:05.028Z,102568.56
2023-04-08T07:04:31.423Z,102554.41
2023-04-08T07:06:57.732Z,102563.63
2023-04-08T07:09:24.055Z,102567.28
2023-04-08T07:11:50.407Z,102561.66
2023-04-08T07:14:16.695Z,102580.25
2023-04-08T07:16:43.087Z,102553.81
2023-04-08T07:19:09.379Z,102575.66
2023-04-08T07:21:35.716Z,102559.97
2023-04-08T07:24:01.992Z,102584.50
2023-04-08T07:26:28.408Z,102562.19
2023-04-08T07:28:54.811Z,102591.09
2023-04-08T07:31:21.109Z,102582.16
2023-04-08T07:33:47.446Z,102583.94
2023-04-08T07:36:14.153Z,102599.06
2023-04-08T07:38:40.849Z,102595.75
2023-04-08T07:41:07.333Z,102589.22
2023-04-08T07:43:34.086Z,102583.03
2023-04-08T07:46:01.546Z,102593.34
2023-04-08T07:48:28.275Z,102604.19
2023-04-08T07:51:09.428Z,102612.69
2023-04-08T07:53:37.305Z,102587.19
2023-04-08T07:56:03.856Z,102607.75
2023-04-08T07:58:30.472Z,102601.84
2023-04-08T08:00:57.116Z,102606.41
2023-04-08T08:03:23.560Z,102606.25
2023-04-08T08:05:49.977Z,102611.41
2023-04-08T08:08:16.219Z,102611.06
2023-04-08T08:10:42.605Z,102607.78
2023-04-08T08:13:09.016Z,102611.66
2023-04-08T08:15:35.430Z,102607.06
2023-04-08T08:18:01.815Z,102605.59
2023-04-08T08:20:28.159Z,102609.50
2023-04-08T08:22:57.750Z,102614.03
2023-04-08T08:25:26.122Z,102610.41
2023-04-08T08:27:52.840Z,102614.22
2023-04-08T08:30:19.396Z,102608.50
2023-04-08T08:32:45.826Z,102611.41
2023-04-08T08:35:12.295Z,102627.81
2023-04-08T08:37:38.757Z,102613.31
2023-04-08T08:40:05.732Z,102615.06
2023-04-08T08:42:34.288Z,102628.25
2023-04-08T08:45:04.304Z,102622.81
2023-04-08T08:47:31.188Z,102624.00
2023-04-08T08:49:57.870Z,102625.34
2023-04-08T08:52:24.482Z,102620.34
2023-04-08T08:55:00.272Z,102629.72
2023-04-08T08:57:26.838Z,102635.19
2023-04-08T08:59:53.322Z,102629.69
2023-04-08T09:02:29.888Z,102637.72
2023-04-08T09:04:58.583Z,102627.41
2023-04-08T09:07:26.497Z,102635.78
2023-04-08T09:09:54.087Z,102641.88
2023-04-08T09:12:20.707Z,102632.88
2023-04-08T09:14:47.103Z,102631.69
2023-04-08T09:17:13.771Z,102621.50
2023-04-08T09:19:43.447Z,102623.19
2023-04-08T09:22:11.676Z,102613.34
2023-04-08T09:24:38.209Z,102612.34
2023-04-08T09:27:05.532Z,102625.63
2023-04-08T09:29:34.778Z,102629.56
2023-04-08T09:32:03.186Z,102621.28
2023-04-08T09:34:29.981Z,102639.91
2023-04-08T09:36:56.525Z,102643.72
2023-04-08T09:39:23.085Z,102641.38
2023-04-08T09:41:50.750Z,102645.66
2023-04-08T09:44:19.017Z,102642.94
2023-04-08T09:46:51.740Z,102656.28
2023-04-08T09:49:48.493Z,102654.56
2023-04-08T09:52:24.319Z,102642.88
2023-04-08T09:55:04.754Z,102650.72
2023-04-08T09:57:40.913Z,102646.59
2023-04-08T10:00:15.256Z,102652.00
2023-04-08T10:03:21.758Z,102659.25
2023-04-08T10:05:49.259Z,102646.91
2023-04-08T10:08:16.261Z,102639.44
2023-04-08T10:10:43.192Z,102623.66
2023-04-08T10:13:10.109Z,102634.38
2023-04-08T10:15:37.030Z,102625.63
2023-04-08T10:18:03.421Z,102640.44
2023-04-08T10:20:35.542Z,102649.84
2023-04-08T10:23:02.372Z,102647.19
2023-04-08T10:25:30.701Z,102637.03
2023-04-08T10:27:57.425Z,102634.88
2023-04-08T10:30:29.580Z,102644.84
2023-04-08T10:32:57.490Z,102638.75
2023-04-08T10:35:30.496Z,102637.34
2023-04-08T10:37:59.790Z,102655.88
2023-04-08T10:40:26.292Z,102653.09
2023-04-08T10:42:56.946Z,102641.66
2023-04-08T10:45:23.833Z,102622.69
2023-04-08T10:47:50.421Z,102615.75
2023-04-08T10:50:18.618Z,102617.47
2023-04-08T10:52:52.326Z,102618.94
2023-04-08T10:55:26.570Z,102624.59
2023-04-08T10:57:58.119Z,102624.47
2023-04-08T11:00:36.344Z,102623.41
2023-04-08T11:03:03.787Z,102626.94
2023-04-08T11:05:30.525Z,102623.31
2023-04-08T11:07:58.225Z,102626.06
2023-04-08T11:10:25.434Z,102628.88
2023-04-08T11:12:51.763Z,102618.31
2023-04-08T11:15:18.196Z,102615.31
2023-04-08T11:17:44.916Z,102626.81
2023-04-08T11:20:11.443Z,102628.41
2023-04-08T11:22:39.306Z,102631.75
2023-04-08T11:25:07.958Z,102630.59
2023-04-08T11:27:34.870Z,102626.72
2023-04-08T11:30:02.057Z,102637.22
2023-04-08T11:32:29.209Z,102626.13
2023-04-08T11:34:55.607Z,102622.81
2023-04-08T11:37:25.722Z,102632.03
2023-04-08T11:39:54.858Z,102632.50
2023-04-08T11:42:31.412Z,102632.78
2023-04-08T11:44:58.162Z,102624.47
2023-04-08T11:47:34.453Z,102631.00
2023-04-08T11:50:01.188Z,102624.97
2023-04-08T11:52:47.247Z,102628.91
2023-04-08T11:55:24.164Z,102627.47
2023-04-08T11:57:51.062Z,102634.34
2023-04-08T12:00:17.632Z,102627.75
2023-04-08T12:02:44.091Z,102622.34
2023-04-08T12:05:10.636Z,102631.38
2023-04-08T12:07:37.253Z,102618.72
2023-04-08T12:10:03.806Z,102624.25
2023-04-08T12:12:30.130Z,102624.59
2023-04-08T12:14:56.449Z,102626.41
2023-04-08T12:17:22.864Z,102617.25
2023-04-08T12:19:49.217Z,102628.56
2023-04-08T12:22:15.553Z,102613.66
2023-04-08T12:24:41.990Z,102624.75
2023-04-08T12:27:08.320Z,102611.38
2023-04-08T12:29:34.657Z,102630.06
2023-04-08T12:32:01.144Z,102613.72
2023-04-08T12:34:27.806Z,102615.94
2023-04-08T12:36:54.174Z,102626.22
2023-04-08T12:39:20.527Z,102627.47
2023-04-08T12:41:46.885Z,102612.91
2023-04-08T12:44:13.269Z,102621.06
2023-04-08T12:46:39.688Z,102619.63
2023-04-08T12:49:06.437Z,102613.66
2023-04-08T12:51:33.269Z,102614.75
2023-04-08T12:53:59.829Z,102626.16
2023-04-08T12:56:26.137Z,102612.09
2023-04-08T12:58:52.682Z,102634.28
2023-04-08T13:01:19.235Z,102606.94
2023-04-08T13:03:47.049Z,102607.78
2023-04-08T13:06:13.592Z,102619.28
2023-04-08T13:08:39.994Z,102607.56
2023-04-08T13:11:07.519Z,102601.97
2023-04-08T13:13:33.995Z,102609.88
2023-04-08T13:16:00.647Z,102609.03
2023-04-08T13:18:26.980Z,102621.50
2023-04-08T13:20:53.520Z,102603.41
2023-04-08T13:23:20.193Z,102608.75
2023-04-08T13:25:46.734Z,102601.44
2023-04-08T13:28:13.148Z,102610.59
2023-04-08T13:30:39.557Z,102616.75
2023-04-08T13:33:06.020Z,102608.75
2023-04-08T13:35:32.419Z,102601.03
2023-04-08T13:37:58.785Z,102611.09
2023-04-08T13:40:25.232Z,102600.34
2023-04-08T13:42:51.584Z,102600.25
2023-04-08T13:45:17.967Z,102600.06
2023-04-08T13:47:44.326Z,102597.50
2023-04-08T13:50:10.835Z,102600.47
2023-04-08T13:52:37.220Z,102604.94
2023-04-08T13:55:03.839Z,102598.38
2023-04-08T13:57:30.150Z,102606.22
2023-04-08T13:59:56.458Z,102597.03
2023-04-08T14:02:22.845Z,102592.66
2023-04-08T14:04:49.257Z,102603.41
2023-04-08T14:07:15.613Z,102591.13
2023-04-08T14:09:42.025Z,102582.50
2023-04-08T14:12:08.419Z,102583.03
2023-04-08T14:14:34.749Z,102582.19
2023-04-08T14:17:01.193Z,102580.00
2023-04-08T14:19:27.606Z,102575.97
2023-04-08T14:21:53.962Z,102582.41
2023-04-08T14:24:20.338Z,102569.78
2023-04-08T14:26:46.782Z,102574.50
2023-04-08T14:29:13.132Z,102571.00
2023-04-08T14:31:39.521Z,102561.59
2023-04-08T14:34:05.863Z,102579.31
2023-04-08T14:36:32.278Z,102578.66
2023-04-08T14:38:58.843Z,102585.34
2023-04-08T14:41:25.540Z,102568.53
2023-04-08T14:43:52.128Z,102569.78
2023-04-08T14:46:18.673Z,102575.69
2023-04-08T14:48:45.047Z,102559.50
2023-04-08T14:51:11.384Z,102555.59
2023-04-08T14:53:37.736Z,102560.06
2023-04-08T14:56:04.228Z,102552.66
2023-04-08T14:58:30.550Z,102555.53
2023-04-08T15:00:56.921Z,102548.44
2023-04-08T15:03:23.412Z,102553.97
2023-04-08T15:05:50.035Z,102550.78
2023-04-08T15:08:16.439Z,102560.50
2023-04-08T15:10:42.778Z,102535.75
2023-04-08T15:13:09.227Z,102547.50
2023-04-08T15:15:35.671Z,102545.25
2023-04-08T15:18:02.142Z,102543.88
2023-04-08T15:20:28.549Z,102552.06
2023-04-08T15:22:54.850Z,102551.06
2023-04-08T15:25:21.188Z,102552.47
2023-04-08T15:27:47.799Z,102545.59
2023-04-08T15:30:14.360Z,102556.66
2023-04-08T15:32:40.822Z,102554.69
2023-04-08T15:35:07.779Z,102552.84
2023-04-08T15:37:34.120Z,102558.53
2023-04-08T15:40:00.550Z,102558.44
2023-04-08T15:42:26.949Z,102553.34
2023-04-08T15:44:53.284Z,102543.78
2023-04-08T15:47:19.588Z,102563.59
2023-04-08T15:49:45.900Z,102552.59
2023-04-08T15:52:12.304Z,102567.78
2023-04-08T15:54:38.688Z,102562.31
2023-04-08T15:57:05.095Z,102567.13
2023-04-08T15:59:31.880Z,102568.91
2023-04-08T16:01:58.639Z,102572.38
2023-04-08T16:04:25.219Z,102573.44
2023-04-08T16:06:51.625Z,102566.06
2023-04-08T16:09:18.039Z,102574.66
2023-04-08T16:11:44.863Z,102567.75
2023-04-08T16:14:11.272Z,102573.63
2023-04-08T16:16:37.635Z,102562.41
2023-04-08T16:19:04.744Z,102565.56
2023-04-08T16:21:31.547Z,102579.13
2023-04-08T16:23:57.944Z,102568.03
2023-04-08T16:26:24.351Z,102559.81
2023-04-08T16:28:51.215Z,102582.03
2023-04-08T16:31:18.798Z,102582.38
2023-04-08T16:33:46.331Z,102579.91
2023-04-08T16:36:12.767Z,102579.28
2023-04-08T16:38:39.133Z,102575.00
2023-04-08T16:41:05.685Z,102577.63
2023-04-08T16:43:32.074Z,102572.78
2023-04-08T16:45:58.482Z,102586.22
2023-04-08T16:48:24.831Z,102589.84
2023-04-08T16:50:51.158Z,102586.94
2023-04-08T16:53:17.570Z,102592.50
2023-04-08T16:55:43.882Z,102596.31
2023-04-08T16:58:10.264Z,102596.34
2023-04-08T17:00:36.751Z,102585.88
2023-04-08T17:03:03.282Z,102598.34
2023-04-08T17:05:29.806Z,102596.56
2023-04-08T17:07:56.499Z,102601.97
2023-04-08T17:10:23.398Z,102601.47
2023-04-08T17:12:49.734Z,102602.78
2023-04-08T17:15:16.106Z,102589.38
2023-04-08T17:17:42.462Z,102591.38
2023-04-08T17:20:09.378Z,102594.97
2023-04-08T17:22:35.775Z,102604.50
2023-04-08T17:25:02.375Z,102614.16
2023-04-08T17:27:28.748Z,102609.25
2023-04-08T17:29:55.117Z,102602.34
2023-04-08T17:32:21.643Z,102612.53
2023-04-08T17:34:48.017Z,102614.31
2023-04-08T17:37:14.447Z,102622.03
2023-04-08T17:39:41.064Z,102614.66
2023-04-08T17:42:08.381Z,102619.91
2023-04-08T17:44:34.994Z,102616.44
2023-04-08T17:47:01.347Z,102625.97
2023-04-08T17:49:27.696Z,102612.19
2023-04-08T17:51:54.134Z,102615.13
2023-04-08T17:54:20.617Z,102633.03
2023-04-08T17:56:49.036Z,102626.78
2023-04-08T17:59:16.146Z,102620.56
2023-04-08T18:01:42.603Z,102626.09
2023-04-08T18:04:09.216Z,102617.91
2023-04-08T18:06:35.744Z,102634.47
2023-04-08T18:09:02.110Z,102618.38
2023-04-08T18:11:28.461Z,102627.91
2023-04-08T18:13:54.813Z,102634.59
2023-04-08T18:16:22.014Z,102636.41
2023-04-08T18:18:48.766Z,102639.13
2023-04-08T18:21:16.104Z,102626.94
2023-04-08T18:23:42.458Z,102637.44
2023-04-08T18:26:08.765Z,102648.56
2023-04-08T18:28:35.096Z,102629.03
2023-04-08T18:31:01.532Z,102638.84
2023-04-08T18:33:27.929Z,102643.44
2023-04-08T18:35:54.291Z,102628.66
2023-04-08T18:38:20.659Z,102636.69
2023-04-08T18:40:47.068Z,102641.06
2023-04-08T18:43:13.602Z,102648.75
2023-04-08T18:45:40.641Z,102655.41
2023-04-08T18:48:08.404Z,102648.94
2023-04-08T18:50:34.833Z,102650.25
2023-04-08T18:53:01.173Z,102650.66
2023-04-08T18:55:27.546Z,102649.47
2023-04-08T18:57:53.936Z,102660.09
2023-04-08T19:00:20.389Z,102653.16
2023-04-08T19:02:46.877Z,102658.25
2023-04-08T19:05:13.343Z,102658.88
2023-04-08T19:07:39.763Z,102644.72
2023-04-08T19:10:06.838Z,102663.72
2023-04-08T19:12:33.179Z,102646.31
2023-04-08T19:14:59.587Z,102659.75
2023-04-08T19:17:26.010Z,102654.22
2023-04-08T19:19:52.342Z,102662.44
2023-04-08T19:22:18.677Z,102658.47
2023-04-08T19:24:45.008Z,102665.06
2023-04-08T19:27:11.475Z,102672.63
2023-04-08T19:29:37.824Z,102667.97
2023-04-08T19:32:04.219Z,102670.44
2023-04-08T19:34:30.744Z,102671.09
2023-04-08T19:36:57.063Z,102670.94
2023-04-08T19:39:25.951Z,102671.09
2023-04-08T19:41:53.510Z,102664.38
2023-04-08T19:44:19.873Z,102669.31
2023-04-08T19:46:46.425Z,102680.94
2023-04-08T19:49:12.949Z,102686.84
2023-04-08T19:51:39.388Z,102676.19
2023-04-08T19:54:05.755Z,102674.56
2023-04-08T19:56:32.127Z,102676.47
2023-04-08T19:58:58.535Z,102692.25
2023-04-08T20:01:25.953Z,102692.41
2023-04-08T20:03:52.619Z,102689.94
2023-04-08T20:06:19.740Z,102687.13
2023-04-08T20:08:46.371Z,102689.72
2023-04-08T20:11:12.871Z,102699.34
2023-04-08T20:13:39.273Z,102693.09
2023-04-08T20:16:06.215Z,102696.38
2023-04-08T20:18:32.950Z,102702.41
2023-04-08T20:20:59.325Z,102702.13
2023-04-08T20:23:25.936Z,102711.75
2023-04-08T20:25:52.295Z,102699.94
2023-04-08T20:28:19.474Z,102698.19
2023-04-08T20:30:45.852Z,102696.84
2023-04-08T20:33:12.253Z,102707.72
2023-04-08T20:35:39.753Z,102702.81
2023-04-08T20:38:06.212Z,102710.34
2023-04-08T20:40:32.628Z,102697.78
2023-04-08T20:42:59.058Z,102715.34
2023-04-08T20:45:25.600Z,102718.25
2023-04-08T20:47:52.053Z,102698.09
2023-04-08T20:50:18.543Z,102705.63
2023-04-08T20:52:44.875Z,102713.19
2023-04-08T20:55:11.311Z,102703.84
2023-04-08T20:57:37.646Z,102708.38
2023-04-08T21:00:04.368Z,102705.09
2023-04-08T21:02:30.987Z,102710.88
2023-04-08T21:04:57.400Z,102705.69
2023-04-08T21:07:26.785Z,102702.94
2023-04-08T21:09:53.136Z,102698.69
2023-04-08T21:12:19.488Z,102709.50
2023-04-08T21:14:45.838Z,102699.06
2023-04-08T21:17:12.186Z,102702.19
2023-04-08T21:19:38.603Z,102700.84
2023-04-08T21:22:05.010Z,102714.00
2023-04-08T21:24:31.340Z,102693.81
2023-04-08T21:26:57.747Z,102699.72
2023-04-08T21:29:24.217Z,102691.22
2023-04-08T21:31:50.603Z,102698.47
2023-04-08T21:34:16.995Z,102689.72
2023-04-08T21:36:43.334Z,102686.97
2023-04-08T21:39:09.699Z,102704.69
2023-04-08T21:41:36.042Z,102691.75
2023-04-08T21:44:02.422Z,102704.38
2023-04-08T21:46:28.832Z,102686.97
2023-04-08T21:48:55.144Z,102696.84
2023-04-08T21:51:21.521Z,102704.38
2023-04-08T21:53:47.923Z,102694.63
2023-04-08T21:56:14.282Z,102705.34
2023-04-08T21:58:40.640Z,102701.22
2023-04-08T22:01:07.076Z,102696.53
2023-04-08T22:03:33.587Z,102705.72
2023-04-08T22:06:00.103Z,102704.59
2023-04-08T22:08:26.463Z,102691.59
2023-04-08T22:10:52.802Z,102691.59
2023-04-08T22:13:19.195Z,102698.19
2023-04-08T22:15:45.530Z,102701.59
2023-04-08T22:18:11.913Z,102707.78
2023-04-08T22:20:38.271Z,102702.88
2023-04-08T22:23:04.610Z,102703.03
2023-04-08T22:25:30.961Z,102700.94
2023-04-08T22:27:57.410Z,102700.78
2023-04-08T22:30:23.796Z,102682.69
2023-04-08T22:32:50.237Z,102688.59
2023-04-08T22:35:16.642Z,102699.19
2023-04-08T22:37:42.969Z,102698.09
2023-04-08T22:40:09.556Z,102699.28
2023-04-08T22:42:35.921Z,102696.44
2023-04-08T22:45:02.270Z,102695.50
2023-04-08T22:47:28.623Z,102710.06
2023-04-08T22:49:54.986Z,102702.34
2023-04-08T22:52:21.350Z,102690.00
2023-04-08T22:54:47.646Z,102702.34
2023-04-08T22:57:14.083Z,102701.53
2023-04-08T22:59:40.459Z,102700.84
2023-04-08T23:02:06.894Z,102691.94
2023-04-08T23:04:33.330Z,102691.13
2023-04-08T23:06:59.664Z,102684.41
2023-04-08T23:09:25.951Z,102689.19
2023-04-08T23:11:52.305Z,102690.38
2023-04-08T23:14:18.659Z,102673.81
2023-04-08T23:16:45.008Z,102679.16
2023-04-08T23:19:11.335Z,102675.97
2023-04-08T23:21:37.742Z,102674.56
2023-04-08T23:24:04.352Z,102670.97
2023-04-08T23:26:30.697Z,102678.53
2023-04-08T23:28:57.059Z,102674.78
2023-04-08T23:31:23.502Z,102683.97
2023-04-08T23:33:49.930Z,102684.25
2023-04-08T23:36:16.323Z,102664.09
2023-04-08T23:38:42.738Z,102667.72
2023-04-08T23:41:09.114Z,102678.03
2023-04-08T23:43:35.487Z,102676.09
2023-04-08T23:46:02.002Z,102686.41
2023-04-08T23:48:28.390Z,102684.75
2023-04-08T23:50:55.205Z,102692.19
2023-04-08T23:53:22.079Z,102684.84
2023-04-08T23:55:48.473Z,102669.91
2023-04-08T23:58:14.847Z,102682.69
