createdAt,value
2022-10-30T00:00:44.357Z,39.20
2022-10-30T00:01:38.853Z,31.30
2022-10-30T00:02:37.076Z,37.20
2022-10-30T00:03:47.394Z,36.30
2022-10-30T00:04:44.083Z,32.10
2022-10-30T00:05:40.835Z,34.40
2022-10-30T00:06:39.129Z,40.00
2022-10-30T00:07:46.249Z,34.10
2022-10-30T00:08:38.314Z,37.30
2022-10-30T00:09:37.818Z,37.00
2022-10-30T00:10:42.741Z,38.60
2022-10-30T00:11:36.963Z,41.00
2022-10-30T00:12:37.999Z,40.10
2022-10-30T00:13:49.913Z,32.70
2022-10-30T00:14:42.024Z,37.90
2022-10-30T00:15:40.658Z,44.00
2022-10-30T00:16:44.415Z,44.80
2022-10-30T00:17:39.868Z,47.80
2022-10-30T00:18:35.615Z,47.40
2022-10-30T00:19:36.492Z,38.50
2022-10-30T00:20:38.702Z,35.30
2022-10-30T02:23:09.375Z,40.40
2022-10-30T02:23:14.957Z,42.40
2022-10-30T02:24:14.968Z,52.70
2022-10-30T02:25:14.996Z,55.70
2022-10-30T02:26:14.855Z,56.90
2022-10-30T02:27:14.905Z,56.40
2022-10-30T02:28:14.889Z,50.10
2022-10-30T02:29:14.896Z,49.00
2022-10-30T02:30:14.800Z,52.70
2022-10-30T02:31:14.850Z,50.00
2022-10-30T02:32:14.786Z,52.40
2022-10-30T02:33:14.884Z,49.00
2022-10-30T02:34:14.917Z,50.90
2022-10-30T02:35:14.843Z,53.40
2022-10-30T02:36:14.795Z,58.60
2022-10-30T02:37:14.684Z,64.90
2022-10-30T02:38:14.758Z,52.50
2022-10-30T02:39:14.760Z,54.70
2022-10-30T02:40:14.761Z,48.10
2022-10-30T02:41:14.720Z,55.60
2022-10-30T02:42:14.746Z,60.70
2022-10-30T02:43:14.683Z,66.30
2022-10-30T02:44:14.602Z,77.40
2022-10-30T02:45:14.643Z,76.20
2022-10-30T02:46:14.662Z,68.90
2022-10-30T02:47:14.755Z,71.10
2022-10-30T02:48:14.630Z,72.50
2022-10-30T02:49:14.558Z,50.30
2022-10-30T02:50:14.595Z,66.10
2022-10-30T02:51:14.509Z,71.30
2022-10-30T02:52:14.561Z,55.70
2022-10-30T02:53:14.590Z,58.70
2022-10-30T02:54:14.521Z,52.70
2022-10-30T02:55:14.536Z,71.80
2022-10-30T02:56:14.531Z,74.70
2022-10-30T02:57:14.484Z,45.90
2022-10-30T02:58:14.457Z,45.40
2022-10-30T02:59:14.509Z,48.60
2022-10-30T03:00:14.458Z,45.70
2022-10-30T03:01:14.481Z,38.90
2022-10-30T03:02:14.563Z,60.50
2022-10-30T03:03:15.796Z,57.80
2022-10-30T03:04:14.442Z,61.90
2022-10-30T03:05:14.468Z,55.70
2022-10-30T03:06:14.343Z,60.40
2022-10-30T03:07:14.356Z,64.10
2022-10-30T03:08:14.267Z,46.90
2022-10-30T03:09:14.239Z,87.40
2022-10-30T03:10:14.236Z,64.10
2022-10-30T03:11:14.222Z,62.30
2022-10-30T03:12:14.224Z,53.90
2022-10-30T03:13:14.182Z,59.20
2022-10-30T03:14:14.168Z,47.20
2022-10-30T03:15:14.156Z,41.10
2022-10-30T03:16:14.161Z,44.40
2022-10-30T03:17:14.154Z,45.20
2022-10-30T03:18:14.138Z,53.00
2022-10-30T03:19:14.093Z,61.30
2022-10-30T03:20:14.084Z,80.90
2022-10-30T03:21:14.086Z,69.70
2022-10-30T03:22:14.080Z,66.00
2022-10-30T03:23:14.041Z,72.70
2022-10-30T03:24:14.032Z,86.70
2022-10-30T03:25:14.012Z,94.20
2022-10-30T03:26:14.000Z,66.90
2022-10-30T03:27:14.014Z,69.60
2022-10-30T03:28:14.013Z,55.60
2022-10-30T03:29:13.961Z,66.40
2022-10-30T03:30:13.949Z,59.00
2022-10-30T03:31:13.940Z,60.20
2022-10-30T03:32:14.088Z,62.60
2022-10-30T03:33:13.906Z,48.70
2022-10-30T03:34:13.927Z,63.00
2022-10-30T03:35:13.877Z,57.90
2022-10-30T03:36:13.866Z,51.40
2022-10-30T03:37:13.867Z,47.70
2022-10-30T03:38:13.873Z,58.80
2022-10-30T03:39:13.839Z,48.10
2022-10-30T03:40:13.816Z,52.40
2022-10-30T03:41:13.795Z,47.10
2022-10-30T03:42:13.814Z,45.80
2022-10-30T03:43:13.781Z,52.10
2022-10-30T03:44:13.760Z,49.50
2022-10-30T03:45:13.751Z,49.80
2022-10-30T03:46:13.753Z,45.10
2022-10-30T03:47:13.804Z,41.90
2022-10-30T03:48:13.735Z,46.40
2022-10-30T03:49:13.689Z,49.60
2022-10-30T03:50:13.687Z,51.00
2022-10-30T03:51:13.668Z,51.00
2022-10-30T03:52:13.685Z,46.10
2022-10-30T03:53:13.647Z,54.10
2022-10-30T03:54:13.642Z,48.70
2022-10-30T03:55:13.642Z,50.70
2022-10-30T03:56:13.618Z,50.80
2022-10-30T03:57:13.599Z,47.90
2022-10-30T03:58:13.594Z,49.60
2022-10-30T03:59:13.570Z,45.60
2022-10-30T04:00:13.577Z,45.00
2022-10-30T04:01:13.670Z,44.70
2022-10-30T04:02:13.693Z,44.00
2022-10-30T04:03:13.524Z,44.20
2022-10-30T04:04:13.555Z,51.70
2022-10-30T04:05:13.503Z,48.30
2022-10-30T04:06:13.507Z,38.00
2022-10-30T04:07:13.452Z,49.40
2022-10-30T04:08:13.464Z,49.60
2022-10-30T04:09:13.451Z,42.60
2022-10-30T04:10:14.941Z,46.70
2022-10-30T04:11:13.459Z,44.10
2022-10-30T04:12:13.424Z,46.80
2022-10-30T04:13:13.418Z,38.80
2022-10-30T04:14:13.373Z,42.40
2022-10-30T04:15:13.368Z,43.50
2022-10-30T04:16:13.409Z,48.10
2022-10-30T04:17:13.371Z,46.70
2022-10-30T04:18:13.332Z,50.20
2022-10-30T04:19:13.292Z,42.20
2022-10-30T04:20:13.281Z,38.90
2022-10-30T04:21:13.268Z,38.80
2022-10-30T04:22:13.288Z,39.00
2022-10-30T04:23:13.272Z,42.10
2022-10-30T04:24:13.254Z,47.00
2022-10-30T04:25:19.256Z,42.90
2022-10-30T04:26:13.217Z,45.50
2022-10-30T04:27:13.196Z,40.00
2022-10-30T04:28:13.195Z,47.00
2022-10-30T04:29:13.170Z,49.20
2022-10-30T04:30:13.170Z,44.10
2022-10-30T04:31:13.150Z,40.20
2022-10-30T04:32:13.128Z,44.40
2022-10-30T04:33:13.114Z,50.30
2022-10-30T04:34:13.108Z,52.20
2022-10-30T04:35:13.085Z,42.10
2022-10-30T04:36:13.084Z,48.90
2022-10-30T04:37:13.064Z,46.40
2022-10-30T04:38:13.065Z,47.10
2022-10-30T04:39:13.026Z,43.60
2022-10-30T04:40:13.036Z,46.90
2022-10-30T04:41:13.018Z,46.10
2022-10-30T04:42:12.986Z,48.50
2022-10-30T04:43:12.987Z,42.80
2022-10-30T04:44:13.003Z,44.50
2022-10-30T04:45:15.265Z,48.40
2022-10-30T04:46:12.952Z,44.50
2022-10-30T04:47:12.951Z,46.10
2022-10-30T04:48:12.954Z,52.60
2022-10-30T04:49:12.920Z,45.20
2022-10-30T04:50:12.879Z,53.70
2022-10-30T04:51:12.883Z,46.80
2022-10-30T04:52:12.870Z,38.40
2022-10-30T04:53:12.855Z,43.00
2022-10-30T04:54:12.860Z,45.10
2022-10-30T04:55:12.809Z,45.60
2022-10-30T04:56:12.818Z,44.00
2022-10-30T04:57:12.785Z,54.70
2022-10-30T04:58:12.778Z,44.00
2022-10-30T04:59:12.781Z,47.40
2022-10-30T05:00:12.755Z,41.00
2022-10-30T05:01:12.928Z,44.60
2022-10-30T05:02:12.913Z,43.00
2022-10-30T05:03:12.727Z,41.80
2022-10-30T05:04:12.705Z,50.20
2022-10-30T05:05:12.690Z,48.60
2022-10-30T05:06:12.670Z,43.30
2022-10-30T05:07:12.690Z,41.00
2022-10-30T05:08:12.640Z,37.20
2022-10-30T05:09:12.625Z,50.90
2022-10-30T05:10:12.624Z,42.20
2022-10-30T05:11:12.612Z,42.30
2022-10-30T05:12:12.599Z,38.40
2022-10-30T05:13:12.596Z,41.60
2022-10-30T05:14:12.572Z,47.00
2022-10-30T05:15:12.570Z,51.10
2022-10-30T05:16:12.536Z,49.40
2022-10-30T05:17:12.561Z,51.40
2022-10-30T05:18:12.513Z,45.30
2022-10-30T05:19:12.541Z,43.70
2022-10-30T05:20:14.888Z,47.00
2022-10-30T05:21:12.496Z,46.50
2022-10-30T05:22:12.450Z,45.60
2022-10-30T05:23:12.468Z,43.30
2022-10-30T05:24:12.438Z,49.10
2022-10-30T05:25:12.446Z,47.60
2022-10-30T05:26:12.518Z,51.00
2022-10-30T05:27:12.413Z,54.40
2022-10-30T05:28:12.480Z,42.50
2022-10-30T05:29:12.383Z,49.70
2022-10-30T05:30:12.358Z,43.70
2022-10-30T05:31:12.338Z,40.20
2022-10-30T05:33:12.331Z,45.90
2022-10-30T05:34:12.292Z,42.10
2022-10-30T05:35:12.329Z,41.50
2022-10-30T05:36:12.279Z,45.40
2022-10-30T05:37:12.256Z,45.70
2022-10-30T05:38:12.260Z,50.80
2022-10-30T05:39:12.232Z,45.30
2022-10-30T05:40:12.228Z,52.40
2022-10-30T05:41:12.225Z,60.90
2022-10-30T05:42:13.894Z,43.90
2022-10-30T05:43:12.198Z,42.00
2022-10-30T05:44:12.175Z,44.40
2022-10-30T05:45:12.163Z,40.10
2022-10-30T05:46:12.155Z,45.40
2022-10-30T05:47:12.137Z,44.10
2022-10-30T05:48:12.166Z,42.90
2022-10-30T05:49:12.208Z,46.20
2022-10-30T05:50:12.085Z,43.60
2022-10-30T05:51:12.113Z,42.00
2022-10-30T05:52:12.186Z,40.40
2022-10-30T05:53:12.087Z,43.00
2022-10-30T05:54:12.161Z,40.50
2022-10-30T05:55:12.078Z,36.70
2022-10-30T05:56:12.009Z,42.60
2022-10-30T05:57:12.009Z,38.70
2022-10-30T05:58:12.055Z,34.50
2022-10-30T05:59:11.990Z,37.20
2022-10-30T06:00:12.065Z,33.60
2022-10-30T06:01:12.025Z,33.80
2022-10-30T06:02:12.014Z,39.30
2022-10-30T06:03:11.958Z,39.20
2022-10-30T06:04:11.996Z,37.30
2022-10-30T06:05:11.989Z,41.20
2022-10-30T06:06:11.973Z,33.90
2022-10-30T06:07:11.867Z,34.80
2022-10-30T06:08:12.726Z,30.00
2022-10-30T06:09:11.963Z,37.40
2022-10-30T06:10:11.885Z,38.10
2022-10-30T06:11:12.069Z,31.20
2022-10-30T06:12:11.888Z,35.10
2022-10-30T06:13:11.908Z,32.50
2022-10-30T06:14:11.772Z,39.40
2022-10-30T06:15:11.751Z,33.00
2022-10-30T06:16:11.832Z,34.10
2022-10-30T06:17:11.765Z,32.40
2022-10-30T06:18:11.725Z,38.40
2022-10-30T06:19:17.251Z,32.80
2022-10-30T06:20:11.727Z,32.50
2022-10-30T06:21:11.738Z,36.10
2022-10-30T06:22:11.692Z,32.60
2022-10-30T06:23:11.655Z,33.10
2022-10-30T06:24:11.689Z,29.00
2022-10-30T06:25:11.639Z,29.80
2022-10-30T06:26:11.599Z,31.90
2022-10-30T06:27:11.629Z,27.40
2022-10-30T06:28:11.599Z,29.20
2022-10-30T06:29:11.584Z,28.20
2022-10-30T06:30:11.612Z,31.80
2022-10-30T06:31:11.644Z,32.00
2022-10-30T06:32:11.564Z,27.20
2022-10-30T06:33:11.535Z,29.30
2022-10-30T06:34:11.516Z,27.30
2022-10-30T06:35:11.544Z,32.10
2022-10-30T06:36:11.516Z,29.30
2022-10-30T06:37:11.515Z,31.90
2022-10-30T06:38:11.467Z,30.80
2022-10-30T06:39:11.456Z,29.80
2022-10-30T06:40:11.425Z,39.10
2022-10-30T06:41:11.457Z,26.80
2022-10-30T06:42:11.392Z,27.50
2022-10-30T06:43:11.404Z,34.90
2022-10-30T06:44:11.395Z,27.50
2022-10-30T06:45:11.400Z,26.10
2022-10-30T06:46:11.358Z,27.80
2022-10-30T06:47:11.321Z,31.30
2022-10-30T06:48:11.330Z,30.10
2022-10-30T06:49:11.314Z,26.20
2022-10-30T06:50:11.346Z,32.00
2022-10-30T06:51:11.295Z,29.40
2022-10-30T06:52:11.267Z,30.40
2022-10-30T06:53:11.251Z,33.50
2022-10-30T06:54:11.280Z,27.90
2022-10-30T06:55:11.241Z,33.90
2022-10-30T06:56:11.199Z,33.90
2022-10-30T06:57:11.192Z,27.70
2022-10-30T06:58:11.190Z,35.80
2022-10-30T06:59:11.169Z,34.50
2022-10-30T07:00:11.173Z,33.70
2022-10-30T07:01:11.144Z,34.70
2022-10-30T07:02:11.503Z,29.60
2022-10-30T07:03:11.119Z,37.30
2022-10-30T07:04:11.110Z,32.10
2022-10-30T07:05:11.126Z,32.10
2022-10-30T07:06:11.064Z,30.70
2022-10-30T07:07:11.064Z,26.20
2022-10-30T07:08:11.057Z,29.00
2022-10-30T07:09:11.035Z,24.70
2022-10-30T07:10:11.013Z,29.80
2022-10-30T07:11:11.015Z,25.30
2022-10-30T07:12:11.015Z,24.90
2022-10-30T07:13:10.981Z,24.80
2022-10-30T07:14:11.371Z,23.10
2022-10-30T07:15:10.955Z,28.60
2022-10-30T07:16:11.035Z,26.20
2022-10-30T07:17:10.954Z,29.00
2022-10-30T07:18:10.911Z,28.20
2022-10-30T07:19:10.925Z,27.30
2022-10-30T07:20:10.932Z,21.50
2022-10-30T07:21:10.898Z,26.10
2022-10-30T07:22:10.872Z,25.20
2022-10-30T07:23:10.864Z,25.20
2022-10-30T07:24:10.833Z,26.20
2022-10-30T07:25:10.860Z,30.70
2022-10-30T07:26:10.824Z,31.40
2022-10-30T07:27:10.818Z,28.90
2022-10-30T07:28:10.827Z,28.60
2022-10-30T07:29:10.773Z,27.30
2022-10-30T07:30:10.820Z,24.70
2022-10-30T07:31:10.763Z,23.50
2022-10-30T07:32:10.730Z,22.30
2022-10-30T07:33:10.723Z,25.10
2022-10-30T07:34:10.731Z,22.00
2022-10-30T07:35:10.718Z,26.30
2022-10-30T07:36:10.712Z,29.30
2022-10-30T07:37:10.679Z,28.30
2022-10-30T07:38:10.716Z,21.30
2022-10-30T07:39:10.647Z,25.20
2022-10-30T07:40:12.888Z,28.90
2022-10-30T07:41:10.618Z,23.70
2022-10-30T07:42:10.626Z,27.30
2022-10-30T07:43:10.601Z,24.60
2022-10-30T07:44:10.575Z,26.50
2022-10-30T07:46:10.567Z,26.10
2022-10-30T07:47:10.554Z,22.30
2022-10-30T07:48:10.541Z,22.80
2022-10-30T07:49:10.547Z,25.50
2022-10-30T07:50:10.514Z,22.50
2022-10-30T07:51:10.526Z,28.70
2022-10-30T07:52:16.171Z,26.20
2022-10-30T07:53:10.539Z,22.60
2022-10-30T07:54:10.473Z,19.70
2022-10-30T07:55:10.437Z,20.60
2022-10-30T07:56:10.432Z,22.30
2022-10-30T07:57:10.460Z,24.00
2022-10-30T07:58:10.399Z,29.40
2022-10-30T07:59:10.401Z,50.50
2022-10-30T08:00:10.397Z,24.90
2022-10-30T08:01:10.382Z,21.80
2022-10-30T08:02:10.557Z,21.20
2022-10-30T08:03:10.363Z,22.30
2022-10-30T08:04:10.324Z,24.50
2022-10-30T08:05:10.306Z,23.40
2022-10-30T08:06:10.312Z,20.80
2022-10-30T08:07:10.283Z,22.70
2022-10-30T08:08:10.287Z,23.20
2022-10-30T08:09:10.270Z,25.30
2022-10-30T08:10:10.230Z,22.60
2022-10-30T08:11:10.235Z,24.30
2022-10-30T08:12:10.218Z,24.90
2022-10-30T08:13:10.268Z,22.20
2022-10-30T08:14:10.203Z,24.00
2022-10-30T08:15:10.172Z,19.40
2022-10-30T08:16:10.169Z,22.60
2022-10-30T08:17:10.146Z,18.30
2022-10-30T08:18:10.197Z,18.40
2022-10-30T08:19:10.138Z,17.50
2022-10-30T08:20:10.110Z,22.80
2022-10-30T08:21:10.118Z,20.00
2022-10-30T08:22:10.092Z,21.10
2022-10-30T08:23:10.092Z,23.20
2022-10-30T08:24:10.069Z,20.90
2022-10-30T08:25:10.100Z,22.40
2022-10-30T08:26:10.023Z,21.10
2022-10-30T08:27:10.045Z,21.00
2022-10-30T08:28:10.038Z,24.10
2022-10-30T08:29:10.021Z,23.50
2022-10-30T08:30:09.999Z,22.30
2022-10-30T08:31:09.982Z,17.60
2022-10-30T08:32:09.945Z,22.60
2022-10-30T08:33:09.950Z,18.00
2022-10-30T08:34:09.947Z,17.50
2022-10-30T08:35:09.923Z,16.80
2022-10-30T08:36:09.903Z,19.70
2022-10-30T08:37:09.901Z,20.60
2022-10-30T08:38:09.879Z,17.10
2022-10-30T08:39:09.873Z,14.60
2022-10-30T08:40:09.852Z,17.00
2022-10-30T08:41:09.843Z,14.20
2022-10-30T08:42:09.853Z,15.10
2022-10-30T08:43:09.824Z,12.60
2022-10-30T08:44:09.784Z,17.30
2022-10-30T08:45:09.794Z,17.10
2022-10-30T08:46:09.841Z,18.90
2022-10-30T08:47:09.820Z,17.10
2022-10-30T08:48:09.736Z,20.40
2022-10-30T08:49:09.766Z,19.50
2022-10-30T08:50:09.740Z,18.70
2022-10-30T08:51:09.717Z,14.70
2022-10-30T08:52:09.712Z,18.10
2022-10-30T08:53:09.676Z,13.60
2022-10-30T08:54:09.653Z,21.10
2022-10-30T08:55:09.641Z,16.70
2022-10-30T08:56:09.627Z,17.30
2022-10-30T08:57:09.638Z,16.10
2022-10-30T08:58:09.673Z,16.50
2022-10-30T08:59:09.689Z,16.70
2022-10-30T09:00:09.586Z,13.60
2022-10-30T09:01:09.669Z,15.00
2022-10-30T09:02:09.660Z,15.40
2022-10-30T09:03:10.030Z,17.90
2022-10-30T09:04:09.536Z,17.20
2022-10-30T09:05:09.593Z,17.60
2022-10-30T09:06:09.507Z,13.20
2022-10-30T09:07:12.092Z,17.70
2022-10-30T09:08:09.504Z,16.40
2022-10-30T09:09:09.486Z,19.10
2022-10-30T09:10:09.491Z,17.10
2022-10-30T09:11:09.452Z,23.40
2022-10-30T09:12:09.432Z,13.20
2022-10-30T09:13:09.422Z,14.50
2022-10-30T09:14:09.406Z,17.70
2022-10-30T09:15:09.381Z,16.00
2022-10-30T09:16:09.399Z,17.40
2022-10-30T09:17:09.355Z,14.30
2022-10-30T09:18:09.358Z,16.50
2022-10-30T09:19:09.342Z,14.20
2022-10-30T09:20:09.314Z,17.10
2022-10-30T09:21:09.305Z,17.80
2022-10-30T09:22:09.288Z,12.70
2022-10-30T09:23:09.302Z,13.20
2022-10-30T09:24:09.272Z,12.00
2022-10-30T09:25:09.867Z,13.00
2022-10-30T09:26:09.629Z,15.00
2022-10-30T09:27:09.721Z,12.80
2022-10-30T09:28:09.436Z,16.80
2022-10-30T09:29:09.856Z,14.50
2022-10-30T09:30:09.655Z,13.80
2022-10-30T09:31:09.414Z,13.00
2022-10-30T09:32:09.290Z,13.40
2022-10-30T09:33:09.582Z,13.70
2022-10-30T09:34:09.632Z,17.90
2022-10-30T09:35:09.785Z,11.50
2022-10-30T09:36:09.130Z,13.20
2022-10-30T09:37:09.217Z,12.20
2022-10-30T09:38:09.183Z,10.70
2022-10-30T09:39:09.076Z,16.30
2022-10-30T09:40:09.050Z,14.30
2022-10-30T09:41:09.440Z,15.40
2022-10-30T09:42:09.148Z,13.40
2022-10-30T09:43:09.274Z,12.60
2022-10-30T09:44:09.310Z,12.10
2022-10-30T09:45:27.883Z,13.60
2022-10-30T09:46:09.122Z,11.70
2022-10-30T09:47:09.050Z,11.30
2022-10-30T09:48:08.946Z,10.90
2022-10-30T09:50:09.682Z,13.60
2022-10-30T09:51:09.279Z,13.50
2022-10-30T09:52:08.900Z,11.50
2022-10-30T09:53:08.900Z,18.30
2022-10-30T09:54:08.897Z,14.40
2022-10-30T09:55:08.889Z,17.60
2022-10-30T09:56:08.942Z,13.60
2022-10-30T09:57:09.402Z,12.80
2022-10-30T09:58:08.967Z,13.30
2022-10-30T09:59:08.870Z,16.10
2022-10-30T10:00:09.269Z,16.70
2022-10-30T10:01:08.851Z,12.80
2022-10-30T10:02:08.957Z,16.20
2022-10-30T10:03:08.806Z,15.40
2022-10-30T10:04:08.846Z,14.70
2022-10-30T10:05:09.488Z,12.10
2022-10-30T10:06:09.147Z,12.20
2022-10-30T10:07:08.877Z,15.60
2022-10-30T10:08:09.485Z,11.10
2022-10-30T10:09:08.792Z,12.30
2022-10-30T10:10:08.864Z,13.40
2022-10-30T10:11:09.010Z,14.10
2022-10-30T10:12:08.874Z,11.80
2022-10-30T10:13:09.645Z,14.20
2022-10-30T10:14:08.737Z,12.60
2022-10-30T10:15:08.635Z,16.20
2022-10-30T10:16:08.722Z,18.70
2022-10-30T10:17:08.598Z,15.00
2022-10-30T10:18:08.586Z,16.50
2022-10-30T10:19:08.554Z,11.80
2022-10-30T10:20:08.552Z,10.80
2022-10-30T10:21:09.281Z,11.00
2022-10-30T10:22:08.517Z,10.80
2022-10-30T10:23:08.514Z,9.30
2022-10-30T10:24:09.041Z,14.20
2022-10-30T10:25:12.520Z,11.00
2022-10-30T10:26:09.003Z,7.50
2022-10-30T10:27:08.451Z,12.50
2022-10-30T10:28:08.516Z,11.30
2022-10-30T10:29:08.800Z,16.60
2022-10-30T10:30:08.906Z,11.60
2022-10-30T10:31:08.875Z,14.40
2022-10-30T10:32:09.233Z,14.10
2022-10-30T10:33:08.902Z,12.30
2022-10-30T10:34:08.415Z,11.10
2022-10-30T10:35:08.479Z,10.60
2022-10-30T10:36:08.497Z,12.90
2022-10-30T10:37:08.333Z,15.30
2022-10-30T10:38:08.457Z,10.80
2022-10-30T10:39:08.301Z,10.60
2022-10-30T10:40:08.437Z,10.60
2022-10-30T10:41:09.067Z,13.60
2022-10-30T10:42:08.392Z,11.80
2022-10-30T10:43:08.259Z,16.10
2022-10-30T10:44:08.222Z,11.90
2022-10-30T10:45:08.354Z,11.10
2022-10-30T10:46:08.238Z,8.50
2022-10-30T10:47:08.237Z,10.40
2022-10-30T10:48:08.442Z,15.10
2022-10-30T10:49:08.533Z,12.10
2022-10-30T10:50:10.010Z,11.70
2022-10-30T10:51:08.273Z,14.60
2022-10-30T10:52:08.175Z,13.80
2022-10-30T10:53:08.123Z,15.60
2022-10-30T10:54:08.110Z,11.90
2022-10-30T10:55:08.071Z,13.10
2022-10-30T10:56:08.452Z,10.40
2022-10-30T10:57:08.837Z,10.20
2022-10-30T10:58:08.056Z,13.90
2022-10-30T10:59:08.037Z,11.40
2022-10-30T11:00:08.028Z,10.10
2022-10-30T11:01:08.450Z,15.50
2022-10-30T11:02:08.208Z,13.10
2022-10-30T11:03:08.659Z,16.40
2022-10-30T11:04:09.028Z,13.90
2022-10-30T11:05:07.995Z,13.90
2022-10-30T11:06:08.487Z,16.00
2022-10-30T11:07:08.487Z,11.20
2022-10-30T11:08:07.917Z,11.90
2022-10-30T11:09:08.422Z,8.10
2022-10-30T11:10:07.899Z,12.70
2022-10-30T11:11:08.148Z,9.60
2022-10-30T11:12:08.534Z,12.10
2022-10-30T11:13:07.844Z,14.30
2022-10-30T11:14:07.839Z,16.00
2022-10-30T11:15:07.825Z,8.50
2022-10-30T11:16:07.848Z,17.40
2022-10-30T11:17:07.805Z,16.80
2022-10-30T11:18:07.842Z,11.50
2022-10-30T11:19:07.798Z,17.90
2022-10-30T11:20:07.787Z,13.00
2022-10-30T11:21:07.753Z,15.70
2022-10-30T11:22:07.762Z,10.90
2022-10-30T11:23:07.742Z,14.60
2022-10-30T11:24:07.754Z,13.00
2022-10-30T11:25:07.693Z,15.70
2022-10-30T11:26:07.697Z,8.90
2022-10-30T11:27:07.675Z,14.60
2022-10-30T11:28:07.680Z,16.30
2022-10-30T11:29:07.683Z,25.10
2022-10-30T11:30:07.641Z,15.40
2022-10-30T11:31:07.723Z,17.30
2022-10-30T11:32:07.763Z,11.00
2022-10-30T11:33:07.607Z,13.80
2022-10-30T11:34:07.624Z,14.80
2022-10-30T11:35:07.581Z,13.20
2022-10-30T11:36:11.501Z,16.10
2022-10-30T11:37:07.550Z,14.20
2022-10-30T11:38:07.627Z,9.30
2022-10-30T11:39:07.542Z,14.10
2022-10-30T11:40:08.301Z,10.70
2022-10-30T11:41:08.677Z,13.10
2022-10-30T11:42:07.507Z,14.00
2022-10-30T11:43:07.474Z,11.20
2022-10-30T11:44:08.238Z,12.50
2022-10-30T11:45:07.440Z,10.80
2022-10-30T11:46:07.584Z,10.10
2022-10-30T11:47:07.630Z,11.60
2022-10-30T11:48:13.417Z,13.60
2022-10-30T11:49:08.030Z,9.50
2022-10-30T11:50:07.904Z,10.60
2022-10-30T11:51:07.482Z,8.20
2022-10-30T11:52:07.608Z,10.40
2022-10-30T11:53:08.384Z,10.70
2022-10-30T11:54:07.473Z,13.10
2022-10-30T11:55:07.313Z,11.80
2022-10-30T11:56:07.584Z,7.80
2022-10-30T11:57:07.709Z,15.00
2022-10-30T11:58:07.720Z,10.30
2022-10-30T11:59:07.320Z,12.80
2022-10-30T12:00:07.273Z,16.60
2022-10-30T12:01:07.255Z,15.50
2022-10-30T12:02:07.535Z,11.60
2022-10-30T12:03:07.350Z,11.30
2022-10-30T12:04:07.345Z,13.70
2022-10-30T12:05:07.209Z,14.20
2022-10-30T12:06:07.325Z,10.50
2022-10-30T12:07:07.206Z,18.10
2022-10-30T12:08:07.139Z,10.90
2022-10-30T12:09:07.217Z,9.10
2022-10-30T12:10:07.120Z,16.20
2022-10-30T12:11:07.114Z,9.60
2022-10-30T12:12:07.107Z,8.60
2022-10-30T12:13:07.111Z,12.70
2022-10-30T12:14:07.078Z,10.80
2022-10-30T12:15:07.068Z,15.60
2022-10-30T12:16:07.036Z,13.00
2022-10-30T12:17:07.018Z,14.40
2022-10-30T12:18:07.024Z,12.50
2022-10-30T12:19:07.012Z,13.10
2022-10-30T12:20:07.001Z,14.00
2022-10-30T12:21:06.979Z,12.90
2022-10-30T12:22:09.787Z,11.40
2022-10-30T12:23:06.953Z,9.60
2022-10-30T12:24:07.003Z,13.50
2022-10-30T12:25:06.968Z,18.40
2022-10-30T12:26:06.924Z,12.10
2022-10-30T12:27:06.904Z,18.00
2022-10-30T12:28:06.894Z,12.40
2022-10-30T12:29:06.860Z,18.80
2022-10-30T12:30:09.303Z,9.20
2022-10-30T12:31:06.852Z,15.90
2022-10-30T12:32:06.838Z,10.80
2022-10-30T12:33:06.820Z,18.60
2022-10-30T12:34:06.849Z,17.30
2022-10-30T12:35:06.798Z,9.30
2022-10-30T12:36:06.807Z,15.20
2022-10-30T12:37:06.777Z,15.30
2022-10-30T12:38:06.754Z,16.40
2022-10-30T12:39:06.863Z,18.60
2022-10-30T12:40:06.723Z,11.80
2022-10-30T12:41:06.710Z,12.10
2022-10-30T12:42:06.711Z,10.90
2022-10-30T12:43:06.690Z,10.40
2022-10-30T12:44:06.701Z,11.30
2022-10-30T12:45:06.673Z,11.00
2022-10-30T12:46:06.674Z,12.10
2022-10-30T12:47:06.674Z,12.30
2022-10-30T12:48:06.634Z,10.90
2022-10-30T12:49:06.607Z,11.70
2022-10-30T12:50:06.633Z,13.50
2022-10-30T12:51:06.587Z,12.60
2022-10-30T12:52:06.570Z,16.90
2022-10-30T12:53:06.556Z,17.70
2022-10-30T12:54:06.551Z,13.10
2022-10-30T12:55:06.529Z,11.10
2022-10-30T12:56:06.529Z,13.30
2022-10-30T12:57:06.524Z,12.60
2022-10-30T12:58:06.533Z,12.90
2022-10-30T12:59:06.488Z,13.60
2022-10-30T13:00:06.492Z,14.20
2022-10-30T13:01:06.467Z,9.10
2022-10-30T13:02:06.553Z,18.30
2022-10-30T13:03:06.434Z,16.00
2022-10-30T13:04:06.435Z,76.30
2022-10-30T13:05:06.408Z,16.40
2022-10-30T13:06:06.416Z,15.50
2022-10-30T13:07:06.469Z,9.00
2022-10-30T13:08:06.372Z,11.00
2022-10-30T13:09:06.367Z,11.40
2022-10-30T13:10:06.345Z,14.20
2022-10-30T13:11:06.315Z,20.00
2022-10-30T13:12:06.510Z,14.30
2022-10-30T13:13:06.284Z,14.70
2022-10-30T13:14:06.316Z,17.80
2022-10-30T13:15:06.262Z,14.70
2022-10-30T13:16:06.264Z,14.00
2022-10-30T13:17:06.234Z,12.30
2022-10-30T13:18:06.244Z,9.50
2022-10-30T13:19:06.230Z,10.70
2022-10-30T13:20:06.229Z,11.10
2022-10-30T13:21:06.197Z,10.00
2022-10-30T13:22:06.361Z,10.70
2022-10-30T13:23:06.190Z,13.10
2022-10-30T13:24:06.146Z,8.90
2022-10-30T13:25:06.129Z,16.90
2022-10-30T13:26:06.143Z,12.80
2022-10-30T13:27:06.174Z,12.30
2022-10-30T13:28:06.113Z,11.10
2022-10-30T13:29:06.098Z,11.40
2022-10-30T13:30:06.096Z,13.50
2022-10-30T13:31:06.056Z,10.40
2022-10-30T13:32:06.056Z,11.80
2022-10-30T13:33:06.047Z,10.50
2022-10-30T13:34:06.034Z,8.60
2022-10-30T13:35:06.011Z,9.80
2022-10-30T13:36:05.987Z,12.80
2022-10-30T13:37:06.019Z,10.80
2022-10-30T13:38:05.970Z,10.90
2022-10-30T13:39:05.957Z,10.00
2022-10-30T13:40:05.940Z,9.90
2022-10-30T13:41:05.941Z,10.80
2022-10-30T13:42:05.939Z,12.10
2022-10-30T13:43:05.933Z,17.10
2022-10-30T13:44:05.912Z,12.60
2022-10-30T13:45:05.899Z,13.50
2022-10-30T13:46:05.880Z,13.10
2022-10-30T13:47:05.862Z,13.90
2022-10-30T13:48:05.864Z,12.50
2022-10-30T13:49:05.832Z,13.50
2022-10-30T13:50:05.804Z,14.60
2022-10-30T13:51:05.808Z,18.50
2022-10-30T13:52:05.785Z,10.40
2022-10-30T13:53:05.794Z,12.00
2022-10-30T13:54:05.771Z,10.70
2022-10-30T13:55:05.751Z,11.40
2022-10-30T13:56:05.726Z,12.60
2022-10-30T13:57:05.733Z,19.20
2022-10-30T13:58:05.701Z,10.50
2022-10-30T13:59:05.724Z,16.10
2022-10-30T14:00:05.671Z,12.90
2022-10-30T14:01:05.742Z,16.50
2022-10-30T14:02:05.781Z,12.30
2022-10-30T14:03:05.686Z,12.30
2022-10-30T14:04:05.686Z,11.70
2022-10-30T14:05:05.640Z,9.00
2022-10-30T14:06:05.667Z,17.40
2022-10-30T14:07:05.600Z,163.10
2022-10-30T14:08:06.451Z,87.10
2022-10-30T14:09:05.585Z,19.40
2022-10-30T14:10:05.541Z,42.30
2022-10-30T14:11:05.584Z,14.30
2022-10-30T14:12:05.528Z,10.40
2022-10-30T14:13:05.529Z,12.90
2022-10-30T14:14:05.510Z,12.80
2022-10-30T14:15:05.482Z,15.10
2022-10-30T14:16:05.472Z,14.30
2022-10-30T14:17:05.485Z,10.30
2022-10-30T14:18:05.452Z,13.60
2022-10-30T14:19:05.431Z,11.80
2022-10-30T14:20:10.550Z,15.00
2022-10-30T14:21:05.425Z,12.60
2022-10-30T14:22:05.388Z,14.30
2022-10-30T14:23:05.399Z,10.90
2022-10-30T14:24:05.367Z,14.00
2022-10-30T14:25:05.367Z,16.00
2022-10-30T14:26:05.345Z,11.90
2022-10-30T14:27:05.330Z,13.70
2022-10-30T14:28:05.313Z,15.80
2022-10-30T14:29:05.313Z,10.00
2022-10-30T14:30:05.282Z,12.20
2022-10-30T14:31:05.273Z,11.90
2022-10-30T14:32:05.279Z,12.50
2022-10-30T14:33:05.258Z,10.40
2022-10-30T14:34:05.238Z,10.30
2022-10-30T14:35:05.252Z,12.70
2022-10-30T14:36:05.209Z,12.80
2022-10-30T14:37:05.205Z,12.70
2022-10-30T14:38:05.194Z,14.50
2022-10-30T14:39:05.287Z,14.60
2022-10-30T14:40:05.147Z,10.50
2022-10-30T14:41:07.109Z,14.00
2022-10-30T14:42:05.126Z,17.90
2022-10-30T14:43:05.161Z,12.50
2022-10-30T14:44:05.114Z,14.40
2022-10-30T14:45:05.117Z,12.20
2022-10-30T14:46:05.104Z,17.20
2022-10-30T14:47:05.081Z,65.30
2022-10-30T14:48:05.055Z,116.00
2022-10-30T14:49:05.032Z,169.90
2022-10-30T14:50:05.015Z,95.60
2022-10-30T14:51:05.031Z,69.80
2022-10-30T14:52:04.994Z,15.40
2022-10-30T14:53:04.993Z,18.90
2022-10-30T14:54:04.971Z,15.30
2022-10-30T14:55:04.955Z,20.10
2022-10-30T14:56:05.051Z,15.40
2022-10-30T14:57:05.031Z,10.20