createdAt,value
2018-07-28T00:00:21.028Z,48.98
2018-07-28T00:02:51.819Z,49.62
2018-07-28T00:05:21.691Z,49.86
2018-07-28T00:07:51.655Z,49.70
2018-07-28T00:10:21.378Z,49.86
2018-07-28T00:12:51.295Z,50.23
2018-07-28T00:15:21.126Z,50.16
2018-07-28T00:17:50.993Z,50.53
2018-07-28T00:20:21.566Z,50.55
2018-07-28T00:22:51.219Z,50.01
2018-07-28T00:25:20.980Z,50.24
2018-07-28T00:27:57.143Z,50.42
2018-07-28T00:30:26.879Z,50.30
2018-07-28T00:32:56.641Z,50.99
2018-07-28T00:35:26.557Z,51.32
2018-07-28T00:38:02.987Z,51.47
2018-07-28T00:40:32.834Z,51.05
2018-07-28T00:43:02.498Z,51.24
2018-07-28T00:45:32.099Z,51.60
2018-07-28T00:48:02.115Z,52.14
2018-07-28T00:50:31.870Z,51.58
2018-07-28T00:53:01.740Z,51.58
2018-07-28T00:55:31.368Z,51.64
2018-07-28T00:58:01.816Z,51.90
2018-07-28T01:00:31.567Z,52.07
2018-07-28T01:03:01.734Z,52.76
2018-07-28T01:05:31.352Z,52.59
2018-07-28T01:08:01.315Z,52.10
2018-07-28T01:10:31.471Z,52.24
2018-07-28T01:13:01.193Z,53.07
2018-07-28T01:15:30.873Z,52.86
2018-07-28T01:18:00.560Z,53.06
2018-07-28T01:20:30.263Z,52.97
2018-07-28T01:22:59.874Z,53.93
2018-07-28T01:25:29.592Z,54.07
2018-07-28T01:27:59.317Z,54.12
2018-07-28T01:30:31.872Z,54.17
2018-07-28T01:33:02.406Z,54.47
2018-07-28T01:35:32.288Z,54.95
2018-07-28T01:38:02.812Z,54.27
2018-07-28T01:40:32.703Z,53.63
2018-07-28T01:43:02.351Z,54.11
2018-07-28T01:45:32.529Z,54.35
2018-07-28T01:48:02.139Z,54.84
2018-07-28T01:50:31.783Z,54.71
2018-07-28T01:53:01.444Z,55.04
2018-07-28T01:55:31.157Z,54.59
2018-07-28T01:58:00.947Z,54.68
2018-07-28T02:00:30.521Z,55.57
2018-07-28T02:03:00.275Z,55.09
2018-07-28T02:05:30.134Z,54.94
2018-07-28T02:07:59.545Z,56.16
2018-07-28T02:10:29.197Z,55.51
2018-07-28T02:12:58.807Z,55.56
2018-07-28T02:15:28.596Z,55.36
2018-07-28T02:17:58.191Z,56.03
2018-07-28T02:20:28.654Z,56.38
2018-07-28T02:22:58.291Z,56.32
2018-07-28T02:25:27.945Z,56.27
2018-07-28T02:27:57.676Z,55.36
2018-07-28T02:30:27.336Z,55.83
2018-07-28T02:32:57.047Z,56.12
2018-07-28T02:35:26.703Z,56.51
2018-07-28T02:37:56.380Z,56.45
2018-07-28T02:40:26.091Z,56.06
2018-07-28T02:42:55.704Z,56.84
2018-07-28T02:45:25.252Z,57.37
2018-07-28T02:47:54.876Z,56.83
2018-07-28T02:50:24.624Z,57.36
2018-07-28T02:52:54.219Z,56.88
2018-07-28T02:55:23.797Z,57.75
2018-07-28T02:57:53.387Z,57.78
2018-07-28T03:00:22.993Z,57.49
2018-07-28T03:02:52.553Z,57.40
2018-07-28T03:05:22.187Z,57.70
2018-07-28T03:07:51.850Z,58.34
2018-07-28T03:10:21.481Z,58.36
2018-07-28T03:12:51.060Z,58.45
2018-07-28T03:15:35.065Z,58.10
2018-07-28T03:18:06.475Z,58.53
2018-07-28T03:20:36.069Z,58.75
2018-07-28T03:23:06.250Z,59.42
2018-07-28T03:25:35.880Z,59.26
2018-07-28T03:28:05.493Z,59.53
2018-07-28T03:30:35.208Z,58.88
2018-07-28T03:33:04.941Z,59.20
2018-07-28T03:35:34.888Z,59.21
2018-07-28T03:38:04.575Z,59.23
2018-07-28T03:40:34.280Z,59.34
2018-07-28T03:43:04.159Z,59.41
2018-07-28T03:45:33.794Z,59.33
2018-07-28T03:48:03.410Z,59.39
2018-07-28T03:50:33.086Z,59.19
2018-07-28T03:53:02.690Z,60.15
2018-07-28T03:55:32.321Z,60.10
2018-07-28T03:58:01.977Z,59.59
2018-07-28T04:00:31.600Z,59.76
2018-07-28T04:03:01.169Z,59.78
2018-07-28T04:05:30.781Z,59.31
2018-07-28T04:08:00.525Z,59.90
2018-07-28T04:10:30.161Z,59.70
2018-07-28T04:12:59.805Z,59.70
2018-07-28T04:15:29.440Z,59.49
2018-07-28T04:17:59.064Z,58.84
2018-07-28T04:20:28.711Z,58.80
2018-07-28T04:22:59.154Z,59.53
2018-07-28T04:25:29.307Z,58.35
2018-07-28T04:27:58.992Z,54.93
2018-07-28T04:30:28.526Z,52.55
2018-07-28T04:32:58.127Z,50.76
2018-07-28T04:35:27.786Z,50.45
2018-07-28T04:37:57.418Z,52.67
2018-07-28T04:40:27.046Z,52.10
2018-07-28T04:42:56.651Z,52.03
2018-07-28T04:45:26.221Z,55.72
2018-07-28T04:47:55.775Z,57.13
2018-07-28T04:50:25.387Z,57.26
2018-07-28T04:52:55.152Z,53.19
2018-07-28T04:55:24.771Z,49.91
2018-07-28T04:57:55.071Z,46.74
2018-07-28T05:00:24.756Z,45.65
2018-07-28T05:02:54.402Z,41.92
2018-07-28T05:05:24.072Z,43.13
2018-07-28T05:07:53.908Z,43.64
2018-07-28T05:10:23.578Z,43.75
2018-07-28T05:12:53.164Z,41.18
2018-07-28T05:15:22.698Z,39.83
2018-07-28T05:17:52.481Z,36.32
2018-07-28T05:20:22.184Z,36.42
2018-07-28T05:22:51.744Z,35.27
2018-07-28T05:25:21.652Z,35.13
2018-07-28T05:27:51.592Z,35.46
2018-07-28T05:30:21.768Z,35.00
2018-07-28T05:32:51.668Z,35.59
2018-07-28T05:35:21.547Z,35.15
2018-07-28T05:37:51.583Z,32.66
2018-07-28T05:40:21.335Z,32.97
2018-07-28T05:42:50.722Z,32.30
2018-07-28T05:45:20.492Z,32.13
2018-07-28T05:47:50.282Z,38.99
2018-07-28T05:50:19.928Z,45.28
2018-07-28T05:52:49.545Z,46.18
2018-07-28T05:55:19.134Z,49.11
2018-07-28T05:57:48.754Z,49.78
2018-07-28T06:00:18.461Z,49.63
2018-07-28T06:02:48.107Z,49.52
2018-07-28T06:05:17.827Z,49.57
2018-07-28T06:07:47.450Z,48.69
2018-07-28T06:10:17.135Z,49.49
2018-07-28T06:12:46.802Z,35.99
2018-07-28T06:15:16.609Z,30.19
2018-07-28T06:17:46.210Z,32.56
2018-07-28T06:20:15.998Z,27.03
2018-07-28T06:22:45.719Z,25.17
2018-07-28T06:25:15.420Z,28.24
2018-07-28T06:27:45.255Z,27.89
2018-07-28T06:30:14.857Z,29.45
2018-07-28T06:32:44.564Z,27.78
2018-07-28T06:35:14.205Z,29.91
2018-07-28T06:37:43.853Z,30.06
2018-07-28T06:40:13.720Z,28.37
2018-07-28T06:42:43.951Z,28.91
2018-07-28T06:45:13.644Z,26.21
2018-07-28T06:47:43.268Z,31.51
2018-07-28T06:50:13.337Z,26.00
2018-07-28T06:52:43.814Z,28.42
2018-07-28T06:55:13.511Z,28.65
2018-07-28T06:57:43.325Z,28.29
2018-07-28T07:00:13.748Z,27.20
2018-07-28T07:02:43.423Z,27.49
2018-07-28T07:05:13.136Z,30.17
2018-07-28T07:07:42.891Z,27.74
2018-07-28T07:10:12.827Z,26.48
2018-07-28T07:12:43.452Z,25.53
2018-07-28T07:15:14.676Z,26.46
2018-07-28T07:17:44.492Z,25.57
2018-07-28T07:20:14.137Z,24.94
2018-07-28T07:22:43.924Z,24.79
2018-07-28T07:25:13.754Z,26.70
2018-07-28T07:27:43.796Z,25.96
2018-07-28T07:30:13.496Z,23.89
2018-07-28T07:32:43.180Z,25.83
2018-07-28T07:35:12.873Z,26.45
2018-07-28T07:37:42.596Z,25.54
2018-07-28T07:40:12.402Z,24.44
2018-07-28T07:42:42.159Z,23.92
2018-07-28T07:45:11.827Z,26.31
2018-07-28T07:47:41.750Z,25.41
2018-07-28T07:50:11.472Z,26.26
2018-07-28T07:52:41.300Z,24.74
2018-07-28T07:55:11.145Z,23.89
2018-07-28T07:57:40.822Z,25.68
2018-07-28T08:00:11.074Z,26.34
2018-07-28T08:02:40.896Z,25.48
2018-07-28T08:05:11.115Z,27.35
2018-07-28T08:07:40.755Z,27.21
2018-07-28T08:10:16.620Z,26.25
2018-07-28T08:12:46.462Z,25.37
2018-07-28T08:15:16.430Z,26.64
2018-07-28T08:17:46.269Z,27.98
2018-07-28T08:20:16.278Z,27.79
2018-07-28T08:22:46.246Z,27.70
2018-07-28T08:25:15.835Z,27.92
2018-07-28T08:27:45.703Z,27.51
2018-07-28T08:30:15.388Z,27.82
2018-07-28T08:32:44.792Z,28.66
2018-07-28T08:35:14.513Z,29.94
2018-07-28T08:37:44.173Z,28.02
2018-07-28T08:40:13.962Z,32.38
2018-07-28T08:42:43.672Z,30.82
2018-07-28T08:45:13.389Z,31.23
2018-07-28T08:47:43.103Z,33.60
2018-07-28T08:50:12.896Z,29.73
2018-07-28T08:52:43.097Z,33.29
2018-07-28T08:55:12.781Z,32.89
2018-07-28T08:57:42.529Z,35.22
2018-07-28T09:00:12.574Z,34.83
2018-07-28T09:02:43.627Z,36.08
2018-07-28T09:05:13.644Z,34.85
2018-07-28T09:07:43.819Z,36.08
2018-07-28T09:10:13.942Z,35.96
2018-07-28T09:12:43.715Z,37.21
2018-07-28T09:15:14.920Z,37.74
2018-07-28T09:17:44.572Z,38.05
2018-07-28T09:20:14.329Z,38.31
2018-07-28T09:22:44.422Z,38.30
2018-07-28T09:25:14.242Z,39.00
2018-07-28T09:27:43.938Z,39.37
2018-07-28T09:30:13.719Z,39.45
2018-07-28T09:32:50.338Z,39.00
2018-07-28T09:35:20.380Z,39.08
2018-07-28T09:37:50.244Z,38.51
2018-07-28T09:40:20.302Z,38.40
2018-07-28T09:42:50.150Z,38.93
2018-07-28T09:45:20.580Z,38.32
2018-07-28T09:47:50.356Z,37.82
2018-07-28T09:50:19.953Z,36.50
2018-07-28T09:52:49.619Z,35.75
2018-07-28T09:55:19.375Z,35.61
2018-07-28T09:57:49.088Z,34.74
2018-07-28T10:00:23.849Z,34.69
2018-07-28T10:02:53.732Z,35.13
2018-07-28T10:05:24.927Z,34.92
2018-07-28T10:07:54.544Z,35.07
2018-07-28T10:10:24.215Z,35.00
2018-07-28T10:12:53.916Z,36.71
2018-07-28T10:15:23.750Z,35.29
2018-07-28T10:17:53.612Z,37.00
2018-07-28T10:20:23.405Z,37.33
2018-07-28T10:22:53.163Z,37.67
2018-07-28T10:25:22.870Z,36.90
2018-07-28T10:27:52.651Z,36.87
2018-07-28T10:30:22.005Z,39.25
2018-07-28T10:32:51.685Z,39.65
2018-07-28T10:35:21.332Z,40.41
2018-07-28T10:37:51.055Z,41.14
2018-07-28T10:40:20.855Z,39.58
2018-07-28T10:42:50.622Z,41.44
2018-07-28T10:45:20.332Z,41.87
2018-07-28T10:47:50.045Z,42.43
2018-07-28T10:50:19.806Z,42.93
2018-07-28T10:52:49.520Z,43.52
2018-07-28T10:55:19.196Z,43.77
2018-07-28T10:57:48.986Z,45.46
2018-07-28T11:00:19.057Z,43.82
2018-07-28T11:02:48.766Z,43.40
2018-07-28T11:05:18.559Z,45.16
2018-07-28T11:07:48.197Z,44.81
2018-07-28T11:10:18.972Z,45.35
2018-07-28T11:12:48.638Z,45.56
2018-07-28T11:15:19.467Z,45.58
2018-07-28T11:17:50.248Z,43.12
2018-07-28T11:20:19.903Z,44.31
2018-07-28T11:22:56.416Z,45.25
2018-07-28T11:25:26.166Z,45.11
2018-07-28T11:27:56.104Z,46.34
2018-07-28T11:30:26.160Z,46.13
2018-07-28T11:33:12.699Z,46.17
2018-07-28T11:35:58.997Z,45.25
2018-07-28T11:38:45.827Z,46.55
2018-07-28T11:41:32.314Z,45.87
2018-07-28T11:44:18.973Z,47.31
2018-07-28T11:46:49.099Z,46.61
2018-07-28T11:49:19.753Z,46.11
2018-07-28T11:51:49.537Z,47.98
2018-07-28T11:54:19.886Z,49.49
2018-07-28T11:56:50.264Z,52.40
2018-07-28T11:59:20.030Z,50.32
2018-07-28T12:01:50.009Z,50.34
2018-07-28T12:04:19.991Z,52.18
2018-07-28T12:06:49.722Z,51.60
2018-07-28T12:09:19.529Z,50.32
2018-07-28T12:11:49.884Z,51.98
2018-07-28T12:14:20.208Z,50.78
2018-07-28T12:16:50.289Z,50.29
2018-07-28T12:19:20.240Z,47.75
2018-07-28T12:21:49.936Z,50.52
2018-07-28T12:24:19.696Z,48.60
2018-07-28T12:26:49.989Z,47.33
2018-07-28T12:29:19.734Z,47.51
2018-07-28T12:31:49.571Z,46.54
2018-07-28T12:34:19.440Z,47.46
2018-07-28T12:36:49.841Z,45.17
2018-07-28T12:39:19.715Z,46.26
2018-07-28T12:41:49.769Z,45.46
2018-07-28T12:44:20.320Z,46.66
2018-07-28T12:46:50.231Z,48.43
2018-07-28T12:49:19.905Z,50.76
2018-07-28T12:51:49.565Z,49.33
2018-07-28T12:54:19.220Z,49.95
2018-07-28T12:56:48.912Z,47.08
2018-07-28T12:59:18.570Z,46.69
2018-07-28T13:01:48.297Z,47.52
2018-07-28T13:04:18.128Z,46.55
2018-07-28T13:06:49.049Z,47.26
2018-07-28T13:09:19.199Z,47.49
2018-07-28T13:11:49.045Z,47.48
2018-07-28T13:14:18.857Z,48.11
2018-07-28T13:16:48.492Z,48.49
2018-07-28T13:19:18.905Z,48.25
2018-07-28T13:21:48.590Z,47.72
2018-07-28T13:24:18.273Z,47.32
2018-07-28T13:26:48.191Z,45.46
2018-07-28T13:29:18.103Z,45.08
2018-07-28T13:31:47.754Z,46.06
2018-07-28T13:34:17.622Z,45.67
2018-07-28T13:36:47.403Z,45.82
2018-07-28T13:39:17.188Z,45.91
2018-07-28T13:41:47.128Z,44.19
2018-07-28T13:44:18.478Z,46.29
2018-07-28T13:46:48.749Z,45.57
2018-07-28T13:49:18.907Z,45.18
2018-07-28T13:51:48.517Z,46.38
2018-07-28T13:54:18.193Z,46.73
2018-07-28T13:56:47.926Z,46.45
2018-07-28T13:59:18.315Z,47.91
2018-07-28T14:01:48.100Z,47.96
2018-07-28T14:04:17.914Z,45.39
2018-07-28T14:06:47.573Z,46.66
2018-07-28T14:09:17.213Z,45.47
2018-07-28T14:11:46.931Z,46.37
2018-07-28T14:14:16.733Z,44.84
2018-07-28T14:16:46.439Z,45.99
2018-07-28T14:19:16.142Z,46.59
2018-07-28T14:21:45.915Z,46.64
2018-07-28T14:24:15.589Z,45.47
2018-07-28T14:26:45.223Z,44.51
2018-07-28T14:29:14.933Z,43.72
2018-07-28T14:31:44.506Z,45.38
2018-07-28T14:34:14.577Z,44.18
2018-07-28T14:36:44.321Z,44.49
2018-07-28T14:39:14.097Z,45.35
2018-07-28T14:41:43.860Z,44.64
2018-07-28T14:44:13.558Z,43.82
2018-07-28T14:46:44.568Z,44.61
2018-07-28T14:49:14.464Z,45.76
2018-07-28T14:51:44.160Z,45.13
2018-07-28T14:54:14.231Z,45.03
2018-07-28T14:56:43.992Z,43.83
2018-07-28T14:59:13.797Z,44.37
2018-07-28T15:01:44.121Z,44.51
2018-07-28T15:04:14.700Z,44.77
2018-07-28T15:06:44.338Z,45.00
2018-07-28T15:09:13.983Z,44.63
2018-07-28T15:11:45.142Z,44.30
2018-07-28T15:14:14.850Z,45.29
2018-07-28T15:16:44.624Z,44.40
2018-07-28T15:19:14.246Z,44.29
2018-07-28T15:21:43.987Z,43.16
2018-07-28T15:24:13.803Z,42.36
2018-07-28T15:26:44.119Z,43.26
2018-07-28T15:29:14.654Z,42.70
2018-07-28T15:31:44.281Z,43.57
2018-07-28T15:34:14.021Z,43.00
2018-07-28T15:36:44.261Z,42.04
2018-07-28T15:39:14.003Z,42.12
2018-07-28T15:41:43.666Z,42.98
2018-07-28T15:44:13.433Z,42.50
2018-07-28T15:46:43.964Z,41.23
2018-07-28T15:49:13.862Z,42.20
2018-07-28T15:51:43.671Z,43.04
2018-07-28T15:54:13.312Z,42.32
2018-07-28T15:56:42.966Z,41.55
2018-07-28T15:59:12.705Z,42.44
2018-07-28T16:01:42.369Z,40.72
2018-07-28T16:04:12.071Z,41.80
2018-07-28T16:06:41.937Z,42.41
2018-07-28T16:09:11.996Z,43.23
2018-07-28T16:11:42.336Z,43.87
2018-07-28T16:14:12.075Z,43.92
2018-07-28T16:16:41.816Z,44.03
2018-07-28T16:19:11.702Z,42.98
2018-07-28T16:21:41.531Z,44.52
2018-07-28T16:24:11.889Z,44.04
2018-07-28T16:26:41.622Z,43.17
2018-07-28T16:29:11.420Z,44.89
2018-07-28T16:31:41.334Z,44.71
2018-07-28T16:34:11.135Z,44.96
2018-07-28T16:36:40.905Z,45.29
2018-07-28T16:39:12.107Z,44.89
2018-07-28T16:41:41.846Z,45.57
2018-07-28T16:44:11.736Z,45.20
2018-07-28T16:46:41.580Z,45.75
2018-07-28T16:49:12.071Z,46.32
2018-07-28T16:51:41.908Z,44.82
2018-07-28T16:54:11.746Z,47.98
2018-07-28T16:56:41.511Z,50.80
2018-07-28T16:59:11.424Z,51.89
2018-07-28T17:01:41.186Z,52.04
2018-07-28T17:04:11.124Z,54.10
2018-07-28T17:06:40.907Z,56.54
2018-07-28T17:09:12.442Z,59.36
2018-07-28T17:11:43.081Z,60.40
2018-07-28T17:14:13.192Z,63.07
2018-07-28T17:16:43.416Z,64.69
2018-07-28T17:19:13.821Z,65.56
2018-07-28T17:21:43.215Z,63.55
2018-07-28T17:24:12.976Z,64.52
2018-07-28T17:26:43.289Z,62.92
2018-07-28T17:29:13.081Z,61.93
2018-07-28T17:31:43.726Z,63.42
2018-07-28T17:34:13.649Z,63.00
2018-07-28T17:36:44.075Z,63.39
2018-07-28T17:39:13.858Z,63.96
2018-07-28T17:41:43.554Z,65.03
2018-07-28T17:44:13.488Z,64.71
2018-07-28T17:46:43.967Z,66.49
2018-07-28T17:49:13.967Z,65.87
2018-07-28T17:51:43.878Z,66.17
2018-07-28T17:54:13.667Z,69.21
2018-07-28T17:56:43.534Z,70.04
2018-07-28T17:59:13.640Z,70.73
2018-07-28T18:01:43.510Z,72.15
2018-07-28T18:04:13.561Z,70.81
2018-07-28T18:06:43.347Z,71.78
2018-07-28T18:09:13.684Z,74.37
2018-07-28T18:11:43.404Z,75.70
2018-07-28T18:14:13.539Z,75.56
2018-07-28T18:16:44.184Z,76.53
2018-07-28T18:19:14.527Z,78.08
2018-07-28T18:21:45.152Z,80.03
2018-07-28T18:24:15.339Z,81.63
2018-07-28T18:26:45.637Z,82.06
2018-07-28T18:29:16.558Z,82.23
2018-07-28T18:31:46.436Z,82.22
2018-07-28T18:34:16.779Z,82.54
2018-07-28T18:36:47.599Z,82.83
2018-07-28T18:39:17.960Z,84.11
2018-07-28T18:41:47.838Z,84.31
2018-07-28T18:44:17.670Z,82.68
2018-07-28T18:46:47.442Z,83.99
2018-07-28T18:49:17.629Z,83.77
2018-07-28T18:51:48.022Z,83.96
2018-07-28T18:54:18.523Z,84.56
2018-07-28T18:56:48.502Z,83.45
2018-07-28T18:59:18.243Z,85.18
2018-07-28T19:01:47.968Z,84.71
2018-07-28T19:04:17.904Z,84.60
2018-07-28T19:06:47.588Z,83.54
2018-07-28T19:09:50.894Z,86.09
2018-07-28T19:12:25.709Z,83.40
2018-07-28T19:14:55.634Z,82.92
2018-07-28T19:17:29.524Z,82.56
2018-07-28T19:19:59.592Z,83.72
2018-07-28T19:22:35.075Z,83.80
2018-07-28T19:25:04.404Z,84.31
2018-07-28T19:27:34.983Z,84.14
2018-07-28T19:30:04.775Z,83.46
2018-07-28T19:32:34.482Z,81.63
2018-07-28T19:35:04.243Z,82.08
2018-07-28T19:37:33.910Z,83.45
2018-07-28T19:40:04.666Z,83.01
2018-07-28T19:42:39.352Z,82.93
2018-07-28T19:45:08.957Z,83.44
2018-07-28T19:47:38.659Z,83.51
2018-07-28T19:50:08.321Z,83.58
2018-07-28T19:52:38.280Z,83.37
2018-07-28T19:55:08.025Z,83.56
2018-07-28T19:57:38.047Z,84.79
2018-07-28T20:00:07.829Z,85.34
2018-07-28T20:02:37.572Z,85.25
2018-07-28T20:05:07.859Z,85.25
2018-07-28T20:07:37.714Z,85.26
2018-07-28T20:10:07.305Z,85.47
2018-07-28T20:12:37.016Z,84.90
2018-07-28T20:15:07.483Z,84.41
2018-07-28T20:17:37.408Z,85.93
2018-07-28T20:20:07.758Z,85.76
2018-07-28T20:22:37.493Z,86.70
2018-07-28T20:25:07.260Z,85.22
2018-07-28T20:27:36.988Z,86.32
2018-07-28T20:30:07.053Z,85.38
2018-07-28T20:32:36.863Z,85.66
2018-07-28T20:35:06.670Z,85.73
2018-07-28T20:37:36.368Z,85.78
2018-07-28T20:40:06.569Z,85.83
2018-07-28T20:42:36.359Z,84.98
2018-07-28T20:45:05.830Z,84.99
2018-07-28T20:47:35.558Z,85.52
2018-07-28T20:50:05.388Z,84.57
2018-07-28T20:52:35.441Z,85.68
2018-07-28T20:55:05.291Z,84.62
2018-07-28T20:57:35.051Z,84.93
2018-07-28T21:00:04.989Z,84.46
2018-07-28T21:02:34.702Z,84.36
2018-07-28T21:05:04.432Z,84.57
2018-07-28T21:07:34.175Z,83.52
2018-07-28T21:10:03.932Z,83.72
2018-07-28T21:12:33.484Z,83.25
2018-07-28T21:15:03.177Z,84.03
2018-07-28T21:17:39.564Z,85.13
2018-07-28T21:20:09.418Z,85.26
2018-07-28T21:22:39.122Z,85.22
2018-07-28T21:25:08.896Z,85.26
2018-07-28T21:27:38.606Z,84.65
2018-07-28T21:30:08.679Z,84.84
2018-07-28T21:32:38.486Z,85.42
2018-07-28T21:35:08.220Z,84.87
2018-07-28T21:37:37.876Z,84.96
2018-07-28T21:40:07.676Z,85.51
2018-07-28T21:42:37.222Z,85.30
2018-07-28T21:45:06.973Z,85.04
2018-07-28T21:47:36.810Z,85.03
2018-07-28T21:50:06.939Z,84.99
2018-07-28T21:52:37.104Z,84.07
2018-07-28T21:55:07.757Z,85.32
2018-07-28T21:57:37.466Z,85.52
2018-07-28T22:00:09.670Z,85.74
2018-07-28T22:02:39.569Z,84.99
2018-07-28T22:05:09.264Z,85.85
2018-07-28T22:07:39.038Z,86.11
2018-07-28T22:10:09.444Z,85.74
2018-07-28T22:12:39.089Z,85.30
2018-07-28T22:15:08.881Z,85.12
2018-07-28T22:17:38.572Z,85.72
2018-07-28T22:20:08.323Z,85.01
2018-07-28T22:22:38.179Z,86.22
2018-07-28T22:25:07.842Z,85.39
2018-07-28T22:27:37.492Z,85.27
2018-07-28T22:30:07.732Z,84.82
2018-07-28T22:32:38.492Z,85.48
2018-07-28T22:35:08.220Z,86.02
2018-07-28T22:37:37.977Z,86.25
2018-07-28T22:40:07.756Z,86.57
2018-07-28T22:42:48.848Z,85.49
2018-07-28T22:45:19.933Z,85.68
2018-07-28T22:47:49.737Z,86.57
2018-07-28T22:50:19.560Z,85.93
2018-07-28T22:52:48.933Z,86.42
2018-07-28T22:55:19.324Z,87.31
2018-07-28T22:57:48.954Z,87.23
2018-07-28T23:00:19.343Z,86.66
2018-07-28T23:02:48.969Z,86.62
2018-07-28T23:05:18.783Z,86.46
2018-07-28T23:07:48.358Z,87.16
2018-07-28T23:10:18.163Z,87.29
2018-07-28T23:12:47.802Z,88.26
2018-07-28T23:15:17.551Z,88.18
2018-07-28T23:17:47.134Z,89.17
2018-07-28T23:20:16.960Z,89.01
2018-07-28T23:22:46.633Z,88.32
2018-07-28T23:25:16.452Z,88.64
2018-07-28T23:27:46.120Z,89.59
2018-07-28T23:30:15.993Z,89.29
2018-07-28T23:32:45.769Z,89.30
2018-07-28T23:35:15.581Z,88.53
2018-07-28T23:37:45.322Z,88.56
2018-07-28T23:40:15.099Z,88.63
2018-07-28T23:42:44.895Z,89.24
2018-07-28T23:45:14.683Z,88.99
2018-07-28T23:47:44.345Z,88.04
2018-07-28T23:50:14.650Z,87.84
2018-07-28T23:52:44.107Z,88.39
2018-07-28T23:55:13.804Z,88.47
2018-07-28T23:57:43.458Z,87.87
