createdAt,value
2022-11-29T00:17:36.002Z,8.1
2022-11-29T00:37:35.963Z,8.07
2022-11-29T00:57:35.937Z,7.99
2022-11-29T01:17:35.896Z,7.92
2022-11-29T01:37:35.875Z,7.88
2022-11-29T01:57:35.849Z,7.86
2022-11-29T02:17:35.808Z,7.88
2022-11-29T02:37:35.783Z,8.01
2022-11-29T02:57:35.751Z,8.05
2022-11-29T03:17:35.700Z,7.99
2022-11-29T03:37:35.675Z,7.94
2022-11-29T03:57:35.671Z,7.9
2022-11-29T04:17:35.623Z,7.89
2022-11-29T04:37:35.569Z,7.88
2022-11-29T04:57:35.549Z,7.71
2022-11-29T05:17:35.529Z,7.59
2022-11-29T05:57:35.433Z,7.36
2022-11-29T06:17:38.956Z,7.33
2022-11-29T06:37:35.384Z,7.4
2022-11-29T06:57:35.357Z,7.45
2022-11-29T07:17:35.309Z,7.36
2022-11-29T07:37:35.285Z,7.34
2022-11-29T07:57:35.258Z,7.36
2022-11-29T08:17:35.254Z,7.48
2022-11-29T08:37:35.192Z,7.65
2022-11-29T08:57:41.117Z,7.92
2022-11-29T09:17:35.136Z,8.1
2022-11-29T09:37:35.103Z,8.25
2022-11-29T09:57:35.065Z,8.36
2022-11-29T10:17:35.068Z,8.49
2022-11-29T10:37:35.020Z,8.63
2022-11-29T10:57:34.962Z,8.67
2022-11-29T11:17:34.927Z,8.39
2022-11-29T11:37:34.894Z,8.43
2022-11-29T12:17:34.824Z,8.41
2022-11-29T12:37:34.792Z,8.18
2022-11-29T12:57:34.756Z,8.11
2022-11-29T13:17:34.728Z,8.42
2022-11-29T13:37:34.714Z,8.39
2022-11-29T13:57:47.885Z,8.44
2022-11-29T14:17:34.632Z,8.49
2022-11-29T14:37:34.601Z,8.54
2022-11-29T14:57:34.565Z,8.51
2022-11-29T16:17:34.422Z,8.2
2022-11-29T19:57:34.081Z,7.51
2022-11-29T20:17:34.033Z,7.42
2022-11-29T20:37:34.011Z,7.36
2022-11-29T20:57:33.982Z,7.36
2022-11-29T21:37:33.931Z,7.37
2022-11-29T21:57:33.886Z,7.38
2022-11-29T22:17:33.849Z,7.37
2022-11-29T22:37:33.820Z,7.38
2022-11-29T22:57:33.802Z,7.38
2022-11-29T23:17:33.794Z,7.39
2022-11-29T23:37:33.714Z,7.4
2022-11-29T23:57:33.679Z,7.39
