createdAt,value
2022-08-08T00:00:52.259Z,100759.84
2022-08-08T00:00:53.598Z,100762.25
2022-08-08T00:01:16.921Z,100764.09
2022-08-08T00:02:31.325Z,100756.22
2022-08-08T00:03:13.149Z,100762.38
2022-08-08T00:04:00.523Z,100762.13
2022-08-08T00:04:32.895Z,100763.09
2022-08-08T00:05:44.076Z,100762.13
2022-08-08T00:06:40.896Z,100762.13
2022-08-08T00:07:16.203Z,100758.50
2022-08-08T00:08:06.526Z,100767.22
2022-08-08T00:08:41.064Z,100767.22
2022-08-08T00:09:20.546Z,100759.72
2022-08-08T00:10:10.799Z,100756.47
2022-08-08T00:10:50.715Z,100760.97
2022-08-08T00:11:25.246Z,100765.44
2022-08-08T00:12:07.569Z,100762.91
2022-08-08T00:12:44.274Z,100761.94
2022-08-08T00:14:17.620Z,100768.00
2022-08-08T00:15:00.601Z,100771.41
2022-08-08T00:15:56.511Z,100756.06
2022-08-08T00:16:25.881Z,100760.44
2022-08-08T00:17:00.740Z,100759.72
2022-08-08T00:17:58.718Z,100764.34
2022-08-08T00:18:38.879Z,100754.63
2022-08-08T00:19:16.439Z,100758.31
2022-08-08T00:20:01.763Z,100756.47
2022-08-08T00:20:38.676Z,100756.59
2022-08-08T00:21:11.494Z,100755.63
2022-08-08T00:21:50.217Z,100751.97
2022-08-08T00:22:24.726Z,100751.13
2022-08-08T00:23:06.040Z,100750.88
2022-08-08T00:23:47.434Z,100760.84
2022-08-08T00:24:30.096Z,100757.31
2022-08-08T00:25:02.702Z,100759.00
2022-08-08T00:25:44.636Z,100746.75
2022-08-08T00:26:21.833Z,100756.47
2022-08-08T00:27:02.708Z,100752.81
2022-08-08T00:27:37.806Z,100753.66
2022-08-08T00:28:34.295Z,100751.13
2022-08-08T00:29:11.572Z,100755.63
2022-08-08T00:30:17.608Z,100748.59
2022-08-08T00:31:00.680Z,100749.41
2022-08-08T00:32:20.232Z,100756.59
2022-08-08T00:32:44.834Z,100752.22
2022-08-08T00:33:17.097Z,100750.53
2022-08-08T00:34:18.222Z,100762.91
2022-08-08T00:34:49.170Z,100754.19
2022-08-08T00:35:39.454Z,100753.34
2022-08-08T00:36:14.782Z,100756.03
2022-08-08T00:36:51.603Z,100759.53
2022-08-08T00:37:47.898Z,100763.16
2022-08-08T00:38:44.321Z,100754.44
2022-08-08T00:41:06.863Z,100761.75
2022-08-08T00:41:09.170Z,100756.41
2022-08-08T00:41:54.877Z,100756.28
2022-08-08T00:42:29.123Z,100758.81
2022-08-08T00:43:24.313Z,100761.63
2022-08-08T00:44:19.172Z,100753.59
2022-08-08T00:44:59.743Z,100752.78
2022-08-08T00:45:34.562Z,100761.63
2022-08-08T00:46:24.280Z,100749.22
2022-08-08T00:47:01.979Z,100754.44
2022-08-08T00:48:02.198Z,100760.03
2022-08-08T00:48:59.063Z,100750.22
2022-08-08T00:49:57.739Z,100756.41
2022-08-08T00:50:53.277Z,100756.66
2022-08-08T00:51:42.091Z,100754.00
2022-08-08T00:52:25.047Z,100760.31
2022-08-08T00:53:00.774Z,100755.22
2022-08-08T00:53:57.170Z,100755.38
2022-08-08T00:54:54.445Z,100750.03
2022-08-08T00:56:03.689Z,100751.00
2022-08-08T00:56:58.238Z,100750.75
2022-08-08T00:57:43.972Z,100748.91
2022-08-08T00:58:38.550Z,100748.06
2022-08-08T00:59:18.715Z,100749.16
2022-08-08T01:00:22.680Z,100751.97
2022-08-08T01:01:03.109Z,100755.22
2022-08-08T01:01:39.250Z,100754.38
2022-08-08T01:03:58.444Z,100756.91
2022-08-08T01:04:02.740Z,100749.88
2022-08-08T01:04:44.784Z,100759.84
2022-08-08T01:05:58.785Z,100757.88
2022-08-08T01:06:27.546Z,100755.22
2022-08-08T01:07:01.655Z,100754.50
2022-08-08T01:07:55.234Z,100757.19
2022-08-08T01:08:31.026Z,100762.53
2022-08-08T01:09:34.759Z,100753.78
2022-08-08T01:10:00.139Z,100760.97
2022-08-08T01:10:43.681Z,100755.50
2022-08-08T01:11:41.426Z,100763.53
2022-08-08T01:12:12.895Z,100759.41
2022-08-08T01:13:07.661Z,100761.34
2022-08-08T01:13:58.111Z,100761.09
2022-08-08T01:14:53.623Z,100763.66
2022-08-08T01:15:44.274Z,100767.28
2022-08-08T01:16:31.036Z,100764.47
2022-08-08T01:17:11.891Z,100773.47
2022-08-08T01:18:02.926Z,100768.13
2022-08-08T01:18:52.472Z,100761.94
2022-08-08T01:20:01.580Z,100764.75
2022-08-08T01:20:35.710Z,100768.13
2022-08-08T01:21:10.227Z,100761.09
2022-08-08T01:22:12.686Z,100757.31
2022-08-08T01:23:04.021Z,100762.66
2022-08-08T01:24:05.528Z,100760.09
2022-08-08T01:24:50.920Z,100755.75
2022-08-08T01:25:42.997Z,100761.09
2022-08-08T01:26:29.769Z,100759.41
2022-08-08T01:27:11.106Z,100761.94
2022-08-08T01:28:00.239Z,100760.97
2022-08-08T01:28:33.479Z,100761.81
2022-08-08T01:29:35.352Z,100757.44
2022-08-08T01:30:16.524Z,100763.66
2022-08-08T01:30:53.410Z,100761.81
2022-08-08T01:32:13.868Z,100765.31
2022-08-08T01:32:30.473Z,100761.09
2022-08-08T01:33:54.354Z,100753.94
2022-08-08T01:34:50.526Z,100761.94
2022-08-08T01:35:29.757Z,100761.09
2022-08-08T01:36:05.045Z,100760.09
2022-08-08T01:36:56.011Z,100757.44
2022-08-08T01:37:58.568Z,100759.13
2022-08-08T01:38:30.556Z,100760.22
2022-08-08T01:39:06.492Z,100760.09
2022-08-08T01:39:44.646Z,100759.41
2022-08-08T01:40:35.585Z,100760.50
2022-08-08T01:41:11.512Z,100751.25
2022-08-08T01:41:43.847Z,100753.09
2022-08-08T01:42:15.715Z,100760.09
2022-08-08T01:42:51.107Z,100765.44
2022-08-08T01:43:40.984Z,100752.09
2022-08-08T01:44:32.933Z,100753.94
2022-08-08T01:45:04.648Z,100754.63
2022-08-08T01:45:56.286Z,100755.50
2022-08-08T01:46:39.023Z,100754.63
2022-08-08T01:48:16.242Z,100752.97
2022-08-08T01:48:31.291Z,100751.50
2022-08-08T01:49:03.002Z,100748.72
2022-08-08T01:49:43.489Z,100753.09
2022-08-08T01:50:19.726Z,100755.75
2022-08-08T01:50:52.882Z,100765.72
2022-08-08T01:52:12.976Z,100753.09
2022-08-08T01:54:11.234Z,100763.78
2022-08-08T01:55:17.046Z,100755.03
2022-08-08T01:55:45.378Z,100763.03
2022-08-08T01:56:26.028Z,100758.56
2022-08-08T01:56:29.218Z,100754.06
2022-08-08T01:57:05.114Z,100753.22
2022-08-08T01:58:11.158Z,100755.03
2022-08-08T01:58:53.219Z,100746.28
2022-08-08T02:00:01.011Z,100747.00
2022-08-08T02:00:48.372Z,100748.00
2022-08-08T02:01:54.592Z,100754.31
2022-08-08T02:02:35.094Z,100752.34
2022-08-08T02:03:56.040Z,100748.97
2022-08-08T02:04:25.034Z,100752.34
2022-08-08T02:05:08.992Z,100753.34
2022-08-08T02:05:56.443Z,100761.34
2022-08-08T02:06:49.246Z,100753.47
2022-08-08T02:07:41.469Z,100759.66
2022-08-08T02:08:15.724Z,100757.97
2022-08-08T02:09:17.835Z,100752.63
2022-08-08T02:10:11.378Z,100751.75
2022-08-08T02:10:45.122Z,100766.13
2022-08-08T02:11:59.909Z,100760.91
2022-08-08T02:12:24.485Z,100758.34
2022-08-08T02:12:58.122Z,100765.50
2022-08-08T02:13:53.092Z,100760.16
2022-08-08T02:14:29.715Z,100762.00
2022-08-08T02:15:11.353Z,100759.31
2022-08-08T02:16:02.128Z,100767.44
2022-08-08T02:16:35.285Z,100764.06
2022-08-08T02:17:21.423Z,100765.00
2022-08-08T02:17:58.319Z,100767.56
2022-08-08T02:18:48.194Z,100770.94
2022-08-08T02:20:08.422Z,100763.34
2022-08-08T02:21:03.172Z,100766.00
2022-08-08T02:21:45.459Z,100772.19
2022-08-08T02:22:46.021Z,100767.69
2022-08-08T02:23:31.666Z,100767.69
2022-08-08T02:24:19.826Z,100765.88
2022-08-08T02:24:56.983Z,100766.72
2022-08-08T02:25:33.205Z,100770.22
2022-08-08T02:26:25.210Z,100771.06
2022-08-08T02:27:01.062Z,100767.44
2022-08-08T02:27:48.179Z,100766.59
2022-08-08T02:28:39.735Z,100765.72
2022-08-08T02:29:46.790Z,100761.38
2022-08-08T02:30:26.537Z,100765.72
2022-08-08T02:31:02.111Z,100768.56
2022-08-08T02:31:58.303Z,100766.84
2022-08-08T02:32:42.865Z,100763.34
2022-08-08T02:33:22.331Z,100757.38
2022-08-08T02:34:07.866Z,100763.34
2022-08-08T02:35:08.233Z,100761.63
2022-08-08T02:36:04.094Z,100754.47
2022-08-08T02:36:44.673Z,100756.03
2022-08-08T02:37:52.966Z,100752.38
2022-08-08T02:38:25.397Z,100759.66
2022-08-08T02:39:41.770Z,100752.53
2022-08-08T02:40:09.544Z,100758.13
2022-08-08T02:40:50.136Z,100748.28
2022-08-08T02:42:03.824Z,100756.16
2022-08-08T02:42:41.726Z,100755.19
2022-08-08T02:44:42.640Z,100749.97
2022-08-08T02:44:56.332Z,100761.63
2022-08-08T02:45:54.092Z,100759.81
2022-08-08T02:46:51.327Z,100750.94
2022-08-08T02:48:12.390Z,100758.97
2022-08-08T04:32:59.359Z,100806.88
2022-08-08T04:33:41.955Z,100805.16
2022-08-08T04:34:18.661Z,100814.16
2022-08-08T04:34:58.491Z,100810.50
2022-08-08T04:35:39.819Z,100816.69
2022-08-08T04:36:20.072Z,100812.19
2022-08-08T04:36:59.703Z,100812.19
2022-08-08T04:37:38.428Z,100806.03
2022-08-08T04:38:21.885Z,100815.00
2022-08-08T04:39:47.886Z,100811.50
2022-08-08T04:40:06.652Z,100817.53
2022-08-08T04:40:53.392Z,100814.28
2022-08-08T06:22:42.260Z,100859.81
2022-08-08T06:23:17.336Z,100851.81
2022-08-08T06:24:03.497Z,100849.28
2022-08-08T06:24:51.098Z,100850.22
2022-08-08T06:26:36.139Z,100858.13
2022-08-08T08:13:17.946Z,100908.69
2022-08-08T08:14:08.270Z,100912.47
2022-08-08T08:14:53.759Z,100909.81
2022-08-08T08:48:49.503Z,100919.03
2022-08-08T08:49:34.602Z,100916.34
2022-08-08T08:50:33.440Z,100915.41
2022-08-08T08:53:56.086Z,100909.31
2022-08-08T08:55:33.626Z,100910.31
2022-08-08T08:56:25.582Z,100911.13
2022-08-08T08:57:15.522Z,100916.13
2022-08-08T08:57:53.197Z,100916.00
2022-08-08T08:58:38.000Z,100913.22
2022-08-08T08:59:15.353Z,100915.50
2022-08-08T08:59:59.922Z,100910.53
2022-08-08T09:01:04.968Z,100916.59
2022-08-08T09:01:38.325Z,100915.63
2022-08-08T09:02:21.803Z,100919.25
2022-08-08T09:02:58.254Z,100911.25
2022-08-08T09:03:46.504Z,100910.41
2022-08-08T09:04:31.367Z,100910.78
2022-08-08T09:05:49.206Z,100909.81
2022-08-08T09:06:28.390Z,100909.66
2022-08-08T09:07:12.618Z,100913.56
2022-08-08T09:08:18.427Z,100910.91
2022-08-08T09:08:52.099Z,100909.31
2022-08-08T09:09:47.475Z,100907.16
2022-08-08T09:10:32.299Z,100906.53
2022-08-08T09:11:13.589Z,100908.34
2022-08-08T09:12:01.409Z,100904.47
2022-08-08T09:12:50.587Z,100909.53
2022-08-08T09:13:28.212Z,100906.03
2022-08-08T09:14:16.704Z,100906.63
2022-08-08T09:14:55.755Z,100903.84
2022-08-08T09:15:41.082Z,100910.06
2022-08-08T09:16:28.960Z,100904.72
2022-08-08T09:17:15.750Z,100909.06
2022-08-08T09:17:55.996Z,100903.72
2022-08-08T09:18:41.084Z,100905.66
2022-08-08T09:19:33.941Z,100910.06
2022-08-08T09:21:58.128Z,100915.00
2022-08-08T09:21:59.247Z,100905.44
2022-08-08T09:22:10.777Z,100913.56
2022-08-08T09:22:48.128Z,100905.66
2022-08-08T09:23:25.559Z,100911.84
2022-08-08T09:24:04.137Z,100904.94
2022-08-08T09:24:42.809Z,100907.38
2022-08-08T09:25:22.740Z,100909.06
2022-08-08T09:26:22.990Z,100913.44
2022-08-08T09:27:20.984Z,100909.06
2022-08-08T09:27:58.667Z,100911.50
2022-08-08T09:28:46.504Z,100914.16
2022-08-08T09:29:24.632Z,100907.50
2022-08-08T09:30:10.894Z,100903.84
2022-08-08T09:30:52.327Z,100905.06
2022-08-08T09:31:42.554Z,100913.09
2022-08-08T09:32:50.375Z,100910.06
2022-08-08T09:34:28.305Z,100903.97
2022-08-08T09:34:37.831Z,100905.91
2022-08-08T09:35:31.746Z,100905.91
2022-08-08T09:36:11.610Z,100908.59
2022-08-08T09:37:34.202Z,100906.03
2022-08-08T09:38:02.123Z,100901.06
2022-08-08T09:38:52.785Z,100901.41
2022-08-08T09:39:39.760Z,100903.97
2022-08-08T09:40:24.077Z,100912.44
2022-08-08T09:41:13.282Z,100903.97
2022-08-08T09:42:21.397Z,100904.84
2022-08-08T09:42:51.473Z,100899.50
2022-08-08T09:43:40.641Z,100906.38
2022-08-08T09:44:38.550Z,100906.63
2022-08-08T09:45:55.298Z,100902.88
2022-08-08T09:46:25.776Z,100903.00
2022-08-08T09:48:04.625Z,100909.06
2022-08-08T09:48:21.904Z,100903.72
2022-08-08T09:49:18.045Z,100905.66
2022-08-08T09:50:01.785Z,100904.72
2022-08-08T09:50:44.137Z,100904.09
2022-08-08T09:51:41.555Z,100903.84
2022-08-08T09:52:56.840Z,100900.47
2022-08-08T09:54:05.094Z,100903.97
2022-08-08T09:54:46.238Z,100907.50
2022-08-08T09:56:03.012Z,100909.94
2022-08-08T09:56:22.185Z,100905.91
2022-08-08T09:57:02.341Z,100904.84
2022-08-08T09:57:46.579Z,100901.41
2022-08-08T09:58:40.644Z,100907.09
2022-08-08T09:59:50.731Z,100899.84
2022-08-08T10:00:49.768Z,100903.47
2022-08-08T10:01:59.139Z,100902.50
2022-08-08T10:02:23.276Z,100899.84
2022-08-08T10:03:01.195Z,100902.50
2022-08-08T10:03:39.774Z,100905.31
2022-08-08T10:04:41.673Z,100904.59
2022-08-08T10:05:25.413Z,100899.97
2022-08-08T10:06:06.880Z,100903.72
2022-08-08T10:06:46.313Z,100898.97
2022-08-08T10:07:35.784Z,100898.97
2022-08-08T10:08:26.145Z,100898.13
2022-08-08T10:09:10.034Z,100908.56
2022-08-08T10:09:59.761Z,100892.31
2022-08-08T10:10:50.888Z,100901.53
2022-08-08T10:12:27.135Z,100902.41
2022-08-08T10:12:31.139Z,100903.94
2022-08-08T10:13:35.310Z,100898.13
2022-08-08T10:14:34.789Z,100898.97
2022-08-08T10:15:17.347Z,100896.94
2022-08-08T10:16:05.484Z,100900.81
2022-08-08T10:16:51.127Z,100903.22
2022-08-08T10:17:57.136Z,100904.19
2022-08-08T10:18:30.693Z,100894.38
2022-08-08T10:19:07.110Z,100905.78
2022-08-08T10:19:46.120Z,100892.44
2022-08-08T10:20:51.143Z,100902.63
2022-08-08T10:21:45.573Z,100905.06
2022-08-08T10:22:27.090Z,100900.56
2022-08-08T10:23:04.674Z,100896.06
2022-08-08T10:23:41.856Z,100897.66
2022-08-08T10:24:29.050Z,100902.50
2022-08-08T10:25:16.664Z,100897.06
2022-08-08T10:26:00.028Z,100892.56
2022-08-08T10:26:56.819Z,100898.13
2022-08-08T10:27:45.085Z,100890.97
2022-08-08T10:28:25.522Z,100894.38
2022-08-08T10:29:07.804Z,100894.25
2022-08-08T10:29:58.301Z,100896.31
2022-08-08T10:30:59.761Z,100893.91
2022-08-08T10:31:46.411Z,100902.41
2022-08-08T10:32:38.122Z,100892.56
2022-08-08T10:33:18.054Z,100905.78
2022-08-08T10:34:18.869Z,100890.59
2022-08-08T10:34:58.725Z,100889.53
2022-08-08T10:36:09.078Z,100884.78
2022-08-08T10:36:36.730Z,100895.59
2022-08-08T10:37:16.379Z,100894.38
2022-08-08T10:37:55.599Z,100893.28
2022-08-08T10:38:32.641Z,100890.47
2022-08-08T10:39:10.251Z,100893.38
2022-08-08T10:39:54.510Z,100901.78
2022-08-08T10:40:32.474Z,100895.22
2022-08-08T10:41:09.731Z,100891.72
2022-08-08T10:41:59.036Z,100893.38
2022-08-08T10:42:44.896Z,100885.75
2022-08-08T10:43:22.865Z,100892.78
2022-08-08T10:44:00.251Z,100887.34
2022-08-08T10:44:43.925Z,100887.47
2022-08-08T10:45:22.301Z,100887.47
2022-08-08T10:46:00.406Z,100889.16
2022-08-08T10:46:41.573Z,100886.25
2022-08-08T10:47:21.320Z,100887.81
2022-08-08T10:48:02.726Z,100892.06
2022-08-08T10:48:58.513Z,100895.69
2022-08-08T10:50:01.740Z,100892.06
2022-08-08T10:50:36.507Z,100880.25
2022-08-08T10:51:19.669Z,100888.78
2022-08-08T10:52:06.160Z,100894.25
2022-08-08T10:52:52.306Z,100887.19
2022-08-08T10:53:56.785Z,100889.16
2022-08-08T10:54:38.830Z,100885.38
2022-08-08T10:55:39.635Z,100886.84
2022-08-08T10:56:27.560Z,100890.09
2022-08-08T10:57:33.344Z,100898.84
2022-08-08T10:58:15.808Z,100890.94
2022-08-08T10:59:03.023Z,100884.78
2022-08-08T10:59:41.178Z,100896.16
2022-08-08T11:00:53.336Z,100888.28
2022-08-08T11:01:36.242Z,100881.38
2022-08-08T11:02:15.000Z,100891.81
2022-08-08T11:02:54.003Z,100886.47
2022-08-08T11:03:36.541Z,100886.47
2022-08-08T11:04:39.166Z,100891.47
2022-08-08T11:05:23.411Z,100894.03
2022-08-08T11:06:12.784Z,100884.19
2022-08-08T11:06:58.615Z,100884.28
2022-08-08T11:08:38.932Z,100886.13
2022-08-08T11:08:41.048Z,100888.41
2022-08-08T11:09:22.857Z,100886.22
2022-08-08T11:10:08.006Z,100884.53
2022-08-08T11:10:47.154Z,100882.81
2022-08-08T11:11:32.379Z,100893.50
2022-08-08T11:12:23.521Z,100890.81
2022-08-08T11:13:28.491Z,100896.91
2022-08-08T11:14:02.994Z,100890.69
2022-08-08T11:15:12.785Z,100884.53
2022-08-08T11:15:52.246Z,100880.66
2022-08-08T11:16:38.298Z,100889.88
2022-08-08T11:17:57.862Z,100894.13
2022-08-08T11:18:23.354Z,100878.69
2022-08-08T11:19:00.900Z,100884.03
2022-08-08T11:19:39.319Z,100885.50
2022-08-08T11:20:24.994Z,100881.63
2022-08-08T11:21:10.327Z,100882.59
2022-08-08T11:21:55.863Z,100886.00
2022-08-08T11:22:34.356Z,100889.41
2022-08-08T11:23:12.029Z,100892.31
2022-08-08T11:24:01.605Z,100894.84
2022-08-08T11:24:38.897Z,100876.03
2022-08-08T11:25:16.639Z,100882.81
2022-08-08T11:25:57.136Z,100882.94
2022-08-08T11:26:33.873Z,100876.50
2022-08-08T11:27:19.451Z,100883.56
2022-08-08T11:28:00.797Z,100875.44
2022-08-08T11:28:39.936Z,100873.34
2022-08-08T11:29:18.226Z,100871.63
2022-08-08T11:30:19.966Z,100872.34
2022-08-08T11:30:57.187Z,100874.78
2022-08-08T11:31:46.978Z,100872.84
2022-08-08T11:32:36.466Z,100872.84
2022-08-08T11:34:46.948Z,100874.28
2022-08-08T11:35:42.705Z,100871.16
2022-08-08T11:38:39.275Z,100869.91
2022-08-08T11:38:56.089Z,100871.50
2022-08-08T11:42:08.981Z,100871.59
2022-08-08T11:44:07.428Z,100865.69
2022-08-08T11:44:46.881Z,100867.22
2022-08-08T11:45:26.922Z,100871.50
2022-08-08T11:46:14.101Z,100865.56
2022-08-08T11:46:56.530Z,100868.09
2022-08-08T11:47:39.690Z,100867.97
2022-08-08T11:48:34.691Z,100863.84
2022-08-08T11:49:14.230Z,100864.72
2022-08-08T11:49:51.589Z,100860.22
2022-08-08T11:50:29.796Z,100865.44
2022-08-08T11:51:37.299Z,100861.66
2022-08-08T11:52:05.178Z,100858.25
2022-08-08T11:52:45.428Z,100859.97
2022-08-08T11:53:24.727Z,100862.03
2022-08-08T11:54:05.098Z,100858.25
2022-08-08T11:55:02.411Z,100857.28
2022-08-08T11:55:51.653Z,100857.19
2022-08-08T11:56:29.821Z,100859.97
2022-08-08T11:57:27.638Z,100859.88
2022-08-08T11:58:16.225Z,100865.09
2022-08-08T11:58:54.580Z,100853.75
2022-08-08T11:59:57.949Z,100858.75
2022-08-08T12:00:35.106Z,100863.97
2022-08-08T12:01:17.028Z,100857.66
2022-08-08T12:02:21.373Z,100863.25
2022-08-08T12:02:56.797Z,100865.81
2022-08-08T12:03:37.190Z,100867.00
2022-08-08T12:04:14.266Z,100859.97
2022-08-08T12:04:51.146Z,100863.38
2022-08-08T12:05:38.091Z,100851.72
2022-08-08T12:06:18.786Z,100861.66
2022-08-08T12:07:14.340Z,100856.06
2022-08-08T12:07:56.674Z,100853.53
2022-08-08T12:08:34.777Z,100856.06
2022-08-08T12:09:16.830Z,100858.16
2022-08-08T12:10:06.085Z,100852.91
2022-08-08T12:10:52.344Z,100850.72
2022-08-08T12:11:30.565Z,100845.41
2022-08-08T12:12:09.241Z,100840.91
2022-08-08T12:12:48.085Z,100854.53
2022-08-08T12:13:38.163Z,100854.41
2022-08-08T12:14:29.244Z,100848.81
2022-08-08T12:15:05.810Z,100850.03
2022-08-08T12:15:49.162Z,100847.94
2022-08-08T12:16:31.651Z,100853.16
2022-08-08T12:17:12.204Z,100845.13
2022-08-08T12:17:50.932Z,100846.84
2022-08-08T12:18:29.292Z,100839.66
2022-08-08T12:19:14.144Z,100839.22
2022-08-08T12:20:02.468Z,100841.03
2022-08-08T12:20:47.911Z,100840.19
2022-08-08T12:21:59.697Z,100841.50
2022-08-08T12:22:40.016Z,100840.91
2022-08-08T12:23:43.816Z,100836.41
2022-08-08T12:24:29.895Z,100844.31
2022-08-08T12:25:06.921Z,100851.84
2022-08-08T12:25:52.652Z,100848.31
2022-08-08T12:26:50.735Z,100842.72
2022-08-08T12:27:45.632Z,100847.94
2022-08-08T12:28:25.230Z,100842.59
2022-08-08T12:29:04.441Z,100847.81
2022-08-08T12:29:45.095Z,100846.59
2022-08-08T12:30:34.109Z,100848.28
2022-08-08T12:31:12.515Z,100851.19
2022-08-08T12:31:53.669Z,100844.06
2022-08-08T12:32:39.048Z,100839.78
2022-08-08T12:33:37.656Z,100841.75
2022-08-08T12:34:48.652Z,100849.66
2022-08-08T12:35:29.672Z,100845.00
2022-08-08T12:36:13.938Z,100849.28
2022-08-08T12:36:54.460Z,100850.94
2022-08-08T12:37:41.029Z,100850.22
2022-08-08T12:38:18.152Z,100846.97
2022-08-08T12:38:55.857Z,100842.22
2022-08-08T12:40:00.721Z,100844.06
2022-08-08T12:40:29.502Z,100846.34
2022-08-08T12:41:33.932Z,100844.38
2022-08-08T12:42:20.646Z,100841.84
2022-08-08T12:42:58.814Z,100846.94
2022-08-08T12:43:43.793Z,100848.88
2022-08-08T12:44:32.882Z,100841.00
2022-08-08T12:45:58.482Z,100840.38
2022-08-08T12:46:24.924Z,100840.63
2022-08-08T12:47:08.120Z,100849.53
2022-08-08T12:48:04.657Z,100848.53
2022-08-08T12:49:05.373Z,100848.41
2022-08-08T12:49:47.074Z,100852.31
2022-08-08T12:50:25.907Z,100843.94
2022-08-08T12:51:02.639Z,100842.94
2022-08-08T12:51:50.237Z,100837.84
2022-08-08T12:52:36.290Z,100838.72
2022-08-08T12:53:20.796Z,100837.00
2022-08-08T12:54:00.273Z,100843.81
2022-08-08T12:54:40.774Z,100838.31
2022-08-08T12:55:35.399Z,100841.97
2022-08-08T12:56:23.848Z,100839.28
2022-08-08T12:57:02.883Z,100841.00
2022-08-08T12:57:49.633Z,100843.94
2022-08-08T12:58:47.338Z,100846.84
2022-08-08T12:59:44.898Z,100842.09
2022-08-08T13:00:33.969Z,100847.44
2022-08-08T13:01:24.239Z,100843.69
2022-08-08T13:02:16.306Z,100849.97
2022-08-08T13:03:00.786Z,100844.88
2022-08-08T13:03:44.621Z,100843.94
2022-08-08T13:04:33.005Z,100844.19
2022-08-08T13:05:25.957Z,100843.19
2022-08-08T13:06:14.430Z,100841.63
2022-08-08T13:06:55.854Z,100837.72
2022-08-08T13:08:03.379Z,100837.59
2022-08-08T13:08:53.418Z,100840.25
2022-08-08T13:09:43.082Z,100844.75
2022-08-08T13:10:36.588Z,100832.25
2022-08-08T13:11:28.509Z,100842.94
2022-08-08T13:12:37.142Z,100837.34
2022-08-08T13:13:35.318Z,100832.25
2022-08-08T13:14:14.438Z,100829.44
2022-08-08T13:14:53.303Z,100832.63
2022-08-08T13:15:31.393Z,100829.94
2022-08-08T13:16:25.859Z,100827.03
2022-08-08T13:17:02.894Z,100826.78
2022-08-08T13:18:09.013Z,100826.06
2022-08-08T13:18:48.767Z,100818.63
2022-08-08T13:19:50.032Z,100816.81
2022-08-08T13:20:33.503Z,100813.03
2022-08-08T13:21:10.834Z,100815.69
2022-08-08T13:21:55.614Z,100817.53
2022-08-08T13:22:41.541Z,100811.19
2022-08-08T13:23:36.215Z,100814.50
2022-08-08T13:24:38.633Z,100809.13
2022-08-08T13:25:26.930Z,100810.94
2022-08-08T13:26:04.292Z,100818.13
2022-08-08T13:26:49.292Z,100817.28
2022-08-08T13:27:35.464Z,100820.78
2022-08-08T13:28:13.311Z,100822.63
2022-08-08T13:28:54.488Z,100814.88
2022-08-08T13:29:40.679Z,100820.34
2022-08-08T13:30:21.149Z,100821.88
2022-08-08T13:31:05.067Z,100823.00
2022-08-08T13:31:59.167Z,100817.09
2022-08-08T13:32:39.968Z,100824.97
2022-08-08T13:33:19.488Z,100819.34
2022-08-08T13:33:56.769Z,100821.06
2022-08-08T13:34:36.631Z,100821.88
2022-08-08T13:35:25.205Z,100821.88
2022-08-08T13:36:12.219Z,100824.19
2022-08-08T13:36:49.586Z,100815.44
2022-08-08T13:38:05.653Z,100818.13
2022-08-08T13:38:25.137Z,100823.72
2022-08-08T13:39:04.627Z,100817.28
2022-08-08T13:39:45.882Z,100822.00
2022-08-08T13:40:27.281Z,100813.16
2022-08-08T13:41:05.696Z,100824.69
2022-08-08T13:41:58.357Z,100816.53
2022-08-08T13:42:43.839Z,100813.16
2022-08-08T13:43:32.279Z,100814.16
2022-08-08T13:44:12.814Z,100816.66
2022-08-08T13:44:52.451Z,100812.91
2022-08-08T13:45:31.738Z,100813.63
2022-08-08T13:46:26.652Z,100814.34
2022-08-08T13:47:04.586Z,100808.28
2022-08-08T13:47:55.823Z,100809.84
2022-08-08T13:48:39.328Z,100814.50
2022-08-08T13:50:36.901Z,100813.50
2022-08-08T13:50:39.877Z,100812.06
2022-08-08T13:51:33.626Z,100816.03
2022-08-08T13:52:12.107Z,100814.81
2022-08-08T13:53:00.422Z,100811.56
2022-08-08T13:54:00.675Z,100808.72
2022-08-08T13:54:44.319Z,100806.78
2022-08-08T13:55:36.673Z,100806.66
2022-08-08T13:58:07.355Z,100811.28
2022-08-08T13:58:56.074Z,100813.22
2022-08-08T13:59:58.503Z,100813.22
2022-08-08T14:02:05.359Z,100808.88
2022-08-08T14:03:53.316Z,100807.06
2022-08-08T14:04:27.764Z,100809.84
2022-08-08T14:05:29.868Z,100805.47
2022-08-08T14:07:24.629Z,100797.19
2022-08-08T14:08:29.666Z,100808.59
2022-08-08T14:09:25.103Z,100805.81
2022-08-08T14:10:17.159Z,100805.66
2022-08-08T14:11:00.879Z,100803.13
2022-08-08T14:11:46.734Z,100811.88
2022-08-08T14:12:30.640Z,100811.16
2022-08-08T14:13:08.327Z,100812.84
2022-08-08T14:13:59.480Z,100808.22
2022-08-08T14:14:45.944Z,100817.22
2022-08-08T14:15:31.367Z,100817.09
2022-08-08T14:16:24.795Z,100812.72
2022-08-08T14:17:18.125Z,100816.69
2022-08-08T14:18:36.871Z,100815.84
2022-08-08T14:19:10.703Z,100799.09
2022-08-08T14:19:57.449Z,100813.19
2022-08-08T14:20:56.038Z,100807.97
2022-08-08T14:21:48.948Z,100813.56
2022-08-08T14:22:29.697Z,100810.06
2022-08-08T14:23:10.378Z,100811.88
2022-08-08T14:24:06.985Z,100809.47
2022-08-08T14:24:59.693Z,100815.41
2022-08-08T14:25:46.049Z,100813.56
2022-08-08T14:26:30.305Z,100803.75
2022-08-08T14:27:18.633Z,100814.00
2022-08-08T14:28:13.761Z,100807.84
2022-08-08T14:28:53.153Z,100809.78
2022-08-08T14:29:30.949Z,100800.81
2022-08-08T14:30:18.328Z,100798.97
2022-08-08T14:31:07.745Z,100807.13
2022-08-08T14:32:12.840Z,100815.72
2022-08-08T14:32:53.464Z,100811.88
2022-08-08T14:33:34.261Z,100808.22
2022-08-08T14:34:22.912Z,100810.19
2022-08-08T14:35:00.134Z,100810.75
2022-08-08T14:35:49.706Z,100813.81
2022-08-08T14:36:38.750Z,100810.06
2022-08-08T14:37:18.543Z,100814.44
2022-08-08T14:37:59.767Z,100810.75
2022-08-08T14:38:52.488Z,100811.50
2022-08-08T14:39:48.491Z,100804.56
2022-08-08T14:40:32.282Z,100806.00
2022-08-08T14:41:45.469Z,100805.16
2022-08-08T14:42:17.152Z,100802.34
2022-08-08T14:42:56.874Z,100807.56
2022-08-08T14:44:10.695Z,100812.78
2022-08-08T14:44:35.269Z,100807.69
2022-08-08T14:45:11.752Z,100804.06
2022-08-08T14:46:02.195Z,100806.47
2022-08-08T14:46:39.497Z,100803.69
2022-08-08T14:47:21.564Z,100800.00
2022-08-08T14:48:00.490Z,100808.16
2022-08-08T14:48:52.245Z,100803.69
2022-08-08T14:50:06.559Z,100802.69
2022-08-08T14:50:37.929Z,100804.38
2022-08-08T14:51:17.902Z,100803.19
2022-08-08T14:52:25.498Z,100799.56
2022-08-08T14:53:13.499Z,100806.72
2022-08-08T14:53:54.999Z,100797.00
2022-08-08T14:54:29.277Z,100807.69
2022-08-08T14:55:01.201Z,100801.84
2022-08-08T14:55:35.536Z,100803.69
2022-08-08T14:56:14.039Z,100796.50
2022-08-08T14:56:45.402Z,100804.38
2022-08-08T14:57:16.751Z,100797.47
2022-08-08T14:58:02.643Z,100801.00
2022-08-08T14:58:37.531Z,100803.53