createdAt,value
2017-06-27T00:01:30.510Z,10.07
2017-06-27T00:03:58.379Z,10.63
2017-06-27T00:06:26.273Z,9.77
2017-06-27T00:08:53.742Z,10.17
2017-06-27T00:11:22.201Z,9.37
2017-06-27T00:13:49.721Z,9.57
2017-06-27T00:16:19.352Z,10.00
2017-06-27T00:18:46.894Z,9.57
2017-06-27T00:21:14.853Z,9.80
2017-06-27T00:23:43.233Z,10.17
2017-06-27T00:26:10.709Z,10.27
2017-06-27T00:28:38.201Z,9.87
2017-06-27T00:31:05.821Z,10.60
2017-06-27T00:33:35.844Z,9.53
2017-06-27T00:36:03.361Z,10.50
2017-06-27T00:38:30.948Z,11.40
2017-06-27T00:41:00.754Z,9.13
2017-06-27T00:43:28.649Z,9.67
2017-06-27T00:45:57.097Z,10.80
2017-06-27T00:48:24.585Z,9.43
2017-06-27T00:50:52.118Z,9.70
2017-06-27T00:53:20.082Z,10.20
2017-06-27T00:55:47.561Z,10.20
2017-06-27T00:58:15.112Z,10.20
2017-06-27T01:00:42.585Z,10.60
2017-06-27T01:03:11.009Z,9.77
2017-06-27T01:05:38.489Z,10.30
2017-06-27T01:08:06.392Z,9.80
2017-06-27T01:10:33.912Z,9.10
2017-06-27T01:13:01.798Z,9.40
2017-06-27T01:15:29.305Z,10.67
2017-06-27T01:17:58.744Z,9.90
2017-06-27T01:20:26.710Z,10.23
2017-06-27T01:22:54.678Z,9.50
2017-06-27T01:25:22.656Z,9.23
2017-06-27T01:27:50.540Z,9.77
2017-06-27T01:30:18.073Z,9.87
2017-06-27T01:32:46.041Z,9.87
2017-06-27T01:35:14.866Z,10.50
2017-06-27T01:37:42.489Z,10.87
2017-06-27T01:40:10.061Z,9.10
2017-06-27T01:42:37.940Z,9.77
2017-06-27T01:45:05.469Z,9.70
2017-06-27T01:47:35.294Z,9.17
2017-06-27T01:50:03.252Z,9.97
2017-06-27T01:52:31.424Z,10.07
2017-06-27T01:54:59.296Z,9.60
2017-06-27T01:57:28.105Z,9.50
2017-06-27T01:59:55.634Z,9.07
2017-06-27T02:02:23.509Z,9.47
2017-06-27T02:04:51.480Z,10.53
2017-06-27T02:07:19.353Z,10.57
2017-06-27T02:09:47.146Z,9.60
2017-06-27T02:12:14.610Z,12.43
2017-06-27T02:14:42.118Z,10.37
2017-06-27T02:17:10.977Z,9.37
2017-06-27T02:19:38.444Z,9.50
2017-06-27T02:22:05.929Z,9.20
2017-06-27T02:24:33.817Z,9.93
2017-06-27T02:27:01.648Z,9.23
2017-06-27T02:29:29.249Z,9.70
2017-06-27T02:31:56.718Z,10.70
2017-06-27T02:34:24.229Z,37.53
2017-06-27T02:36:51.760Z,9.10
2017-06-27T02:39:19.336Z,8.73
2017-06-27T02:41:47.309Z,10.60
2017-06-27T02:44:17.124Z,9.27
2017-06-27T02:46:45.081Z,8.60
2017-06-27T02:49:13.069Z,9.10
2017-06-27T02:51:40.619Z,9.13
2017-06-27T02:54:08.594Z,8.77
2017-06-27T02:56:38.417Z,8.50
2017-06-27T02:59:05.949Z,8.50
2017-06-27T03:01:35.773Z,10.00
2017-06-27T03:04:03.636Z,9.20
2017-06-27T03:06:31.612Z,9.30
2017-06-27T03:08:59.081Z,8.83
2017-06-27T03:11:26.980Z,9.90
2017-06-27T03:13:54.449Z,9.10
2017-06-27T03:16:21.942Z,9.17
2017-06-27T03:18:49.897Z,8.50
2017-06-27T03:21:17.785Z,9.10
2017-06-27T03:23:45.736Z,8.50
2017-06-27T03:26:15.586Z,9.20
2017-06-27T03:28:43.108Z,9.63
2017-06-27T03:31:12.949Z,9.60
2017-06-27T03:33:43.669Z,8.80
2017-06-27T03:36:11.205Z,9.73
2017-06-27T03:38:39.975Z,9.60
2017-06-27T03:41:07.557Z,9.13
2017-06-27T03:43:35.520Z,9.77
2017-06-27T03:46:03.400Z,8.47
2017-06-27T03:48:31.274Z,10.17
2017-06-27T03:51:00.672Z,8.43
2017-06-27T03:53:28.141Z,9.30
2017-06-27T03:55:55.675Z,8.67
2017-06-27T03:58:23.581Z,9.60
2017-06-27T04:00:51.065Z,9.97
2017-06-27T04:03:18.549Z,9.70
2017-06-27T04:05:48.392Z,9.33
2017-06-27T04:08:15.870Z,9.00
2017-06-27T04:10:43.356Z,9.20
2017-06-27T04:13:10.829Z,8.87
2017-06-27T04:15:38.394Z,8.67
2017-06-27T04:18:07.198Z,9.53
2017-06-27T04:20:34.692Z,10.67
2017-06-27T04:23:02.176Z,8.13
2017-06-27T04:25:29.653Z,11.17
2017-06-27T04:27:57.548Z,8.50
2017-06-27T04:30:25.014Z,9.20
2017-06-27T04:32:52.532Z,8.50
2017-06-27T04:35:20.001Z,7.50
2017-06-27T04:37:47.865Z,8.17
2017-06-27T04:40:15.753Z,7.93
2017-06-27T04:42:43.276Z,7.70
2017-06-27T04:45:11.245Z,7.97
2017-06-27T04:47:38.808Z,7.60
2017-06-27T04:50:06.678Z,7.50
2017-06-27T04:52:34.560Z,8.60
2017-06-27T04:55:02.039Z,7.17
2017-06-27T04:57:29.548Z,9.07
2017-06-27T04:59:57.913Z,7.70
2017-06-27T05:02:25.489Z,8.33
2017-06-27T05:04:54.341Z,7.77
2017-06-27T05:07:21.833Z,8.10
2017-06-27T05:09:49.730Z,7.43
2017-06-27T05:12:17.261Z,7.87
2017-06-27T05:14:47.085Z,7.63
2017-06-27T05:17:14.949Z,7.30
2017-06-27T05:19:42.520Z,8.17
2017-06-27T05:22:10.389Z,8.10
2017-06-27T05:24:37.917Z,6.87
2017-06-27T05:27:05.890Z,6.67
2017-06-27T05:29:33.756Z,8.40
2017-06-27T05:32:01.925Z,7.20
2017-06-27T05:34:29.392Z,6.53
2017-06-27T05:36:58.202Z,6.30
2017-06-27T05:39:25.726Z,6.87
2017-06-27T05:41:53.188Z,6.93
2017-06-27T05:44:21.072Z,10.10
2017-06-27T05:46:48.590Z,6.97
2017-06-27T05:49:16.166Z,6.90
2017-06-27T05:51:43.733Z,10.63
2017-06-27T05:54:11.696Z,23.83
2017-06-27T05:56:39.665Z,28.97
2017-06-27T05:59:07.637Z,32.20
2017-06-27T06:01:35.776Z,19.33
2017-06-27T06:04:03.253Z,28.17
2017-06-27T06:06:30.925Z,25.63
2017-06-27T06:08:58.813Z,27.77
2017-06-27T06:11:26.349Z,25.27
2017-06-27T06:13:54.245Z,40.30
2017-06-27T06:16:21.725Z,31.20
2017-06-27T06:18:49.525Z,25.20
2017-06-27T06:21:17.003Z,28.00
2017-06-27T06:23:44.962Z,21.60
2017-06-27T06:26:12.935Z,30.90
2017-06-27T06:28:40.903Z,40.83
2017-06-27T06:31:08.865Z,48.40
2017-06-27T06:33:36.829Z,42.60
2017-06-27T06:36:04.808Z,42.10
2017-06-27T06:38:32.775Z,40.67
2017-06-27T06:41:02.611Z,49.57
2017-06-27T06:43:30.137Z,46.67
2017-06-27T06:45:58.110Z,50.10
2017-06-27T06:48:25.976Z,49.07
2017-06-27T06:50:53.941Z,52.87
2017-06-27T06:53:22.745Z,51.50
2017-06-27T06:55:50.245Z,56.20
2017-06-27T06:58:17.745Z,55.60
2017-06-27T07:00:45.720Z,56.83
2017-06-27T07:03:14.193Z,56.40
2017-06-27T07:05:43.044Z,55.43
2017-06-27T07:08:11.461Z,52.33
2017-06-27T07:10:39.429Z,49.70
2017-06-27T07:13:07.301Z,40.17
2017-06-27T07:15:35.193Z,39.03
2017-06-27T07:18:02.672Z,42.00
2017-06-27T07:20:31.149Z,39.63
2017-06-27T07:22:58.658Z,36.80
2017-06-27T07:25:28.501Z,35.80
2017-06-27T07:27:55.985Z,29.93
2017-06-27T07:30:23.585Z,30.30
2017-06-27T07:32:51.554Z,26.90
2017-06-27T07:35:19.518Z,29.30
2017-06-27T07:37:47.000Z,25.83
2017-06-27T07:40:14.513Z,23.00
2017-06-27T07:42:41.989Z,18.40
2017-06-27T07:45:11.541Z,23.90
2017-06-27T07:47:39.273Z,22.10
2017-06-27T07:50:07.166Z,28.13
2017-06-27T07:52:34.685Z,21.37
2017-06-27T07:55:02.585Z,15.77
2017-06-27T07:57:30.057Z,18.70
2017-06-27T07:59:57.573Z,19.17
2017-06-27T08:02:25.045Z,18.40
2017-06-27T08:04:52.546Z,16.73
2017-06-27T08:07:20.040Z,15.47
2017-06-27T08:09:49.905Z,16.50
2017-06-27T08:12:17.414Z,16.40
2017-06-27T08:14:45.304Z,15.30
2017-06-27T08:17:12.785Z,14.20
2017-06-27T08:19:40.289Z,14.80
2017-06-27T08:22:09.105Z,15.13
2017-06-27T08:24:36.631Z,14.17
2017-06-27T08:27:05.026Z,13.23
2017-06-27T08:29:32.931Z,14.60
2017-06-27T08:32:00.438Z,13.80
2017-06-27T08:34:29.293Z,13.73
2017-06-27T08:36:56.773Z,15.73
2017-06-27T08:39:24.341Z,32.63
2017-06-27T08:41:51.839Z,40.60
2017-06-27T08:44:21.310Z,41.17
2017-06-27T08:46:49.273Z,41.83
2017-06-27T08:49:17.166Z,36.60
2017-06-27T08:51:45.517Z,36.33
2017-06-27T08:54:13.485Z,34.40
2017-06-27T08:56:41.461Z,38.93
2017-06-27T08:59:09.345Z,44.40
2017-06-27T09:01:36.877Z,46.80
2017-06-27T09:04:04.844Z,59.40
2017-06-27T09:06:32.719Z,55.83
2017-06-27T09:09:00.606Z,55.50
2017-06-27T09:11:28.141Z,55.17
2017-06-27T09:13:56.021Z,52.83
2017-06-27T09:16:23.807Z,52.93
2017-06-27T09:18:51.278Z,49.53
2017-06-27T09:21:20.589Z,47.10
2017-06-27T09:23:48.245Z,45.30
2017-06-27T09:26:15.742Z,47.50
2017-06-27T09:28:43.238Z,44.00
2017-06-27T09:31:10.757Z,46.50
2017-06-27T09:33:39.033Z,38.70
2017-06-27T09:36:06.913Z,39.40
2017-06-27T09:38:34.453Z,41.73
2017-06-27T09:41:04.296Z,57.63
2017-06-27T09:43:31.793Z,63.53
2017-06-27T09:45:59.277Z,64.03
2017-06-27T09:48:26.764Z,57.23
2017-06-27T09:50:54.303Z,55.73
2017-06-27T09:53:22.265Z,59.57
2017-06-27T09:55:50.152Z,77.27
2017-06-27T09:58:17.689Z,85.37
2017-06-27T10:00:45.568Z,78.47
2017-06-27T10:03:13.525Z,71.90
2017-06-27T10:05:41.489Z,70.30
2017-06-27T10:08:09.665Z,73.10
2017-06-27T10:10:37.537Z,91.50
2017-06-27T10:13:05.397Z,91.53
2017-06-27T10:15:33.289Z,89.87
2017-06-27T10:18:00.794Z,83.80
2017-06-27T10:20:28.273Z,83.43
2017-06-27T10:22:55.837Z,78.33
2017-06-27T10:25:23.714Z,69.90
2017-06-27T10:27:51.665Z,69.27
2017-06-27T10:30:19.231Z,64.77
2017-06-27T10:32:47.121Z,47.77
2017-06-27T10:35:14.649Z,47.03
2017-06-27T10:37:42.213Z,48.80
2017-06-27T10:40:10.210Z,50.00
2017-06-27T10:42:37.737Z,50.77
2017-06-27T10:45:05.709Z,50.30
2017-06-27T10:47:33.575Z,48.87
2017-06-27T10:50:03.400Z,48.60
2017-06-27T10:52:32.245Z,48.70
2017-06-27T10:54:59.738Z,47.70
2017-06-27T10:57:28.566Z,47.03
2017-06-27T10:59:56.057Z,45.43
2017-06-27T11:02:23.633Z,45.93
2017-06-27T11:04:52.418Z,43.10
2017-06-27T11:07:19.981Z,43.43
2017-06-27T11:09:47.950Z,42.17
2017-06-27T11:12:15.820Z,46.33
2017-06-27T11:14:43.710Z,41.33
2017-06-27T11:17:11.238Z,43.87
2017-06-27T11:19:39.126Z,41.13
2017-06-27T11:22:06.613Z,43.70
2017-06-27T11:24:35.110Z,41.40
2017-06-27T11:27:02.604Z,39.80
2017-06-27T11:29:30.493Z,39.80
2017-06-27T11:31:58.025Z,40.13
2017-06-27T11:34:25.994Z,42.83
2017-06-27T11:36:53.857Z,39.60
2017-06-27T11:39:21.745Z,42.10
2017-06-27T11:41:49.233Z,38.70
2017-06-27T11:44:16.727Z,39.53
2017-06-27T11:46:44.308Z,39.07
2017-06-27T11:49:12.268Z,39.37
2017-06-27T11:51:40.129Z,39.30
2017-06-27T11:54:08.166Z,37.80
2017-06-27T11:56:35.638Z,38.27
2017-06-27T11:59:03.218Z,37.77
2017-06-27T12:01:43.049Z,37.23
2017-06-27T12:04:22.532Z,37.67
2017-06-27T12:06:54.941Z,37.00
2017-06-27T12:09:30.350Z,36.07
2017-06-27T12:11:57.826Z,37.90
2017-06-27T12:14:25.317Z,38.43
2017-06-27T12:16:52.890Z,38.30
2017-06-27T12:19:20.859Z,36.27
2017-06-27T12:21:48.361Z,36.47
2017-06-27T12:24:15.876Z,36.83
2017-06-27T12:26:43.830Z,37.47
2017-06-27T12:29:11.397Z,35.73
2017-06-27T12:31:38.899Z,34.83
2017-06-27T12:34:06.389Z,34.80
2017-06-27T12:36:33.873Z,36.03
2017-06-27T12:39:01.838Z,33.63
2017-06-27T12:41:29.399Z,35.40
2017-06-27T12:43:57.370Z,34.77
2017-06-27T12:46:26.178Z,34.67
2017-06-27T12:48:53.717Z,34.07
2017-06-27T12:51:22.541Z,32.40
2017-06-27T12:53:50.055Z,33.63
2017-06-27T12:56:17.621Z,35.43
2017-06-27T12:58:45.590Z,35.13
2017-06-27T13:01:13.558Z,34.17
2017-06-27T13:03:41.521Z,31.43
2017-06-27T13:06:09.395Z,33.50
2017-06-27T13:08:37.284Z,33.87
2017-06-27T13:11:04.761Z,33.80
2017-06-27T13:13:32.253Z,33.30
2017-06-27T13:15:59.825Z,31.10
2017-06-27T13:18:27.322Z,33.43
2017-06-27T13:20:54.793Z,30.53
2017-06-27T13:23:24.217Z,33.00
2017-06-27T13:25:51.697Z,31.10
2017-06-27T13:28:19.261Z,34.27
2017-06-27T13:30:47.241Z,32.20
2017-06-27T13:33:17.066Z,32.70
2017-06-27T13:35:44.549Z,30.97
2017-06-27T13:38:12.057Z,30.90
2017-06-27T13:40:39.608Z,32.00
2017-06-27T13:43:07.103Z,31.63
2017-06-27T13:45:34.577Z,30.40
2017-06-27T13:48:02.084Z,30.77
2017-06-27T13:50:29.953Z,31.43
2017-06-27T13:52:57.842Z,31.17
2017-06-27T13:55:26.285Z,29.67
2017-06-27T13:57:53.853Z,28.63
2017-06-27T14:00:22.673Z,29.33
2017-06-27T14:02:50.201Z,30.17
2017-06-27T14:05:18.077Z,30.90
2017-06-27T14:07:45.961Z,29.13
2017-06-27T14:10:13.486Z,27.80
2017-06-27T14:12:42.923Z,29.73
2017-06-27T14:15:10.398Z,29.03
2017-06-27T14:17:37.909Z,27.80
2017-06-27T14:20:05.789Z,28.83
2017-06-27T14:22:33.678Z,28.27
2017-06-27T14:25:01.157Z,27.93
2017-06-27T14:27:28.653Z,28.03
2017-06-27T14:29:56.641Z,29.17
2017-06-27T14:32:24.138Z,36.00
2017-06-27T14:34:51.637Z,27.50
2017-06-27T14:37:19.525Z,26.80
2017-06-27T14:39:47.001Z,29.80
2017-06-27T14:42:14.502Z,32.20
2017-06-27T14:44:42.077Z,42.33
2017-06-27T14:47:10.041Z,52.07
2017-06-27T14:49:37.605Z,50.43
2017-06-27T14:52:05.573Z,51.10
2017-06-27T14:54:33.545Z,50.30
2017-06-27T14:57:01.509Z,50.00
2017-06-27T14:59:29.478Z,51.23
2017-06-27T15:01:57.367Z,49.10
2017-06-27T15:04:24.950Z,53.40
2017-06-27T15:06:52.442Z,50.80
2017-06-27T15:09:19.959Z,49.53
2017-06-27T15:11:48.270Z,50.77
2017-06-27T15:14:16.641Z,52.87
2017-06-27T15:16:44.229Z,51.60
2017-06-27T15:19:12.092Z,54.57
2017-06-27T15:21:39.585Z,52.30
2017-06-27T15:24:07.109Z,48.33
2017-06-27T15:26:35.086Z,52.53
2017-06-27T15:29:03.043Z,52.70
2017-06-27T15:31:30.609Z,53.60
2017-06-27T15:33:58.577Z,51.73
2017-06-27T15:36:26.542Z,52.00
2017-06-27T15:38:54.414Z,50.07
2017-06-27T15:41:22.385Z,53.07
2017-06-27T15:43:50.273Z,53.80
2017-06-27T15:46:17.770Z,55.97
2017-06-27T15:48:45.241Z,77.13
2017-06-27T15:51:14.673Z,80.30
2017-06-27T15:53:42.949Z,78.80
2017-06-27T15:56:10.819Z,89.57
2017-06-27T15:58:39.694Z,92.77
2017-06-27T16:01:07.573Z,85.30
2017-06-27T16:03:35.529Z,88.63
2017-06-27T16:06:03.696Z,87.53
2017-06-27T16:08:31.565Z,87.63
2017-06-27T16:10:59.533Z,87.80
2017-06-27T16:13:27.438Z,94.17
2017-06-27T16:15:54.957Z,86.80
2017-06-27T16:18:23.233Z,88.77
2017-06-27T16:20:51.198Z,89.07
2017-06-27T16:23:18.761Z,87.40
2017-06-27T16:25:46.725Z,88.77
2017-06-27T16:28:14.205Z,86.10
2017-06-27T16:30:41.705Z,83.97
2017-06-27T16:33:09.201Z,79.60
2017-06-27T16:35:37.173Z,85.40
2017-06-27T16:38:06.172Z,78.43
2017-06-27T16:40:34.126Z,77.00
2017-06-27T16:43:02.097Z,74.37
2017-06-27T16:45:29.988Z,77.27
2017-06-27T16:47:57.481Z,77.00
2017-06-27T16:50:25.284Z,74.73
2017-06-27T16:52:53.157Z,73.63
2017-06-27T16:55:21.029Z,75.83
2017-06-27T16:57:50.874Z,73.33
2017-06-27T17:00:18.385Z,70.17
2017-06-27T17:02:48.229Z,73.00
2017-06-27T17:05:15.761Z,75.20
2017-06-27T17:07:43.657Z,68.23
2017-06-27T17:10:12.117Z,68.53
2017-06-27T17:12:40.033Z,71.37
2017-06-27T17:15:07.522Z,69.33
2017-06-27T17:17:36.133Z,72.43
2017-06-27T17:20:03.669Z,69.10
2017-06-27T17:22:32.499Z,69.63
2017-06-27T17:24:59.989Z,67.87
2017-06-27T17:27:27.483Z,72.00
2017-06-27T17:29:55.351Z,76.33
2017-06-27T17:32:25.185Z,78.10
2017-06-27T17:34:52.665Z,77.50
2017-06-27T17:37:21.127Z,81.40
2017-06-27T17:39:48.642Z,84.67
2017-06-27T17:42:18.489Z,85.63
2017-06-27T17:44:45.961Z,85.00
2017-06-27T17:47:13.456Z,99.13
2017-06-27T17:49:41.024Z,108.57
2017-06-27T17:52:11.058Z,113.27
2017-06-27T17:54:38.943Z,109.90
2017-06-27T17:57:06.430Z,112.60
2017-06-27T17:59:34.041Z,115.60
2017-06-27T18:02:02.014Z,117.23
2017-06-27T18:04:29.965Z,119.40
2017-06-27T18:06:57.861Z,112.20
2017-06-27T18:09:25.341Z,115.90
2017-06-27T18:11:52.848Z,115.53
2017-06-27T18:14:20.717Z,105.77
2017-06-27T18:16:48.686Z,104.10
2017-06-27T18:19:16.863Z,106.13
2017-06-27T18:21:44.760Z,106.30
2017-06-27T18:24:13.197Z,102.10
2017-06-27T18:26:40.711Z,104.13
2017-06-27T18:29:08.198Z,104.87
2017-06-27T18:31:35.719Z,100.47
2017-06-27T18:34:03.213Z,101.10
2017-06-27T18:36:30.997Z,98.07
2017-06-27T18:38:58.886Z,100.70
2017-06-27T18:41:26.374Z,99.50
2017-06-27T18:43:53.881Z,98.90
2017-06-27T18:46:21.769Z,98.53
2017-06-27T18:48:49.856Z,100.13
2017-06-27T18:51:17.345Z,103.50
2017-06-27T18:53:44.867Z,99.37
2017-06-27T18:56:12.397Z,97.23
2017-06-27T18:58:40.306Z,97.13
2017-06-27T19:01:07.853Z,98.77
2017-06-27T19:03:35.335Z,99.47
2017-06-27T19:06:02.831Z,92.40
2017-06-27T19:08:30.705Z,92.60
2017-06-27T19:10:58.280Z,91.53
2017-06-27T19:13:25.869Z,93.17
2017-06-27T19:15:53.391Z,95.90
2017-06-27T19:18:20.942Z,97.07
2017-06-27T19:20:48.513Z,95.43
2017-06-27T19:23:16.030Z,98.47
2017-06-27T19:25:43.527Z,98.83
2017-06-27T19:28:11.135Z,98.47
2017-06-27T19:30:40.267Z,95.20
2017-06-27T19:33:08.156Z,96.27
2017-06-27T19:35:35.630Z,94.30
2017-06-27T19:38:03.293Z,93.20
2017-06-27T19:40:32.766Z,93.60
2017-06-27T19:43:00.274Z,91.73
2017-06-27T19:45:28.110Z,96.53
2017-06-27T19:47:56.860Z,87.63
2017-06-27T19:50:24.842Z,91.13
2017-06-27T19:52:52.349Z,96.17
2017-06-27T19:55:23.490Z,91.70
2017-06-27T19:57:53.984Z,96.97
2017-06-27T20:00:38.077Z,98.40
2017-06-27T20:03:10.842Z,100.90
2017-06-27T20:05:38.651Z,101.33
2017-06-27T20:08:06.611Z,103.90
2017-06-27T20:10:34.510Z,107.23
2017-06-27T20:13:04.015Z,104.20
2017-06-27T20:15:31.565Z,104.80
2017-06-27T20:17:59.063Z,100.77
2017-06-27T20:20:26.579Z,105.73
2017-06-27T20:22:54.067Z,95.40
2017-06-27T20:25:23.533Z,98.13
2017-06-27T20:27:52.009Z,98.67
2017-06-27T20:30:19.576Z,98.57
2017-06-27T20:32:48.050Z,97.07
2017-06-27T20:35:15.592Z,95.93
2017-06-27T20:37:43.475Z,95.20
2017-06-27T20:40:11.016Z,92.07
2017-06-27T20:42:38.909Z,95.20
2017-06-27T20:45:08.409Z,89.60
2017-06-27T20:47:35.913Z,90.43
2017-06-27T20:50:03.419Z,88.10
2017-06-27T20:52:30.894Z,93.63
2017-06-27T20:54:58.408Z,91.73
2017-06-27T20:57:25.904Z,91.67
2017-06-27T20:59:53.508Z,94.13
2017-06-27T21:02:20.996Z,91.13
2017-06-27T21:04:49.850Z,91.27
2017-06-27T21:07:17.358Z,89.53
2017-06-27T21:09:44.851Z,88.23
2017-06-27T21:12:12.657Z,89.83
2017-06-27T21:14:40.143Z,87.40
2017-06-27T21:17:07.639Z,86.40
2017-06-27T21:19:35.162Z,84.60
2017-06-27T21:22:02.655Z,84.00
2017-06-27T21:24:30.166Z,84.43
2017-06-27T21:26:57.644Z,86.60
2017-06-27T21:29:26.757Z,83.10
2017-06-27T21:31:54.252Z,82.57
2017-06-27T21:34:22.127Z,81.87
2017-06-27T21:36:50.034Z,79.40
2017-06-27T21:39:17.505Z,78.57
2017-06-27T21:41:45.034Z,78.67
2017-06-27T21:44:12.525Z,76.17
2017-06-27T21:46:40.347Z,76.80
2017-06-27T21:49:07.896Z,77.27
2017-06-27T21:51:35.410Z,70.67
2017-06-27T21:54:02.914Z,66.23
2017-06-27T21:56:30.400Z,56.53
2017-06-27T21:58:57.923Z,65.20
2017-06-27T22:01:25.840Z,62.93
2017-06-27T22:03:53.649Z,60.03
2017-06-27T22:06:21.541Z,58.70
2017-06-27T22:08:49.065Z,56.63
2017-06-27T22:11:16.965Z,46.73
2017-06-27T22:13:44.462Z,46.20
2017-06-27T22:16:11.971Z,35.43
2017-06-27T22:18:39.466Z,29.00
2017-06-27T22:21:07.287Z,30.30
2017-06-27T22:23:34.775Z,42.20
2017-06-27T22:26:02.265Z,26.30
2017-06-27T22:28:29.804Z,36.20
2017-06-27T22:30:57.298Z,32.87
2017-06-27T22:33:24.834Z,28.43
2017-06-27T22:35:52.322Z,25.13
2017-06-27T22:38:20.292Z,18.27
2017-06-27T22:40:47.800Z,22.87
2017-06-27T22:43:15.293Z,23.47
2017-06-27T22:45:43.204Z,24.10
2017-06-27T22:48:10.732Z,23.73
2017-06-27T22:50:40.576Z,22.83
2017-06-27T22:53:08.065Z,22.70
2017-06-27T22:55:35.572Z,25.60
2017-06-27T22:58:03.081Z,17.37
2017-06-27T23:00:30.583Z,20.50
2017-06-27T23:02:58.089Z,14.17
2017-06-27T23:05:25.565Z,13.90
2017-06-27T23:07:53.451Z,14.27
2017-06-27T23:10:21.347Z,16.43
2017-06-27T23:12:48.845Z,12.47
2017-06-27T23:15:16.367Z,16.33
2017-06-27T23:17:43.858Z,18.50
2017-06-27T23:20:11.655Z,16.60
2017-06-27T23:22:39.532Z,12.00
2017-06-27T23:25:07.035Z,14.20
2017-06-27T23:27:34.564Z,13.00
2017-06-27T23:30:02.090Z,15.30
2017-06-27T23:32:29.962Z,13.03
2017-06-27T23:34:57.917Z,11.40
2017-06-27T23:37:26.741Z,12.20
2017-06-27T23:39:55.182Z,12.47
2017-06-27T23:42:23.993Z,11.10
2017-06-27T23:44:51.482Z,9.50
2017-06-27T23:47:18.986Z,8.73
2017-06-27T23:49:46.866Z,8.80
2017-06-27T23:52:14.730Z,8.70
2017-06-27T23:54:42.684Z,8.40
2017-06-27T23:57:10.551Z,8.80
2017-06-27T23:59:38.037Z,6.57
