createdAt,value
2022-09-25T00:00:23.562Z,98.60
2022-09-25T00:02:55.394Z,98.80
2022-09-25T00:05:28.728Z,99.60
2022-09-25T00:08:00.019Z,99.90
2022-09-25T00:10:41.432Z,99.90
2022-09-25T00:13:12.973Z,98.90
2022-09-25T00:15:49.943Z,96.60
2022-09-25T00:18:43.006Z,92.70
2022-09-25T00:21:15.793Z,93.90
2022-09-25T00:23:47.209Z,94.10
2022-09-25T00:26:20.405Z,91.50
2022-09-25T00:28:54.609Z,80.70
2022-09-25T00:31:27.974Z,81.50
2022-09-25T00:34:03.490Z,75.50
2022-09-25T00:36:38.041Z,75.10
2022-09-25T00:39:11.288Z,74.10
2022-09-25T00:41:42.045Z,81.90
2022-09-25T00:44:42.926Z,82.90
2022-09-25T00:47:20.572Z,82.60
2022-09-25T00:49:52.462Z,83.20
2022-09-25T00:52:27.024Z,93.20
2022-09-25T00:55:01.659Z,96.00
2022-09-25T00:57:41.259Z,96.10
2022-09-25T01:00:15.696Z,95.10
2022-09-25T01:02:50.127Z,95.30
2022-09-25T01:05:27.463Z,99.90
2022-09-25T01:08:02.969Z,99.90
2022-09-25T01:10:33.749Z,99.90
2022-09-25T01:13:08.044Z,99.90
2022-09-25T01:15:44.473Z,99.90
2022-09-25T01:18:25.922Z,99.90
2022-09-25T01:21:12.342Z,99.90
2022-09-25T01:24:06.761Z,99.90
2022-09-25T01:27:07.543Z,99.90
2022-09-25T01:29:44.331Z,99.90
2022-09-25T01:32:22.845Z,99.90
2022-09-25T01:34:59.961Z,99.90
2022-09-25T01:37:41.935Z,99.90
2022-09-25T01:40:18.873Z,99.90
2022-09-25T01:42:54.080Z,99.90
2022-09-25T01:45:36.394Z,99.90
2022-09-25T01:48:12.062Z,99.90
2022-09-25T01:50:49.154Z,99.90
2022-09-25T01:53:23.103Z,99.90
2022-09-25T01:55:59.143Z,99.90
2022-09-25T01:58:35.237Z,99.90
2022-09-25T02:01:15.228Z,99.90
2022-09-25T02:03:56.328Z,99.90
2022-09-25T02:06:28.632Z,99.90
2022-09-25T02:09:06.218Z,99.90
2022-09-25T02:11:42.772Z,99.90
2022-09-25T02:14:21.628Z,99.90
2022-09-25T02:17:02.547Z,99.90
2022-09-25T02:19:46.309Z,99.90
2022-09-25T02:22:22.526Z,99.90
2022-09-25T02:24:59.199Z,99.90
2022-09-25T02:27:31.253Z,99.90
2022-09-25T02:30:02.090Z,99.90
2022-09-25T02:32:36.316Z,99.90
2022-09-25T02:35:07.706Z,99.90
2022-09-25T02:37:39.679Z,99.90
2022-09-25T02:40:12.563Z,99.90
2022-09-25T02:42:56.083Z,99.90
2022-09-25T02:45:40.745Z,99.90
2022-09-25T02:48:25.129Z,99.90
2022-09-25T02:51:05.996Z,99.90
2022-09-25T02:53:42.218Z,99.90
2022-09-25T02:56:20.342Z,99.90
2022-09-25T02:58:58.391Z,99.90
2022-09-25T03:01:34.193Z,99.90
2022-09-25T03:04:09.082Z,99.90
2022-09-25T03:06:41.414Z,99.90
2022-09-25T03:09:13.596Z,99.90
2022-09-25T03:11:44.427Z,99.90
2022-09-25T03:14:15.155Z,99.90
2022-09-25T03:16:51.370Z,99.90
2022-09-25T03:19:24.853Z,99.90
2022-09-25T03:21:55.516Z,99.90
2022-09-25T03:24:26.577Z,99.90
2022-09-25T03:26:57.769Z,99.90
2022-09-25T03:29:31.139Z,99.90
2022-09-25T03:32:01.857Z,99.90
2022-09-25T03:34:35.184Z,99.90
2022-09-25T03:37:06.169Z,99.90
2022-09-25T03:39:37.486Z,99.90
2022-09-25T03:42:11.085Z,99.90
2022-09-25T03:44:43.041Z,99.90
2022-09-25T03:47:13.806Z,99.90
2022-09-25T03:49:47.514Z,99.90
2022-09-25T03:52:20.254Z,99.90
2022-09-25T03:54:51.545Z,99.90
2022-09-25T03:57:25.920Z,99.90
2022-09-25T04:00:02.271Z,99.90
2022-09-25T04:02:37.081Z,99.90
2022-09-25T04:05:12.286Z,99.90
2022-09-25T04:07:43.219Z,99.90
2022-09-25T04:10:14.256Z,99.90
2022-09-25T04:12:45.078Z,99.90
2022-09-25T04:15:17.192Z,99.90
2022-09-25T04:17:47.850Z,99.90
2022-09-25T04:20:21.644Z,99.90
2022-09-25T04:22:55.326Z,99.90
2022-09-25T04:25:26.778Z,99.90
2022-09-25T04:27:59.256Z,99.90
2022-09-25T04:30:34.917Z,99.90
2022-09-25T04:33:18.229Z,99.90
2022-09-25T04:35:53.898Z,99.90
2022-09-25T04:38:33.882Z,99.90
2022-09-25T04:41:06.746Z,99.90
2022-09-25T04:43:39.719Z,99.90
2022-09-25T04:46:16.738Z,99.90
2022-09-25T04:48:51.083Z,99.90
2022-09-25T04:51:24.875Z,99.90
2022-09-25T04:53:57.847Z,99.90
2022-09-25T04:56:30.902Z,99.90
2022-09-25T04:59:02.104Z,99.90
2022-09-25T05:01:34.474Z,99.90
2022-09-25T05:04:08.726Z,99.90
2022-09-25T05:06:42.577Z,99.90
2022-09-25T05:09:13.441Z,99.90
2022-09-25T05:11:44.410Z,99.90
2022-09-25T05:14:15.294Z,99.90
2022-09-25T05:16:46.133Z,99.90
2022-09-25T05:19:18.121Z,99.90
2022-09-25T05:21:53.275Z,99.90
2022-09-25T05:24:24.122Z,99.90
2022-09-25T05:26:57.347Z,99.90
2022-09-25T05:29:28.473Z,99.90
2022-09-25T05:31:59.958Z,99.90
2022-09-25T05:34:31.856Z,99.90
2022-09-25T05:37:10.493Z,99.90
2022-09-25T05:39:41.284Z,99.90
2022-09-25T05:42:19.335Z,99.90
2022-09-25T05:44:50.107Z,99.90
2022-09-25T05:47:20.917Z,99.90
2022-09-25T05:49:51.943Z,99.90
2022-09-25T05:52:25.509Z,99.90
2022-09-25T05:54:56.716Z,99.90
2022-09-25T05:57:29.609Z,99.90
2022-09-25T06:00:02.695Z,99.90
2022-09-25T06:02:33.636Z,99.90
2022-09-25T06:05:04.653Z,99.90
2022-09-25T06:07:39.693Z,99.90
2022-09-25T06:10:12.104Z,99.90
2022-09-25T06:12:47.442Z,99.90
2022-09-25T06:15:24.116Z,99.90
2022-09-25T06:17:54.860Z,99.90
2022-09-25T06:20:26.200Z,99.90
2022-09-25T06:23:04.104Z,99.90
2022-09-25T06:25:41.893Z,99.90
2022-09-25T06:28:14.510Z,99.90
2022-09-25T06:30:48.991Z,99.90
2022-09-25T06:33:20.076Z,99.90
2022-09-25T06:35:51.988Z,99.90
2022-09-25T06:38:25.954Z,99.90
2022-09-25T06:40:59.883Z,99.90
2022-09-25T06:43:31.536Z,99.90
2022-09-25T06:46:07.329Z,99.90
2022-09-25T06:48:38.153Z,99.90
2022-09-25T06:51:11.962Z,99.90
2022-09-25T06:53:48.162Z,99.90
2022-09-25T06:56:22.049Z,99.90
2022-09-25T06:58:52.861Z,99.90
2022-09-25T07:01:23.633Z,99.90
2022-09-25T07:03:51.942Z,99.90
2022-09-25T07:06:26.462Z,99.90
2022-09-25T07:08:59.814Z,99.90
2022-09-25T07:11:32.625Z,99.90
2022-09-25T07:14:04.387Z,99.90
2022-09-25T07:16:35.663Z,99.90
2022-09-25T07:19:07.435Z,99.90
2022-09-25T07:21:40.385Z,99.90
2022-09-25T07:24:14.884Z,99.90
2022-09-25T07:26:45.675Z,99.90
2022-09-25T07:29:19.408Z,99.90
2022-09-25T07:31:54.113Z,99.90
2022-09-25T07:34:25.097Z,98.20
2022-09-25T07:36:55.871Z,95.90
2022-09-25T07:39:29.539Z,93.60
2022-09-25T07:42:00.358Z,92.10
2022-09-25T07:44:37.582Z,92.00
2022-09-25T07:47:10.607Z,91.10
2022-09-25T07:49:41.670Z,81.20
2022-09-25T07:52:13.959Z,82.00
2022-09-25T07:54:47.426Z,87.20
2022-09-25T07:57:20.596Z,67.00
2022-09-25T07:59:52.492Z,72.10
2022-09-25T08:02:23.583Z,69.50
2022-09-25T08:04:55.563Z,67.40
2022-09-25T08:07:28.800Z,64.60
2022-09-25T08:10:02.149Z,53.00
2022-09-25T08:12:33.306Z,53.00
2022-09-25T08:15:05.043Z,46.90
2022-09-25T08:17:36.846Z,43.90
2022-09-25T08:20:09.189Z,47.50
2022-09-25T08:22:39.916Z,42.80
2022-09-25T08:25:13.537Z,44.10
2022-09-25T08:27:44.285Z,42.80
2022-09-25T08:30:17.584Z,43.60
2022-09-25T08:32:48.848Z,40.40
2022-09-25T08:35:19.736Z,39.70
2022-09-25T08:37:50.887Z,36.00
2022-09-25T08:40:30.987Z,35.10
2022-09-25T08:43:04.195Z,36.40
2022-09-25T08:45:49.347Z,34.50
2022-09-25T08:48:45.543Z,34.60
2022-09-25T08:51:19.530Z,30.60
2022-09-25T08:53:52.804Z,31.80
2022-09-25T08:56:27.732Z,32.50
2022-09-25T08:59:04.365Z,31.10
2022-09-25T09:01:49.957Z,30.80
2022-09-25T09:04:28.329Z,25.00
2022-09-25T09:07:27.886Z,25.80
2022-09-25T09:10:03.647Z,22.80
2022-09-25T09:12:41.171Z,21.30
2022-09-25T09:15:28.818Z,22.90
2022-09-25T09:18:03.970Z,23.20
2022-09-25T09:20:41.885Z,22.90
2022-09-25T09:23:19.843Z,22.90
2022-09-25T09:25:58.813Z,23.10
2022-09-25T09:29:02.255Z,21.40
2022-09-25T09:31:46.794Z,22.40
2022-09-25T09:35:00.952Z,18.30
2022-09-25T09:37:34.856Z,16.30
2022-09-25T09:40:23.249Z,16.50
2022-09-25T09:43:03.749Z,16.10
2022-09-25T09:45:42.180Z,16.40
2022-09-25T09:48:25.746Z,16.10
2022-09-25T09:51:04.020Z,13.30
2022-09-25T09:53:37.545Z,9.80
2022-09-25T09:56:15.110Z,14.60
2022-09-25T09:58:51.403Z,13.60
2022-09-25T10:01:40.872Z,13.60
2022-09-25T10:04:19.978Z,12.20
2022-09-25T10:06:55.125Z,12.60
2022-09-25T10:09:27.514Z,9.90
2022-09-25T10:12:03.573Z,7.10
2022-09-25T10:14:39.898Z,4.00
2022-09-25T10:17:12.940Z,3.80
2022-09-25T10:19:56.753Z,1.00
2022-09-25T10:22:29.975Z,4.40
2022-09-25T10:25:02.572Z,3.50
2022-09-25T10:27:36.700Z,5.40
2022-09-25T10:30:24.443Z,2.60
2022-09-25T10:33:07.098Z,1.90
2022-09-25T10:35:53.761Z,5.90
2022-09-25T10:38:35.123Z,4.10
2022-09-25T10:41:10.507Z,4.10
2022-09-25T10:43:55.191Z,3.90
2022-09-25T10:46:44.602Z,1.50
2022-09-25T10:49:31.268Z,1.30
2022-09-25T10:52:12.645Z,1.60
2022-09-25T10:54:45.438Z,3.00
2022-09-25T10:57:20.010Z,1.60
2022-09-25T10:59:53.697Z,2.70
2022-09-25T11:02:35.865Z,1.00
2022-09-25T11:05:11.745Z,1.30
2022-09-25T11:07:55.213Z,1.00
2022-09-25T11:10:29.024Z,1.00
2022-09-25T11:13:11.791Z,1.00
2022-09-25T11:15:53.489Z,1.00
2022-09-25T11:18:45.511Z,1.00
2022-09-25T11:21:33.167Z,1.00
2022-09-25T11:24:26.125Z,1.00
2022-09-25T11:27:01.158Z,1.00
2022-09-25T11:29:46.608Z,1.00
2022-09-25T11:32:27.074Z,1.00
2022-09-25T11:35:19.903Z,1.00
2022-09-25T11:38:04.212Z,1.00
2022-09-25T11:41:10.873Z,1.00
2022-09-25T11:44:13.747Z,1.00
2022-09-25T11:46:54.866Z,1.00
2022-09-25T11:49:28.119Z,1.00
2022-09-25T11:52:24.062Z,1.00
2022-09-25T11:55:17.794Z,1.00
2022-09-25T11:58:05.873Z,1.00
2022-09-25T12:00:45.122Z,1.00
2022-09-25T12:03:30.361Z,1.00
2022-09-25T12:06:21.715Z,1.00
2022-09-25T12:09:18.778Z,1.00
2022-09-25T12:12:01.885Z,1.00
2022-09-25T12:14:43.364Z,1.00
2022-09-25T12:17:21.789Z,1.00
2022-09-25T12:19:59.136Z,1.00
2022-09-25T12:22:48.855Z,1.00
2022-09-25T12:25:36.023Z,1.00
2022-09-25T12:28:16.447Z,1.00
2022-09-25T12:30:57.240Z,1.00
2022-09-25T12:33:36.862Z,1.00
2022-09-25T12:36:13.872Z,1.00
2022-09-25T12:38:52.050Z,1.00
2022-09-25T12:41:30.073Z,1.00
2022-09-25T12:44:07.176Z,1.00
2022-09-25T12:46:47.220Z,1.00
2022-09-25T12:49:24.029Z,1.00
2022-09-25T12:51:57.484Z,1.00
2022-09-25T12:54:33.649Z,1.00
2022-09-25T12:57:13.596Z,1.00
2022-09-25T12:59:49.192Z,1.00
2022-09-25T13:02:29.215Z,1.00
2022-09-25T13:05:10.820Z,1.00
2022-09-25T13:07:49.246Z,1.00
2022-09-25T13:10:29.634Z,1.00
2022-09-25T13:13:03.860Z,1.00
2022-09-25T13:15:42.353Z,1.00
2022-09-25T13:18:19.870Z,1.00
2022-09-25T13:20:52.657Z,1.00
2022-09-25T13:23:43.968Z,1.00
2022-09-25T13:26:18.691Z,1.00
2022-09-25T13:28:54.084Z,1.00
2022-09-25T13:31:27.348Z,1.00
2022-09-25T13:34:09.857Z,1.00
2022-09-25T13:36:47.712Z,1.00
2022-09-25T13:39:41.195Z,1.00
2022-09-25T13:42:18.970Z,1.00
2022-09-25T13:44:54.771Z,1.00
2022-09-25T13:47:55.359Z,1.00
2022-09-25T13:50:43.021Z,1.00
2022-09-25T13:53:33.561Z,1.00
2022-09-25T13:56:19.349Z,1.00
2022-09-25T13:59:07.790Z,1.00
2022-09-25T14:01:41.648Z,1.00
2022-09-25T14:04:18.913Z,1.00
2022-09-25T14:06:57.192Z,1.00
2022-09-25T14:09:31.861Z,1.00
2022-09-25T14:12:13.364Z,1.00
2022-09-25T14:14:52.640Z,1.00
2022-09-25T14:17:26.384Z,1.00
2022-09-25T14:20:01.986Z,1.00
2022-09-25T14:22:44.225Z,1.00
2022-09-25T14:25:33.049Z,1.00
2022-09-25T14:28:05.636Z,1.00
2022-09-25T14:30:37.545Z,1.00
2022-09-25T14:33:32.635Z,1.00
2022-09-25T14:36:11.653Z,1.00
2022-09-25T14:39:08.715Z,1.00
2022-09-25T14:42:06.866Z,1.00
2022-09-25T14:45:03.184Z,1.00
2022-09-25T14:47:40.380Z,1.00
2022-09-25T14:50:24.595Z,1.00
2022-09-25T14:53:00.354Z,1.00
2022-09-25T14:55:38.338Z,1.00
2022-09-25T14:58:17.719Z,1.00
2022-09-25T15:00:59.788Z,1.00
2022-09-25T15:03:34.062Z,1.00
2022-09-25T15:06:15.986Z,1.00
2022-09-25T15:08:47.662Z,1.00
2022-09-25T15:11:25.342Z,1.00
2022-09-25T15:14:13.900Z,1.00
2022-09-25T15:17:18.248Z,1.00
2022-09-25T15:19:50.142Z,1.00
2022-09-25T15:22:25.765Z,1.00
2022-09-25T15:24:59.150Z,1.00
2022-09-25T15:27:33.676Z,1.00
2022-09-25T15:30:05.185Z,1.00
2022-09-25T15:32:40.154Z,1.00
2022-09-25T15:35:19.388Z,1.00
2022-09-25T15:37:50.941Z,1.00
2022-09-25T15:40:28.686Z,1.00
2022-09-25T15:43:03.713Z,1.00
2022-09-25T15:45:45.359Z,1.00
2022-09-25T15:48:23.838Z,1.00
2022-09-25T15:50:59.192Z,1.00
2022-09-25T15:53:32.975Z,1.00
2022-09-25T15:56:21.107Z,1.00
2022-09-25T15:58:56.984Z,1.00
2022-09-25T16:01:42.608Z,1.00
2022-09-25T16:04:37.919Z,1.00
2022-09-25T16:07:25.695Z,1.00
2022-09-25T16:09:58.088Z,1.00
2022-09-25T16:12:35.966Z,1.00
2022-09-25T16:15:47.349Z,1.00
2022-09-25T16:18:37.498Z,1.00
2022-09-25T16:21:33.843Z,1.00
2022-09-25T16:24:07.544Z,1.00
2022-09-25T16:26:44.771Z,1.00
2022-09-25T16:29:23.980Z,1.00
2022-09-25T16:32:06.295Z,1.00
2022-09-25T16:34:39.836Z,1.00
2022-09-25T16:37:22.546Z,1.00
2022-09-25T16:40:13.280Z,1.00
2022-09-25T16:42:47.702Z,1.00
2022-09-25T16:45:25.611Z,1.00
2022-09-25T16:48:02.769Z,1.00
2022-09-25T16:50:36.678Z,1.00
2022-09-25T16:53:07.411Z,1.00
2022-09-25T16:55:53.316Z,1.00
2022-09-25T16:58:27.741Z,1.00
2022-09-25T17:00:58.952Z,1.00
2022-09-25T17:03:49.708Z,1.00
2022-09-25T17:06:26.362Z,1.00
2022-09-25T17:08:58.302Z,1.00
2022-09-25T17:11:29.244Z,2.60
2022-09-25T17:14:06.799Z,2.20
2022-09-25T17:16:40.344Z,3.20
2022-09-25T17:19:19.494Z,3.50
2022-09-25T17:21:51.446Z,2.60
2022-09-25T17:24:24.244Z,3.00
2022-09-25T17:26:55.409Z,4.00
2022-09-25T17:29:28.902Z,3.90
2022-09-25T17:32:01.567Z,5.10
2022-09-25T17:34:37.060Z,6.30
2022-09-25T17:37:07.780Z,9.00
2022-09-25T17:39:38.515Z,8.70
2022-09-25T17:42:11.856Z,8.80
2022-09-25T17:44:43.804Z,9.40
2022-09-25T17:47:15.444Z,11.10
2022-09-25T17:49:49.738Z,10.50
2022-09-25T17:52:26.468Z,11.90
2022-09-25T17:54:57.225Z,12.00
2022-09-25T17:57:29.568Z,11.90
2022-09-25T18:00:00.288Z,12.40
2022-09-25T18:02:37.230Z,13.90
2022-09-25T18:05:16.900Z,13.80
2022-09-25T18:07:51.102Z,13.70
2022-09-25T18:10:22.124Z,14.00
2022-09-25T18:12:55.210Z,14.80
2022-09-25T18:15:26.035Z,15.00
2022-09-25T18:17:57.261Z,15.80
2022-09-25T18:20:45.334Z,16.20
2022-09-25T18:23:20.005Z,16.90
2022-09-25T18:25:50.753Z,16.20
2022-09-25T18:28:21.836Z,16.80
2022-09-25T18:30:54.751Z,17.00
2022-09-25T18:33:25.469Z,16.70
2022-09-25T18:36:00.003Z,17.40
2022-09-25T18:38:33.937Z,16.80
2022-09-25T18:41:05.310Z,16.60
2022-09-25T18:43:37.782Z,17.00
2022-09-25T18:46:10.584Z,17.30
2022-09-25T18:48:44.333Z,17.80
2022-09-25T18:51:20.381Z,19.20
2022-09-25T18:53:52.943Z,19.10
2022-09-25T18:56:23.906Z,19.30
2022-09-25T18:58:57.303Z,20.80
2022-09-25T19:01:28.279Z,19.80
2022-09-25T19:03:59.078Z,19.80
2022-09-25T19:06:34.094Z,20.90
2022-09-25T19:09:05.150Z,20.70
2022-09-25T19:11:38.046Z,20.50
2022-09-25T19:14:09.075Z,20.40
2022-09-25T19:16:39.973Z,20.70
2022-09-25T19:19:11.332Z,20.90
2022-09-25T19:21:44.964Z,21.00
2022-09-25T19:24:18.261Z,21.70
2022-09-25T19:26:49.573Z,22.70
2022-09-25T19:29:23.277Z,21.80
2022-09-25T19:31:56.947Z,21.60
2022-09-25T19:34:29.643Z,21.50
2022-09-25T19:37:03.844Z,22.70
2022-09-25T19:39:55.771Z,22.10
2022-09-25T19:42:33.752Z,21.90
2022-09-25T19:45:04.616Z,21.40
2022-09-25T19:47:35.408Z,21.30
2022-09-25T19:50:08.751Z,21.50
2022-09-25T19:52:42.079Z,21.50
2022-09-25T19:55:12.981Z,21.70
2022-09-25T19:57:46.392Z,21.80
2022-09-25T20:00:19.397Z,22.20
2022-09-25T20:02:50.211Z,22.00
2022-09-25T20:05:23.688Z,22.10
2022-09-25T20:07:57.143Z,22.00
2022-09-25T20:10:29.384Z,21.60
2022-09-25T20:13:00.192Z,21.70
2022-09-25T20:15:31.981Z,21.70
2022-09-25T20:18:04.804Z,22.00
2022-09-25T20:20:38.907Z,22.00
2022-09-25T20:23:12.612Z,22.10
2022-09-25T20:25:43.552Z,22.00
2022-09-25T20:28:16.486Z,22.80
2022-09-25T20:30:47.276Z,22.40
2022-09-25T20:33:18.395Z,22.20
2022-09-25T20:35:49.067Z,22.40
2022-09-25T20:38:25.033Z,23.30
2022-09-25T20:40:55.808Z,22.90
2022-09-25T20:43:26.603Z,25.00
2022-09-25T20:46:03.936Z,23.40
2022-09-25T20:48:36.501Z,24.30
2022-09-25T20:51:09.073Z,24.20
2022-09-25T20:53:42.839Z,24.30
2022-09-25T20:56:15.016Z,24.20
2022-09-25T20:58:52.264Z,25.10
2022-09-25T21:01:27.430Z,24.70
2022-09-25T21:04:00.998Z,24.10
2022-09-25T21:06:33.244Z,24.50
2022-09-25T21:09:08.834Z,24.10
2022-09-25T21:11:43.541Z,26.20
2022-09-25T21:14:19.566Z,24.80
2022-09-25T21:16:51.291Z,25.10
2022-09-25T21:19:28.242Z,24.90
2022-09-25T21:21:59.064Z,25.10
2022-09-25T21:24:32.497Z,24.80
2022-09-25T21:27:03.192Z,24.90
2022-09-25T21:29:34.567Z,25.20
2022-09-25T21:32:05.578Z,25.20
2022-09-25T21:34:36.359Z,24.50
2022-09-25T21:37:07.143Z,24.70
2022-09-25T21:39:43.535Z,25.30
2022-09-25T21:42:15.039Z,26.10
2022-09-25T21:44:46.077Z,25.50
2022-09-25T21:47:19.145Z,26.10
2022-09-25T21:49:51.488Z,25.70
2022-09-25T21:52:22.160Z,25.90
2022-09-25T21:54:56.096Z,26.10
2022-09-25T21:57:27.040Z,28.30
2022-09-25T21:59:58.835Z,27.00
2022-09-25T22:02:32.040Z,30.00
2022-09-25T22:05:04.059Z,29.30
2022-09-25T22:07:36.286Z,29.10
2022-09-25T22:10:10.923Z,30.00
2022-09-25T22:12:41.676Z,30.90
2022-09-25T22:15:13.482Z,32.60
2022-09-25T22:17:44.191Z,32.60
2022-09-25T22:20:14.942Z,32.20
2022-09-25T22:22:46.707Z,31.10
2022-09-25T22:25:20.378Z,31.90
2022-09-25T22:27:51.083Z,33.50
2022-09-25T22:30:22.164Z,34.10
2022-09-25T22:32:52.955Z,34.20
2022-09-25T22:35:26.888Z,36.20
2022-09-25T22:37:57.670Z,36.80
2022-09-25T22:40:31.050Z,35.60
2022-09-25T22:43:04.471Z,35.40
2022-09-25T22:45:36.043Z,35.30
2022-09-25T22:48:09.321Z,33.70
2022-09-25T22:50:40.068Z,34.00
2022-09-25T22:53:12.353Z,33.60
2022-09-25T22:55:45.790Z,32.80
2022-09-25T22:58:16.881Z,32.50
2022-09-25T23:00:50.885Z,32.90
2022-09-25T23:03:25.264Z,31.40
2022-09-25T23:05:57.440Z,31.80
2022-09-25T23:08:28.531Z,31.00
2022-09-25T23:11:08.160Z,32.10
2022-09-25T23:13:40.512Z,29.90
2022-09-25T23:16:11.602Z,30.10
2022-09-25T23:18:45.313Z,30.40
2022-09-25T23:21:16.736Z,31.10
2022-09-25T23:23:49.608Z,31.40
2022-09-25T23:26:22.914Z,31.90
2022-09-25T23:28:53.755Z,32.30
2022-09-25T23:31:25.732Z,32.30
2022-09-25T23:33:56.585Z,33.00
2022-09-25T23:36:31.100Z,29.20
2022-09-25T23:39:03.079Z,30.20
2022-09-25T23:41:39.883Z,30.70
2022-09-25T23:44:13.341Z,30.20
2022-09-25T23:46:45.578Z,28.70
2022-09-25T23:49:17.351Z,27.30
2022-09-25T23:51:49.813Z,27.00
2022-09-25T23:54:20.985Z,27.70
2022-09-25T23:56:55.736Z,27.50
2022-09-25T23:59:26.713Z,27.60
