createdAt,value
2023-05-12T00:01:55.226Z,8.79
2023-05-12T00:06:13.458Z,8.74
2023-05-12T00:10:31.510Z,8.71
2023-05-12T00:14:48.941Z,8.63
2023-05-12T00:19:06.617Z,8.67
2023-05-12T00:23:24.285Z,8.64
2023-05-12T00:27:41.951Z,8.47
2023-05-12T00:31:59.914Z,8.53
2023-05-12T00:36:17.576Z,8.38
2023-05-12T00:40:35.184Z,8.30
2023-05-12T00:44:52.902Z,8.29
2023-05-12T00:49:10.931Z,8.30
2023-05-12T00:53:37.631Z,8.26
2023-05-12T00:58:03.008Z,8.33
2023-05-12T01:02:21.709Z,8.26
2023-05-12T01:06:49.440Z,8.12
2023-05-12T01:11:07.290Z,8.09
2023-05-12T01:15:24.955Z,8.01
2023-05-12T01:19:52.921Z,7.95
2023-05-12T01:24:12.455Z,8.02
2023-05-12T01:28:30.204Z,8.01
2023-05-12T01:32:47.776Z,8.08
2023-05-12T01:37:05.713Z,7.88
2023-05-12T01:41:23.206Z,7.85
2023-05-12T01:45:40.976Z,7.77
2023-05-12T01:49:58.503Z,7.71
2023-05-12T01:54:16.228Z,7.64
2023-05-12T01:58:33.878Z,7.60
2023-05-12T02:02:51.830Z,7.47
2023-05-12T02:07:10.262Z,7.51
2023-05-12T02:11:27.783Z,7.43
2023-05-12T02:15:46.054Z,7.48
2023-05-12T02:20:05.426Z,7.39
2023-05-12T02:24:23.075Z,7.36
2023-05-12T02:28:41.185Z,7.30
2023-05-12T02:32:58.733Z,7.26
2023-05-12T02:37:16.299Z,7.23
2023-05-12T02:41:34.353Z,7.23
2023-05-12T02:45:52.144Z,7.18
2023-05-12T02:50:10.058Z,7.13
2023-05-12T02:54:27.855Z,7.12
2023-05-12T02:58:46.004Z,7.15
2023-05-12T03:03:04.027Z,7.11
2023-05-12T03:07:21.879Z,7.16
2023-05-12T03:11:39.571Z,7.12
2023-05-12T03:16:01.547Z,7.04
2023-05-12T03:20:20.544Z,7.05
2023-05-12T03:24:38.526Z,7.05
2023-05-12T03:28:56.059Z,7.09
2023-05-12T03:33:13.782Z,7.20
2023-05-12T03:37:31.511Z,7.27
2023-05-12T03:41:49.123Z,7.26
2023-05-12T03:46:06.656Z,7.43
2023-05-12T03:50:24.500Z,7.47
2023-05-12T03:54:42.112Z,7.51
2023-05-12T03:58:59.839Z,7.61
2023-05-12T04:03:35.620Z,7.64
2023-05-12T04:07:53.792Z,7.71
2023-05-12T04:12:11.514Z,7.82
2023-05-12T04:16:29.500Z,7.99
2023-05-12T04:20:47.069Z,8.18
2023-05-12T04:25:05.188Z,8.27
2023-05-12T04:29:23.004Z,8.44
2023-05-12T04:33:40.966Z,8.60
2023-05-12T04:37:58.513Z,8.77
2023-05-12T04:42:16.188Z,9.01
2023-05-12T04:46:33.776Z,9.18
2023-05-12T04:50:51.662Z,9.34
2023-05-12T04:55:09.868Z,9.51
2023-05-12T04:59:27.417Z,9.58
2023-05-12T05:03:45.170Z,9.77
2023-05-12T05:08:03.080Z,9.95
2023-05-12T05:12:20.981Z,10.10
2023-05-12T05:16:39.251Z,10.36
2023-05-12T05:20:58.781Z,10.53
2023-05-12T05:25:17.221Z,10.71
2023-05-12T05:29:34.742Z,10.91
2023-05-12T05:33:52.439Z,11.22
2023-05-12T05:38:10.040Z,11.39
2023-05-12T05:42:27.682Z,11.57
2023-05-12T05:46:45.227Z,11.70
2023-05-12T05:51:03.130Z,11.81
2023-05-12T05:55:22.004Z,11.95
2023-05-12T05:59:40.089Z,12.12
2023-05-12T06:03:57.933Z,12.39
2023-05-12T06:08:16.616Z,12.52
2023-05-12T06:12:34.171Z,12.71
2023-05-12T06:16:52.307Z,12.97
2023-05-12T06:21:09.847Z,13.18
2023-05-12T06:25:27.815Z,13.57
2023-05-12T06:29:45.452Z,13.64
2023-05-12T06:34:03.883Z,13.97
2023-05-12T06:38:21.375Z,14.06
2023-05-12T06:42:39.108Z,14.30
2023-05-12T06:46:57.575Z,14.39
2023-05-12T06:51:15.230Z,14.48
2023-05-12T06:55:32.769Z,14.62
2023-05-12T06:59:51.022Z,14.77
2023-05-12T07:04:08.713Z,14.90
2023-05-12T07:08:28.279Z,15.04
2023-05-12T07:12:45.932Z,15.43
2023-05-12T07:17:04.385Z,15.57
2023-05-12T07:21:22.114Z,15.50
2023-05-12T07:25:40.368Z,15.63
2023-05-12T07:29:57.938Z,15.78
2023-05-12T07:34:15.703Z,15.98
2023-05-12T07:38:33.289Z,16.15
2023-05-12T07:42:51.272Z,16.41
2023-05-12T07:47:08.915Z,16.33
2023-05-12T07:51:26.690Z,16.53
2023-05-12T07:55:44.344Z,16.57
2023-05-12T08:00:03.249Z,16.76
2023-05-12T08:04:22.474Z,16.91
2023-05-12T08:08:40.018Z,16.90
2023-05-12T08:12:57.988Z,17.19
2023-05-12T08:17:15.668Z,17.47
2023-05-12T08:21:33.275Z,17.29
2023-05-12T08:25:51.017Z,17.40
2023-05-12T08:30:09.886Z,17.59
2023-05-12T08:34:27.972Z,17.76
2023-05-12T08:38:45.392Z,17.96
2023-05-12T08:43:30.359Z,18.83
2023-05-12T08:47:48.134Z,19.17
2023-05-12T08:52:06.732Z,19.80
2023-05-12T09:00:46.438Z,20.38
2023-05-12T09:05:04.327Z,20.56
2023-05-12T09:09:22.393Z,20.51
2023-05-12T09:14:08.845Z,20.85
2023-05-12T09:18:26.549Z,20.99
2023-05-12T09:22:44.086Z,21.59
2023-05-12T09:27:02.015Z,21.76
2023-05-12T09:31:24.788Z,21.90
2023-05-12T09:35:46.647Z,21.93
2023-05-12T09:40:06.917Z,21.95
2023-05-12T09:44:25.879Z,22.57
2023-05-12T09:48:43.436Z,23.07
2023-05-12T09:53:02.032Z,23.29
2023-05-12T09:57:23.133Z,23.53
2023-05-12T10:01:41.490Z,23.55
2023-05-12T10:06:04.154Z,24.24
2023-05-12T10:10:26.419Z,23.79
2023-05-12T10:14:44.484Z,25.18
2023-05-12T10:19:03.558Z,24.87
2023-05-12T10:23:21.572Z,24.46
2023-05-12T10:27:39.834Z,26.01
2023-05-12T10:31:58.102Z,25.12
2023-05-12T10:36:20.884Z,26.90
2023-05-12T10:40:58.353Z,27.56
2023-05-12T10:45:18.800Z,26.50
2023-05-12T10:49:41.983Z,25.27
2023-05-12T10:54:05.288Z,26.40
2023-05-12T10:58:23.085Z,26.84
2023-05-12T11:02:51.197Z,28.13
2023-05-12T11:07:12.178Z,28.31
2023-05-12T11:11:30.612Z,28.36
2023-05-12T11:15:48.216Z,30.12
2023-05-12T11:20:06.703Z,25.27
2023-05-12T11:24:24.804Z,27.67
2023-05-12T11:28:42.548Z,22.62
2023-05-12T11:33:02.636Z,26.53
2023-05-12T11:37:23.379Z,29.04
2023-05-12T11:41:41.513Z,32.30
2023-05-12T11:46:00.068Z,32.70
2023-05-12T11:50:23.401Z,33.05
2023-05-12T11:55:06.691Z,32.36
2023-05-12T11:59:33.568Z,26.97
2023-05-12T12:03:53.628Z,29.69
2023-05-12T12:08:17.010Z,24.53
2023-05-12T12:12:34.526Z,25.09
2023-05-12T12:16:52.080Z,30.95
2023-05-12T12:21:09.660Z,27.15
2023-05-12T12:25:27.355Z,29.83
2023-05-12T12:29:44.848Z,29.34
2023-05-12T12:34:04.102Z,31.64
2023-05-12T12:38:21.802Z,25.81
2023-05-12T12:42:41.185Z,31.61
2023-05-12T12:46:58.979Z,27.53
2023-05-12T12:51:16.716Z,28.93
2023-05-12T12:55:34.409Z,30.83
2023-05-12T12:59:51.980Z,27.19
2023-05-12T13:04:09.614Z,23.95
2023-05-12T13:08:27.448Z,25.54
2023-05-12T13:12:45.277Z,22.18
2023-05-12T13:17:02.784Z,28.59
2023-05-12T13:21:23.127Z,34.15
2023-05-12T13:25:40.847Z,33.81
2023-05-12T13:29:58.561Z,36.17
2023-05-12T13:34:16.094Z,29.63
2023-05-12T13:38:34.182Z,32.25
2023-05-12T13:42:51.960Z,26.19
2023-05-12T13:47:10.517Z,24.98
2023-05-12T13:51:28.241Z,24.79
2023-05-12T13:55:45.981Z,22.92
2023-05-12T14:00:04.734Z,24.47
2023-05-12T14:04:23.859Z,34.55
2023-05-12T14:08:41.943Z,37.64
2023-05-12T14:12:59.722Z,33.43
2023-05-12T14:17:17.919Z,35.35
2023-05-12T14:21:35.722Z,36.43
2023-05-12T14:25:53.382Z,37.33
2023-05-12T14:30:11.528Z,36.44
2023-05-12T14:34:29.063Z,37.49
2023-05-12T14:38:46.596Z,35.59
2023-05-12T14:43:05.023Z,38.87
2023-05-12T14:47:22.674Z,37.35
2023-05-12T14:51:41.675Z,35.54
2023-05-12T14:55:59.198Z,36.74
2023-05-12T15:00:17.520Z,34.86
2023-05-12T15:04:35.389Z,35.14
2023-05-12T15:08:53.276Z,37.52
2023-05-12T15:13:12.748Z,36.03
2023-05-12T15:17:30.998Z,35.04
2023-05-12T15:21:48.565Z,35.57
2023-05-12T15:26:26.848Z,33.90
2023-05-12T15:30:45.682Z,36.23
2023-05-12T15:35:03.710Z,37.03
2023-05-12T15:39:21.884Z,37.16
2023-05-12T15:43:41.367Z,35.21
2023-05-12T15:47:59.185Z,30.99
2023-05-12T15:52:16.896Z,28.79
2023-05-12T15:56:34.383Z,32.43
2023-05-12T16:00:54.745Z,31.70
2023-05-12T16:05:12.591Z,30.07
2023-05-12T16:09:30.261Z,27.42
2023-05-12T16:13:47.880Z,28.55
2023-05-12T16:18:09.157Z,25.85
2023-05-12T16:22:28.558Z,22.55
2023-05-12T16:26:46.264Z,21.76
2023-05-12T16:31:04.732Z,20.65
2023-05-12T16:35:23.310Z,20.06
2023-05-12T16:39:40.619Z,21.41
2023-05-12T16:43:58.565Z,23.48
2023-05-12T16:48:16.438Z,22.85
2023-05-12T16:52:35.725Z,19.91
2023-05-12T17:01:11.025Z,18.18
2023-05-12T17:05:28.596Z,18.12
2023-05-12T17:09:46.542Z,17.82
2023-05-12T17:14:05.077Z,17.07
2023-05-12T17:18:25.140Z,16.60
2023-05-12T17:22:44.552Z,16.15
2023-05-12T17:27:02.276Z,15.90
2023-05-12T17:31:20.206Z,15.69
2023-05-12T17:35:37.896Z,15.38
2023-05-12T17:39:55.429Z,15.00
2023-05-12T17:44:13.067Z,14.64
2023-05-12T17:48:34.015Z,14.39
2023-05-12T17:52:54.966Z,14.22
2023-05-12T17:57:12.445Z,13.98
2023-05-12T18:01:31.023Z,13.83
2023-05-12T18:05:48.878Z,13.67
2023-05-12T18:10:11.779Z,13.54
2023-05-12T18:14:30.747Z,13.32
2023-05-12T18:18:49.045Z,13.05
2023-05-12T18:23:07.081Z,12.80
2023-05-12T18:27:24.685Z,12.67
2023-05-12T18:31:44.282Z,12.52
2023-05-12T18:36:03.284Z,12.40
2023-05-12T18:40:20.962Z,12.39
2023-05-12T18:44:40.916Z,12.14
2023-05-12T18:48:58.464Z,12.11
2023-05-12T18:53:16.293Z,11.99
2023-05-12T18:57:34.358Z,11.63
2023-05-12T19:01:52.004Z,11.50
2023-05-12T19:06:09.811Z,11.44
2023-05-12T19:10:27.612Z,11.39
2023-05-12T19:14:45.340Z,11.26
2023-05-12T19:19:03.184Z,11.12
2023-05-12T19:23:21.389Z,11.24
2023-05-12T19:27:38.576Z,11.30
2023-05-12T19:31:56.516Z,11.20
2023-05-12T19:36:14.027Z,11.26
2023-05-12T19:40:32.487Z,11.16
2023-05-12T19:44:50.312Z,10.99
2023-05-12T19:49:07.920Z,10.85
2023-05-12T19:53:25.858Z,10.84
2023-05-12T19:57:44.116Z,11.01
2023-05-12T20:02:03.073Z,11.01
2023-05-12T20:06:22.561Z,11.01
2023-05-12T20:10:40.467Z,11.02
2023-05-12T20:14:58.051Z,11.02
2023-05-12T20:19:15.780Z,11.09
2023-05-12T20:23:33.495Z,11.01
2023-05-12T20:27:51.399Z,10.75
2023-05-12T20:32:08.949Z,10.70
2023-05-12T20:36:26.585Z,10.63
2023-05-12T20:40:43.807Z,10.64
2023-05-12T20:45:01.925Z,10.50
2023-05-12T20:49:19.792Z,10.48
2023-05-12T20:53:37.430Z,10.30
2023-05-12T20:57:55.679Z,10.44
2023-05-12T21:02:13.273Z,10.65
2023-05-12T21:06:31.105Z,10.37
2023-05-12T21:10:49.016Z,10.27
2023-05-12T21:15:10.740Z,10.19
2023-05-12T21:19:28.314Z,10.26
2023-05-12T21:23:46.632Z,10.30
2023-05-12T21:28:06.814Z,10.19
2023-05-12T21:32:25.008Z,10.08
2023-05-12T21:36:42.717Z,9.98
2023-05-12T21:41:01.513Z,9.82
2023-05-12T21:45:21.613Z,9.77
2023-05-12T21:49:39.348Z,9.67
2023-05-12T21:53:57.132Z,9.71
2023-05-12T21:58:15.369Z,9.74
2023-05-12T22:02:32.861Z,9.64
2023-05-12T22:06:51.026Z,9.67
2023-05-12T22:11:09.117Z,9.48
2023-05-12T22:15:26.767Z,9.57
2023-05-12T22:19:44.604Z,9.43
2023-05-12T22:24:02.258Z,9.30
2023-05-12T22:28:19.841Z,9.24
2023-05-12T22:32:37.642Z,9.08
2023-05-12T22:36:55.268Z,9.03
2023-05-12T22:41:12.933Z,8.96
2023-05-12T22:45:30.968Z,8.89
2023-05-12T22:49:48.717Z,8.99
2023-05-12T22:54:06.280Z,8.91
2023-05-12T22:58:24.141Z,8.74
2023-05-12T23:02:41.212Z,8.68
2023-05-12T23:06:58.916Z,8.51
2023-05-12T23:11:16.757Z,8.23
2023-05-12T23:15:34.288Z,8.05
2023-05-12T23:19:55.117Z,7.98
2023-05-12T23:24:12.639Z,7.95
2023-05-12T23:28:30.378Z,7.87
2023-05-12T23:32:50.588Z,7.80
2023-05-12T23:37:08.676Z,7.75
2023-05-12T23:41:26.301Z,7.71
2023-05-12T23:45:46.707Z,7.64
2023-05-12T23:50:04.682Z,7.57
2023-05-12T23:54:22.505Z,7.44
2023-05-12T23:58:43.043Z,7.48
