createdAt,value
2022-09-28T00:00:39.744Z,91.44
2022-09-28T00:02:43.147Z,91.81
2022-09-28T00:04:46.574Z,92.24
2022-09-28T00:06:50.033Z,92.97
2022-09-28T00:08:53.681Z,93.12
2022-09-28T00:10:59.231Z,93.08
2022-09-28T00:13:02.725Z,92.34
2022-09-28T00:15:06.573Z,92.75
2022-09-28T00:17:09.963Z,92.35
2022-09-28T00:19:13.735Z,92.13
2022-09-28T00:21:19.013Z,91.77
2022-09-28T00:23:22.315Z,91.77
2022-09-28T00:25:25.569Z,91.64
2022-09-28T00:27:30.321Z,91.31
2022-09-28T00:29:35.281Z,91.24
2022-09-28T00:31:38.766Z,91.54
2022-09-28T00:33:42.096Z,91.60
2022-09-28T00:35:46.161Z,90.91
2022-09-28T00:37:50.868Z,90.32
2022-09-28T00:39:54.225Z,91.03
2022-09-28T00:41:57.537Z,90.78
2022-09-28T00:44:43.611Z,90.79
2022-09-28T00:46:48.249Z,90.70
2022-09-28T00:48:56.057Z,90.52
2022-09-28T00:51:02.460Z,90.35
2022-09-28T00:53:12.633Z,90.38
2022-09-28T00:55:19.178Z,90.69
2022-09-28T00:57:23.989Z,90.71
2022-09-28T00:59:27.499Z,90.71
2022-09-28T01:01:31.597Z,89.86
2022-09-28T01:03:36.881Z,90.69
2022-09-28T01:05:41.446Z,89.92
2022-09-28T01:07:47.409Z,90.09
2022-09-28T01:09:51.462Z,89.36
2022-09-28T01:11:55.144Z,90.34
2022-09-28T01:13:59.409Z,90.15
2022-09-28T01:16:12.812Z,90.39
2022-09-28T01:18:23.285Z,90.58
2022-09-28T01:20:35.382Z,90.40
2022-09-28T01:23:09.304Z,90.83
2022-09-28T01:25:17.701Z,89.85
2022-09-28T01:27:29.159Z,89.94
2022-09-28T01:29:44.822Z,90.75
2022-09-28T01:31:53.975Z,90.46
2022-09-28T01:34:02.082Z,90.29
2022-09-28T01:36:11.158Z,90.06
2022-09-28T01:38:20.424Z,90.22
2022-09-28T01:40:27.420Z,89.64
2022-09-28T01:42:35.458Z,89.92
2022-09-28T01:44:46.288Z,90.31
2022-09-28T01:46:51.573Z,90.29
2022-09-28T01:48:58.247Z,90.34
2022-09-28T01:51:07.350Z,89.59
2022-09-28T01:53:16.778Z,89.88
2022-09-28T01:55:27.447Z,90.01
2022-09-28T01:57:38.674Z,89.74
2022-09-28T01:59:47.497Z,89.45
2022-09-28T02:01:54.810Z,90.71
2022-09-28T02:04:03.659Z,90.49
2022-09-28T02:06:13.830Z,90.06
2022-09-28T02:08:25.470Z,90.39
2022-09-28T02:10:36.422Z,90.51
2022-09-28T02:12:45.566Z,90.25
2022-09-28T02:14:53.704Z,89.90
2022-09-28T02:16:58.661Z,89.16
2022-09-28T02:19:06.456Z,89.77
2022-09-28T02:21:16.869Z,89.63
2022-09-28T02:23:22.867Z,89.67
2022-09-28T02:25:37.946Z,89.75
2022-09-28T02:27:49.818Z,89.28
2022-09-28T02:29:53.396Z,89.39
2022-09-28T02:31:56.833Z,89.22
2022-09-28T02:34:00.307Z,89.67
2022-09-28T02:36:04.554Z,89.20
2022-09-28T02:38:14.089Z,89.99
2022-09-28T02:40:21.317Z,89.66
2022-09-28T02:42:30.370Z,89.57
2022-09-28T02:44:49.613Z,90.28
2022-09-28T02:47:01.110Z,89.88
2022-09-28T02:49:23.217Z,90.51
2022-09-28T02:51:33.907Z,90.36
2022-09-28T02:53:55.038Z,90.16
2022-09-28T02:56:19.271Z,90.40
2022-09-28T02:58:31.961Z,89.84
2022-09-28T03:00:45.198Z,89.88
2022-09-28T03:03:00.792Z,90.41
2022-09-28T03:05:15.615Z,90.00
2022-09-28T03:07:26.690Z,90.51
2022-09-28T03:09:36.021Z,90.36
2022-09-28T03:11:44.433Z,90.47
2022-09-28T03:13:48.738Z,90.30
2022-09-28T03:16:06.604Z,90.34
2022-09-28T03:18:10.164Z,90.50
2022-09-28T03:20:13.936Z,90.63
2022-09-28T03:22:17.394Z,90.55
2022-09-28T03:24:20.755Z,90.62
2022-09-28T03:26:24.534Z,90.55
2022-09-28T03:28:28.185Z,90.80
2022-09-28T03:30:31.852Z,90.86
2022-09-28T03:32:37.039Z,89.91
2022-09-28T03:34:40.447Z,89.93
2022-09-28T03:36:44.183Z,89.96
2022-09-28T03:38:47.542Z,90.58
2022-09-28T03:40:55.030Z,90.75
2022-09-28T03:43:01.363Z,90.64
2022-09-28T03:45:05.660Z,90.72
2022-09-28T03:47:09.524Z,90.73
2022-09-28T03:49:14.852Z,91.03
2022-09-28T03:51:18.433Z,91.42
2022-09-28T03:53:22.038Z,91.49
2022-09-28T03:55:25.551Z,91.54
2022-09-28T03:57:28.969Z,91.86
2022-09-28T03:59:32.364Z,91.99
2022-09-28T04:01:35.961Z,91.76
2022-09-28T04:03:39.624Z,91.96
2022-09-28T04:05:50.962Z,91.33
2022-09-28T04:07:56.081Z,91.53
2022-09-28T04:09:59.638Z,91.47
2022-09-28T04:12:04.589Z,91.56
2022-09-28T04:14:10.150Z,91.91
2022-09-28T04:16:13.462Z,91.27
2022-09-28T04:18:20.358Z,92.03
2022-09-28T04:20:45.362Z,91.87
2022-09-28T04:22:51.194Z,91.90
2022-09-28T04:24:54.871Z,92.17
2022-09-28T04:27:18.353Z,92.09
2022-09-28T04:29:20.975Z,91.33
2022-09-28T04:31:29.904Z,90.97
2022-09-28T04:33:33.511Z,91.35
2022-09-28T04:35:37.018Z,91.61
2022-09-28T04:37:40.380Z,91.98
2022-09-28T04:39:48.357Z,92.41
2022-09-28T04:41:54.941Z,92.21
2022-09-28T04:43:58.424Z,92.36
2022-09-28T04:46:03.453Z,91.99
2022-09-28T04:48:14.895Z,92.21
2022-09-28T04:50:57.024Z,92.11
2022-09-28T04:53:01.744Z,92.18
2022-09-28T04:55:07.528Z,93.15
2022-09-28T04:57:11.418Z,92.67
2022-09-28T04:59:15.405Z,92.78
2022-09-28T05:01:23.361Z,92.14
2022-09-28T05:03:36.166Z,92.21
2022-09-28T05:06:00.360Z,92.41
2022-09-28T05:08:17.505Z,92.75
2022-09-28T05:10:23.454Z,92.65
2022-09-28T05:12:26.799Z,92.27
2022-09-28T05:14:30.215Z,92.06
2022-09-28T05:16:35.123Z,91.79
2022-09-28T05:19:14.040Z,91.86
2022-09-28T05:21:20.032Z,91.84
2022-09-28T05:23:23.339Z,91.79
2022-09-28T05:25:32.743Z,91.90
2022-09-28T05:27:46.344Z,91.49
2022-09-28T05:30:14.450Z,91.53
2022-09-28T05:32:41.171Z,91.01
2022-09-28T05:35:08.371Z,91.10
2022-09-28T05:37:18.228Z,91.24
2022-09-28T05:39:23.147Z,91.21
2022-09-28T05:41:27.846Z,90.66
2022-09-28T05:43:31.565Z,90.53
2022-09-28T05:45:34.984Z,91.07
2022-09-28T05:47:41.343Z,90.84
2022-09-28T05:49:45.192Z,90.42
2022-09-28T05:51:49.169Z,90.19
2022-09-28T05:53:55.369Z,90.14
2022-09-28T05:55:59.886Z,90.08
2022-09-28T05:58:06.992Z,90.24
2022-09-28T06:00:11.725Z,90.23
2022-09-28T06:02:22.304Z,89.61
2022-09-28T06:04:25.784Z,90.08
2022-09-28T06:06:29.122Z,90.08
2022-09-28T06:08:34.051Z,96.04
2022-09-28T06:10:51.024Z,93.71
2022-09-28T06:12:54.685Z,88.40
2022-09-28T06:15:01.186Z,88.53
2022-09-28T06:17:04.718Z,88.48
2022-09-28T06:19:09.098Z,87.91
2022-09-28T06:21:39.520Z,88.34
2022-09-28T06:23:48.848Z,89.29
2022-09-28T06:25:54.588Z,88.67
2022-09-28T06:27:59.530Z,89.18
2022-09-28T06:30:04.946Z,89.00
2022-09-28T06:32:08.452Z,89.44
2022-09-28T06:34:14.305Z,88.88
2022-09-28T06:36:18.555Z,89.42
2022-09-28T06:38:21.924Z,89.92
2022-09-28T06:40:27.712Z,90.11
2022-09-28T06:42:31.413Z,90.30
2022-09-28T06:45:01.268Z,90.63
2022-09-28T06:47:22.113Z,90.67
2022-09-28T06:49:35.975Z,90.56
2022-09-28T06:52:17.306Z,90.40
2022-09-28T06:54:41.610Z,91.17
2022-09-28T06:56:58.273Z,90.38
2022-09-28T06:59:01.651Z,90.68
2022-09-28T07:01:05.769Z,90.11
2022-09-28T07:03:23.906Z,90.43
2022-09-28T07:05:43.574Z,89.78
2022-09-28T07:08:14.088Z,90.20
2022-09-28T07:10:36.334Z,90.52
2022-09-28T07:13:02.615Z,90.14
2022-09-28T07:15:26.976Z,90.27
2022-09-28T07:17:31.692Z,90.28
2022-09-28T07:19:38.767Z,90.44
2022-09-28T07:21:42.159Z,89.31
2022-09-28T07:23:53.194Z,88.56
2022-09-28T07:26:07.157Z,89.09
2022-09-28T07:28:34.083Z,88.37
2022-09-28T07:31:06.896Z,88.39
2022-09-28T07:33:42.175Z,87.72
2022-09-28T07:35:55.707Z,87.53
2022-09-28T07:38:07.808Z,87.50
2022-09-28T07:40:28.784Z,87.73
2022-09-28T07:42:32.679Z,87.68
2022-09-28T07:44:36.607Z,86.83
2022-09-28T07:46:41.004Z,86.96
2022-09-28T07:48:52.056Z,86.25
2022-09-28T07:51:11.483Z,86.44
2022-09-28T07:53:38.156Z,87.07
2022-09-28T07:56:05.660Z,86.06
2022-09-28T07:58:14.015Z,86.07
2022-09-28T08:00:24.668Z,85.86
2022-09-28T08:02:28.226Z,85.36
2022-09-28T08:04:31.668Z,84.69
2022-09-28T08:06:36.429Z,85.06
2022-09-28T08:08:44.577Z,85.21
2022-09-28T08:10:52.445Z,85.22
2022-09-28T08:13:15.155Z,85.12
2022-09-28T08:15:38.283Z,84.79
2022-09-28T08:18:04.938Z,83.80
2022-09-28T08:20:26.838Z,83.60
2022-09-28T08:22:32.774Z,84.06
2022-09-28T08:24:37.141Z,84.56
2022-09-28T08:26:40.656Z,83.69
2022-09-28T08:28:45.166Z,83.99
2022-09-28T08:31:14.511Z,84.30
2022-09-28T08:33:38.410Z,83.75
2022-09-28T08:36:02.273Z,83.78
2022-09-28T08:38:26.666Z,83.02
2022-09-28T08:40:59.863Z,83.08
2022-09-28T08:43:27.012Z,82.82
2022-09-28T08:45:52.206Z,83.49
2022-09-28T08:48:41.075Z,83.87
2022-09-28T08:51:20.043Z,83.57
2022-09-28T08:53:52.982Z,83.43
2022-09-28T08:56:04.542Z,83.11
2022-09-28T08:58:13.440Z,83.79
2022-09-28T09:00:22.202Z,82.84
2022-09-28T09:02:29.908Z,82.56
2022-09-28T09:04:46.507Z,82.39
2022-09-28T09:07:30.492Z,81.87
2022-09-28T09:09:58.301Z,81.49
2022-09-28T09:12:10.010Z,80.86
2022-09-28T09:14:33.578Z,80.91
2022-09-28T09:16:47.242Z,79.76
2022-09-28T09:19:18.068Z,80.81
2022-09-28T09:21:42.587Z,82.28
2022-09-28T09:23:56.131Z,82.63
2022-09-28T09:26:07.117Z,81.71
2022-09-28T09:28:39.367Z,82.15
2022-09-28T09:30:50.488Z,82.35
2022-09-28T09:33:08.366Z,81.67
2022-09-28T09:35:42.758Z,82.47
2022-09-28T09:38:30.255Z,81.53
2022-09-28T09:41:04.336Z,81.02
2022-09-28T09:44:00.379Z,81.18
2022-09-28T09:46:31.222Z,80.46
2022-09-28T09:49:05.850Z,80.46
2022-09-28T09:51:17.705Z,80.60
2022-09-28T09:53:27.739Z,80.22
2022-09-28T09:55:35.181Z,80.77
2022-09-28T09:58:05.894Z,79.67
2022-09-28T10:00:19.992Z,79.55
2022-09-28T10:02:40.889Z,80.14
2022-09-28T10:05:00.637Z,79.09
2022-09-28T10:07:19.870Z,78.50
2022-09-28T10:09:27.277Z,79.30
2022-09-28T10:11:50.261Z,77.51
2022-09-28T10:13:54.013Z,77.84
2022-09-28T10:16:25.599Z,77.06
2022-09-28T10:18:35.784Z,76.76
2022-09-28T10:20:57.817Z,76.57
2022-09-28T10:23:23.515Z,76.01
2022-09-28T10:25:28.193Z,76.21
2022-09-28T10:27:35.642Z,75.86
2022-09-28T10:29:46.819Z,75.55
2022-09-28T10:31:53.632Z,75.28
2022-09-28T10:34:02.484Z,74.76
2022-09-28T10:36:08.384Z,74.41
2022-09-28T10:38:18.497Z,74.50
2022-09-28T10:40:40.083Z,73.73
2022-09-28T10:42:43.811Z,73.19
2022-09-28T10:44:54.312Z,72.52
2022-09-28T10:47:18.863Z,72.43
2022-09-28T10:49:25.844Z,72.92
2022-09-28T10:51:43.632Z,72.90
2022-09-28T10:54:00.883Z,72.61
2022-09-28T10:56:28.041Z,72.08
2022-09-28T10:58:42.142Z,72.04
2022-09-28T11:00:50.507Z,72.09
2022-09-28T11:02:57.753Z,71.54
2022-09-28T11:05:03.537Z,72.15
2022-09-28T11:07:19.049Z,71.50
2022-09-28T11:09:30.838Z,72.65
2022-09-28T11:11:41.908Z,72.11
2022-09-28T11:13:48.881Z,71.42
2022-09-28T11:15:57.966Z,72.23
2022-09-28T11:18:28.187Z,71.92
2022-09-28T11:20:35.738Z,71.75
2022-09-28T11:22:44.308Z,72.00
2022-09-28T11:24:48.980Z,72.23
2022-09-28T11:26:56.388Z,72.12
2022-09-28T11:29:03.373Z,72.08
2022-09-28T11:31:18.168Z,72.24
2022-09-28T11:33:34.728Z,72.16
2022-09-28T11:36:06.733Z,72.46
2022-09-28T11:38:33.999Z,72.13
2022-09-28T11:41:26.119Z,72.28
2022-09-28T11:43:55.824Z,71.94
2022-09-28T11:46:08.475Z,72.12
2022-09-28T11:48:16.564Z,71.55
2022-09-28T11:50:30.604Z,71.83
2022-09-28T11:52:39.577Z,71.61
2022-09-28T11:54:49.111Z,70.96
2022-09-28T11:56:53.781Z,70.94
2022-09-28T11:59:02.556Z,71.33
2022-09-28T12:01:25.645Z,71.32
2022-09-28T12:03:53.502Z,71.38
2022-09-28T12:06:02.014Z,71.25
2022-09-28T12:08:13.301Z,71.29
2022-09-28T12:10:48.081Z,70.38
2022-09-28T12:13:01.080Z,70.17
2022-09-28T12:15:14.178Z,70.48
2022-09-28T12:17:23.760Z,70.45
2022-09-28T12:19:33.398Z,70.75
2022-09-28T12:21:45.674Z,70.20
2022-09-28T12:23:50.419Z,70.39
2022-09-28T12:25:59.460Z,70.16
2022-09-28T12:28:07.460Z,70.02
2022-09-28T12:30:16.128Z,68.55
2022-09-28T12:32:28.531Z,68.12
2022-09-28T12:34:31.973Z,67.71
2022-09-28T12:36:50.498Z,67.50
2022-09-28T12:39:19.036Z,67.33
2022-09-28T12:41:41.960Z,67.46
2022-09-28T12:44:03.929Z,67.79
2022-09-28T12:46:49.507Z,67.83
2022-09-28T12:50:07.274Z,67.71
2022-09-28T12:51:48.430Z,68.29
2022-09-28T12:54:07.492Z,68.16
2022-09-28T12:56:21.533Z,68.61
2022-09-28T12:58:51.060Z,68.21
2022-09-28T13:01:04.042Z,68.48
2022-09-28T13:03:37.401Z,68.23
2022-09-28T13:06:07.943Z,68.67
2022-09-28T13:08:22.506Z,69.05
2022-09-28T13:10:32.611Z,68.35
2022-09-28T13:12:50.024Z,68.04
2022-09-28T13:15:29.673Z,67.35
2022-09-28T13:17:46.257Z,67.05
2022-09-28T13:19:58.637Z,66.47
2022-09-28T13:22:14.381Z,66.73
2022-09-28T13:24:33.885Z,67.36
2022-09-28T13:26:41.511Z,67.60
2022-09-28T13:28:47.188Z,67.76
2022-09-28T13:30:52.470Z,67.64
2022-09-28T13:32:58.506Z,68.25
2022-09-28T13:35:02.509Z,68.86
2022-09-28T13:37:11.930Z,68.82
2022-09-28T13:39:56.393Z,69.37
2022-09-28T13:42:00.177Z,69.36
2022-09-28T13:44:29.175Z,68.30
2022-09-28T13:46:43.163Z,66.93
2022-09-28T13:48:56.064Z,62.72
2022-09-28T13:51:15.979Z,61.90
2022-09-28T13:53:30.968Z,62.61
2022-09-28T13:55:41.510Z,63.73
2022-09-28T13:57:48.618Z,64.64
2022-09-28T14:00:03.970Z,65.27
2022-09-28T14:02:29.807Z,66.08
2022-09-28T14:04:55.636Z,63.54
2022-09-28T14:07:11.756Z,62.02
2022-09-28T14:09:27.860Z,58.62
2022-09-28T14:11:56.739Z,56.82
2022-09-28T14:14:05.990Z,57.95
2022-09-28T14:16:22.957Z,56.40
2022-09-28T14:18:31.287Z,55.81
2022-09-28T14:20:37.875Z,54.63
2022-09-28T14:23:00.887Z,57.11
2022-09-28T14:25:11.740Z,57.68
2022-09-28T14:27:41.695Z,59.17
2022-09-28T14:29:45.605Z,59.53
2022-09-28T14:31:48.942Z,59.70
2022-09-28T14:33:58.579Z,61.52
2022-09-28T14:36:04.886Z,61.86
2022-09-28T14:38:33.233Z,63.32
2022-09-28T14:41:12.588Z,64.12
2022-09-28T14:43:35.684Z,65.41
2022-09-28T14:45:42.364Z,66.15
2022-09-28T14:48:15.674Z,66.98
2022-09-28T14:50:24.097Z,67.84
2022-09-28T14:52:43.905Z,67.67
2022-09-28T14:54:55.286Z,67.58
2022-09-28T14:57:16.592Z,67.84
2022-09-28T14:59:24.773Z,67.99
2022-09-28T15:01:30.191Z,68.66
2022-09-28T15:03:35.640Z,67.66
2022-09-28T15:05:44.015Z,68.21
2022-09-28T15:07:50.685Z,68.70
2022-09-28T15:09:55.970Z,67.45
2022-09-28T15:12:04.074Z,67.61
2022-09-28T15:14:10.551Z,68.00
2022-09-28T15:16:18.099Z,68.41
2022-09-28T15:18:55.802Z,66.80
2022-09-28T15:20:59.908Z,66.45
2022-09-28T15:23:03.296Z,65.38
2022-09-28T15:25:15.299Z,63.07
2022-09-28T15:27:19.159Z,63.92
2022-09-28T15:29:23.904Z,63.53
2022-09-28T15:31:35.745Z,64.06
2022-09-28T15:33:59.747Z,63.96
2022-09-28T15:36:08.730Z,63.73
2022-09-28T15:38:17.057Z,65.18
2022-09-28T15:40:27.113Z,65.16
2022-09-28T15:42:37.228Z,65.44
2022-09-28T15:44:44.510Z,65.50
2022-09-28T15:47:06.800Z,65.31
2022-09-28T15:49:25.603Z,65.56
2022-09-28T15:51:33.095Z,65.25
2022-09-28T15:53:36.843Z,65.97
2022-09-28T15:55:45.497Z,65.86
2022-09-28T15:57:49.868Z,66.31
2022-09-28T15:59:57.019Z,66.82
2022-09-28T16:02:12.806Z,67.04
2022-09-28T16:04:39.328Z,66.75
2022-09-28T16:06:42.743Z,66.99
2022-09-28T16:08:48.826Z,67.66
2022-09-28T16:11:00.434Z,68.04
2022-09-28T16:13:16.035Z,68.35
2022-09-28T16:15:22.261Z,68.07
2022-09-28T16:17:32.347Z,68.68
2022-09-28T16:19:39.282Z,69.10
2022-09-28T16:21:47.779Z,69.42
2022-09-28T16:23:55.622Z,70.72
2022-09-28T16:26:01.979Z,71.08
2022-09-28T16:28:06.689Z,71.82
2022-09-28T16:30:21.676Z,73.05
2022-09-28T16:32:38.243Z,73.33
2022-09-28T16:34:44.176Z,73.80
2022-09-28T16:36:49.198Z,73.38
2022-09-28T16:38:54.796Z,74.27
2022-09-28T16:41:01.985Z,74.07
2022-09-28T16:43:10.322Z,74.33
2022-09-28T16:45:20.326Z,73.89
2022-09-28T16:47:23.904Z,73.91
2022-09-28T16:49:29.710Z,73.92
2022-09-28T16:51:33.626Z,73.55
2022-09-28T16:53:55.883Z,73.77
2022-09-28T16:56:00.771Z,74.15
2022-09-28T16:58:04.908Z,74.35
2022-09-28T17:00:15.348Z,74.71
2022-09-28T17:02:45.346Z,74.82
2022-09-28T17:04:47.690Z,74.92
2022-09-28T17:06:53.505Z,74.90
2022-09-28T17:08:59.104Z,74.90
2022-09-28T17:11:15.948Z,74.58
2022-09-28T17:13:33.213Z,74.48
2022-09-28T17:15:36.605Z,74.57
2022-09-28T17:17:41.104Z,74.83
2022-09-28T17:19:45.842Z,74.86
2022-09-28T17:21:49.586Z,75.07
2022-09-28T17:23:52.868Z,75.05
2022-09-28T17:25:56.689Z,75.15
2022-09-28T17:28:00.633Z,75.42
2022-09-28T17:30:06.713Z,75.80
2022-09-28T17:32:14.891Z,76.03
2022-09-28T17:34:19.493Z,75.99
2022-09-28T17:36:25.890Z,75.95
2022-09-28T17:38:29.439Z,75.98
2022-09-28T17:40:32.859Z,76.01
2022-09-28T17:42:36.238Z,76.21
2022-09-28T17:44:39.610Z,76.01
2022-09-28T17:46:47.425Z,76.04
2022-09-28T17:48:51.046Z,76.45
2022-09-28T17:50:54.360Z,77.15
2022-09-28T17:53:02.730Z,78.33
2022-09-28T17:55:09.200Z,78.79
2022-09-28T17:57:12.698Z,79.37
2022-09-28T17:59:18.829Z,80.29
2022-09-28T18:01:22.205Z,80.93
2022-09-28T18:03:27.577Z,81.59
2022-09-28T18:05:31.577Z,82.68
2022-09-28T18:07:35.179Z,82.89
2022-09-28T18:09:41.832Z,83.08
2022-09-28T18:11:46.399Z,83.24
2022-09-28T18:13:49.765Z,83.62
2022-09-28T18:15:53.667Z,83.72
2022-09-28T18:17:57.093Z,84.00
2022-09-28T18:20:03.741Z,83.89
2022-09-28T18:22:07.167Z,84.79
2022-09-28T18:24:10.462Z,85.22
2022-09-28T18:26:16.705Z,84.93
2022-09-28T18:28:21.532Z,85.25
2022-09-28T18:30:25.051Z,85.39
2022-09-28T18:32:28.555Z,85.19
2022-09-28T18:34:32.002Z,86.03
2022-09-28T18:36:36.030Z,86.07
2022-09-28T18:38:39.883Z,86.22
2022-09-28T18:40:43.261Z,86.76
2022-09-28T18:42:49.998Z,87.21
2022-09-28T18:44:53.310Z,87.57
2022-09-28T18:46:56.670Z,87.01
2022-09-28T18:49:00.075Z,87.47
2022-09-28T18:51:03.505Z,87.78
2022-09-28T18:53:12.902Z,87.66
2022-09-28T18:55:16.402Z,87.25
2022-09-28T18:57:19.775Z,86.91
2022-09-28T18:59:24.710Z,87.77
2022-09-28T19:01:30.732Z,87.67
2022-09-28T19:03:34.798Z,87.27
2022-09-28T19:05:42.581Z,87.17
2022-09-28T19:07:45.893Z,87.14
2022-09-28T19:09:49.543Z,86.27
2022-09-28T19:11:55.549Z,85.83
2022-09-28T19:13:58.869Z,86.02
2022-09-28T19:16:08.816Z,86.28
2022-09-28T19:18:12.301Z,90.01
2022-09-28T19:20:15.870Z,92.16
2022-09-28T19:22:19.277Z,91.84
2022-09-28T19:24:22.920Z,89.60
2022-09-28T19:26:28.062Z,88.37
2022-09-28T19:28:31.746Z,86.85
2022-09-28T19:30:35.502Z,82.10
2022-09-28T19:32:41.627Z,81.75
2022-09-28T19:34:45.109Z,81.03
2022-09-28T19:36:48.458Z,81.35
2022-09-28T19:38:53.208Z,81.71
2022-09-28T19:40:57.170Z,82.70
2022-09-28T19:43:00.613Z,82.94
2022-09-28T19:45:05.159Z,83.16
2022-09-28T19:47:11.548Z,83.18
2022-09-28T19:49:19.561Z,82.83
2022-09-28T19:51:24.778Z,83.50
2022-09-28T19:53:29.716Z,83.31
2022-09-28T19:55:36.190Z,84.35
2022-09-28T19:57:39.608Z,84.11
2022-09-28T19:59:42.973Z,84.13
2022-09-28T20:01:46.515Z,83.89
2022-09-28T20:03:49.975Z,84.01
2022-09-28T20:05:59.571Z,84.76
2022-09-28T20:10:07.271Z,85.10
2022-09-28T20:12:11.140Z,85.58
2022-09-28T20:14:16.135Z,85.53
2022-09-28T20:16:24.354Z,86.60
2022-09-28T20:18:27.675Z,86.39
2022-09-28T20:20:31.048Z,86.58
2022-09-28T20:22:36.987Z,85.87
2022-09-28T20:24:40.317Z,86.30
2022-09-28T20:26:44.360Z,85.22
2022-09-28T20:28:47.837Z,85.92
2022-09-28T20:30:51.271Z,85.86
2022-09-28T20:32:54.627Z,85.40
2022-09-28T20:34:57.924Z,85.93
2022-09-28T20:37:01.355Z,86.05
2022-09-28T20:39:06.046Z,85.90
2022-09-28T20:41:10.355Z,86.13
2022-09-28T20:43:15.127Z,86.37
2022-09-28T20:45:19.590Z,86.06
2022-09-28T20:47:23.026Z,86.29
2022-09-28T20:49:27.946Z,86.31
2022-09-28T20:51:31.480Z,86.13
2022-09-28T20:53:34.795Z,86.57
2022-09-28T20:55:39.430Z,86.33
2022-09-28T20:57:42.752Z,86.83
2022-09-28T20:59:48.772Z,86.97
2022-09-28T21:01:55.576Z,86.27
2022-09-28T21:04:00.911Z,86.44
2022-09-28T21:06:11.520Z,86.13
2022-09-28T21:08:15.738Z,86.59
2022-09-28T21:10:19.056Z,85.50
2022-09-28T21:12:26.092Z,86.18
2022-09-28T21:14:29.459Z,86.21
2022-09-28T21:16:34.642Z,86.18
2022-09-28T21:18:38.125Z,85.67
2022-09-28T21:20:45.553Z,86.25
2022-09-28T21:22:48.847Z,86.08
2022-09-28T21:24:52.193Z,86.16
2022-09-28T21:26:55.986Z,85.92
2022-09-28T21:29:02.221Z,86.09
2022-09-28T21:31:08.590Z,86.21
2022-09-28T21:33:12.322Z,85.47
2022-09-28T21:35:15.971Z,85.96
2022-09-28T21:37:19.242Z,85.93
2022-09-28T21:39:22.559Z,85.22
2022-09-28T21:41:26.640Z,85.62
2022-09-28T21:43:31.503Z,85.92
2022-09-28T21:45:36.238Z,85.53
2022-09-28T21:47:43.484Z,85.68
2022-09-28T21:49:46.786Z,85.97
2022-09-28T21:51:50.318Z,85.61
2022-09-28T21:53:54.096Z,84.98
2022-09-28T21:55:59.433Z,85.35
2022-09-28T21:58:02.846Z,85.60
2022-09-28T22:00:07.153Z,86.24
2022-09-28T22:02:12.208Z,85.51
2022-09-28T22:04:15.745Z,85.84
2022-09-28T22:06:21.551Z,86.37
2022-09-28T22:08:25.714Z,87.24
2022-09-28T22:10:29.075Z,87.50
2022-09-28T22:12:35.629Z,88.14
2022-09-28T22:14:38.908Z,88.34
2022-09-28T22:16:42.248Z,88.30
2022-09-28T22:18:46.973Z,88.37
2022-09-28T22:20:50.470Z,88.75
2022-09-28T22:22:53.858Z,89.23
2022-09-28T22:24:57.122Z,89.79
2022-09-28T22:27:01.133Z,90.17
2022-09-28T22:29:06.794Z,90.46
2022-09-28T22:31:10.157Z,90.24
2022-09-28T22:33:13.439Z,90.89
2022-09-28T22:35:18.182Z,91.30
2022-09-28T22:37:21.470Z,91.55
2022-09-28T22:39:24.821Z,92.56
2022-09-28T22:41:28.425Z,92.90
2022-09-28T22:43:32.081Z,91.77
2022-09-28T22:45:35.395Z,91.94
2022-09-28T22:47:38.993Z,90.74
2022-09-28T22:49:42.306Z,90.91
2022-09-28T22:51:46.959Z,90.37
2022-09-28T22:53:50.376Z,90.04
2022-09-28T22:55:53.777Z,90.17
2022-09-28T22:57:57.052Z,89.68
2022-09-28T23:00:00.371Z,89.05
2022-09-28T23:02:03.866Z,89.15
2022-09-28T23:04:07.421Z,89.27
2022-09-28T23:06:11.952Z,89.88
2022-09-28T23:08:16.628Z,89.54
2022-09-28T23:10:20.101Z,89.32
2022-09-28T23:12:23.522Z,89.26
2022-09-28T23:14:26.836Z,89.54
2022-09-28T23:16:30.351Z,89.62
2022-09-28T23:18:35.826Z,90.04
2022-09-28T23:20:39.679Z,89.55
2022-09-28T23:22:46.851Z,89.33
2022-09-28T23:24:51.556Z,89.47
2022-09-28T23:26:54.929Z,90.06
2022-09-28T23:28:58.925Z,90.06
2022-09-28T23:31:09.330Z,89.21
2022-09-28T23:33:13.737Z,89.34
2022-09-28T23:35:17.229Z,89.73
2022-09-28T23:37:20.660Z,89.54
2022-09-28T23:39:24.014Z,90.17
2022-09-28T23:41:28.669Z,90.09
2022-09-28T23:43:32.050Z,90.25
2022-09-28T23:45:35.406Z,90.46
2022-09-28T23:47:38.997Z,91.31
2022-09-28T23:49:42.248Z,91.05
2022-09-28T23:51:45.630Z,90.62
2022-09-28T23:53:48.987Z,90.33
2022-09-28T23:55:52.278Z,90.01
2022-09-28T23:57:58.127Z,90.01
