createdAt,value
2023-01-19T04:00:56.616Z,0.70
2023-01-19T04:03:24.608Z,0.70
2023-01-19T04:05:53.735Z,0.70
2023-01-19T04:08:21.630Z,0.70
2023-01-19T04:10:49.434Z,0.80
2023-01-19T04:13:17.337Z,0.80
2023-01-19T04:15:45.203Z,0.80
2023-01-19T04:18:14.482Z,0.80
2023-01-19T04:20:42.329Z,0.80
2023-01-19T04:23:10.188Z,0.80
2023-01-19T04:25:39.040Z,0.90
2023-01-19T04:28:06.902Z,1.00
2023-01-19T04:30:34.784Z,0.90
2023-01-19T04:33:03.245Z,1.00
2023-01-19T04:35:34.191Z,1.00
2023-01-19T04:38:02.087Z,1.00
2023-01-19T04:40:29.931Z,1.00
2023-01-19T04:42:57.811Z,1.10
2023-01-19T04:45:25.699Z,1.10
2023-01-19T04:47:53.529Z,1.10
2023-01-19T04:50:21.566Z,1.10
2023-01-19T04:52:50.748Z,1.10
2023-01-19T04:55:19.721Z,1.00
2023-01-19T04:57:47.844Z,1.10
2023-01-19T05:00:17.672Z,1.10
2023-01-19T05:02:45.632Z,1.10
2023-01-19T05:05:13.560Z,1.20
2023-01-19T05:07:41.597Z,1.20
2023-01-19T05:10:12.506Z,1.20
2023-01-19T05:12:42.046Z,1.20
2023-01-19T05:15:11.204Z,1.30
2023-01-19T05:17:39.164Z,1.40
2023-01-19T05:20:08.299Z,1.40
2023-01-19T05:22:36.145Z,1.50
2023-01-19T05:25:04.083Z,1.50
2023-01-19T05:27:33.267Z,1.50
2023-01-19T05:30:01.227Z,1.60
2023-01-19T05:32:29.068Z,1.50
2023-01-19T05:34:56.965Z,1.50
2023-01-19T05:37:25.148Z,1.50
2023-01-19T05:39:53.676Z,1.60
2023-01-19T05:42:21.610Z,1.50
2023-01-19T05:44:50.882Z,1.50
2023-01-19T05:47:18.716Z,1.60
2023-01-19T05:49:46.522Z,1.70
2023-01-19T05:52:14.858Z,1.70
2023-01-19T05:54:42.739Z,1.80
2023-01-19T05:57:11.709Z,1.80
2023-01-19T05:59:39.527Z,1.80
2023-01-19T06:02:08.787Z,1.80
2023-01-19T06:04:36.706Z,1.80
2023-01-19T06:07:06.520Z,1.90
2023-01-19T06:09:34.568Z,2.00
2023-01-19T06:12:02.470Z,2.00
2023-01-19T06:14:30.275Z,2.10
2023-01-19T06:16:58.159Z,2.10
2023-01-19T06:19:27.457Z,2.00
2023-01-19T06:21:55.456Z,2.00
2023-01-19T06:24:24.045Z,2.00
2023-01-19T06:26:52.339Z,2.10
2023-01-19T06:29:20.387Z,2.00
2023-01-19T06:31:48.499Z,2.10
2023-01-19T06:34:16.347Z,2.20
2023-01-19T06:36:46.088Z,2.20
2023-01-19T06:39:14.452Z,2.20
2023-01-19T06:41:42.446Z,2.30
2023-01-19T06:44:10.332Z,2.30
2023-01-19T06:46:38.236Z,2.30
2023-01-19T06:49:06.578Z,2.30
2023-01-19T06:51:38.131Z,2.30
2023-01-19T06:54:07.371Z,2.20
2023-01-19T06:56:35.307Z,2.20
2023-01-19T06:59:03.129Z,2.20
2023-01-19T07:01:32.723Z,2.20
2023-01-19T07:04:03.842Z,2.20
2023-01-19T07:06:31.637Z,2.30
2023-01-19T07:09:00.225Z,2.20
2023-01-19T07:11:32.086Z,2.20
2023-01-19T07:14:00.343Z,2.10
2023-01-19T07:16:28.728Z,2.10
2023-01-19T07:18:56.873Z,2.10
2023-01-19T07:21:24.965Z,2.10
2023-01-19T07:23:53.450Z,2.10
2023-01-19T07:26:22.056Z,2.10
2023-01-19T07:28:51.492Z,1.90
2023-01-19T07:31:20.058Z,1.70
2023-01-19T07:33:48.420Z,1.70
2023-01-19T07:36:16.519Z,1.60
2023-01-19T07:38:44.359Z,1.40
2023-01-19T07:41:12.347Z,1.30
2023-01-19T07:43:40.187Z,1.30
2023-01-19T07:46:09.555Z,1.20
2023-01-19T07:48:37.468Z,1.10
2023-01-19T07:51:10.375Z,1.00
2023-01-19T07:53:41.747Z,0.90
2023-01-19T07:56:10.343Z,0.90
2023-01-19T07:58:38.349Z,0.90
2023-01-19T08:01:09.719Z,0.80
2023-01-19T08:03:38.135Z,0.90
2023-01-19T08:06:06.902Z,0.90
2023-01-19T08:08:35.654Z,0.90
2023-01-19T08:11:03.505Z,1.00
2023-01-19T08:13:31.323Z,1.00
2023-01-19T08:15:59.183Z,1.10
2023-01-19T08:18:28.448Z,1.20
2023-01-19T08:20:56.294Z,1.20
2023-01-19T08:23:24.170Z,1.30
2023-01-19T08:25:51.972Z,1.40
2023-01-19T08:28:19.989Z,1.40
2023-01-19T08:30:54.037Z,1.50
2023-01-19T08:33:23.080Z,1.70
2023-01-19T08:35:54.284Z,1.90
2023-01-19T08:38:22.705Z,1.90
2023-01-19T08:40:50.713Z,2.10
2023-01-19T08:43:18.972Z,2.20
2023-01-19T08:45:51.515Z,2.30
2023-01-19T08:48:22.056Z,2.30
2023-01-19T08:50:52.421Z,2.50
2023-01-19T08:53:23.667Z,2.60
2023-01-19T08:55:55.458Z,2.80
2023-01-19T08:58:23.362Z,2.90
2023-01-19T09:00:52.487Z,3.00
2023-01-19T09:03:22.524Z,3.20
2023-01-19T09:05:51.788Z,3.40
2023-01-19T09:08:19.900Z,3.40
2023-01-19T09:10:49.344Z,3.40
2023-01-19T09:13:18.473Z,3.40
2023-01-19T09:15:46.853Z,3.20
2023-01-19T09:18:17.627Z,3.20
2023-01-19T09:20:47.941Z,3.00
2023-01-19T09:23:19.222Z,2.80
2023-01-19T09:25:48.486Z,2.80
2023-01-19T09:28:18.151Z,2.80
2023-01-19T09:30:46.183Z,2.80
2023-01-19T09:33:16.074Z,2.80
2023-01-19T09:35:45.661Z,2.90
2023-01-19T09:38:15.204Z,2.90
2023-01-19T09:40:48.765Z,3.00
2023-01-19T09:43:24.818Z,3.00
2023-01-19T09:45:56.862Z,3.10
2023-01-19T09:48:34.161Z,3.20
2023-01-19T09:51:07.589Z,3.20
2023-01-19T09:53:50.744Z,3.20
2023-01-19T09:56:21.495Z,3.20
2023-01-19T09:58:51.291Z,3.20
2023-01-19T10:01:47.674Z,3.20
2023-01-19T10:04:35.714Z,3.20
2023-01-19T10:07:12.225Z,3.20
2023-01-19T10:09:49.880Z,3.20
2023-01-19T10:12:31.882Z,3.20
2023-01-19T10:15:06.758Z,3.20
2023-01-19T10:17:44.502Z,3.20
2023-01-19T10:20:19.556Z,3.20
2023-01-19T10:22:50.313Z,3.30
2023-01-19T10:25:23.636Z,3.20
2023-01-19T10:27:52.875Z,3.00
2023-01-19T10:30:24.312Z,2.90
2023-01-19T10:32:52.628Z,2.90
2023-01-19T10:35:24.383Z,2.80
2023-01-19T10:37:55.957Z,2.70
2023-01-19T10:40:30.987Z,2.80
2023-01-19T10:43:01.022Z,2.80
2023-01-19T10:45:31.170Z,2.70
2023-01-19T10:48:01.914Z,2.80
2023-01-19T10:50:31.917Z,2.80
2023-01-19T10:53:01.398Z,2.70
2023-01-19T10:55:31.275Z,2.70
2023-01-19T10:58:01.961Z,2.80
2023-01-19T11:00:33.005Z,2.90
2023-01-19T11:03:01.683Z,3.00
2023-01-19T11:05:31.689Z,3.00
2023-01-19T11:07:59.844Z,3.10
2023-01-19T11:10:29.298Z,3.00
2023-01-19T11:13:03.201Z,3.00
2023-01-19T11:15:34.834Z,3.00
2023-01-19T11:18:04.560Z,3.10
2023-01-19T11:20:43.957Z,3.20
2023-01-19T11:23:22.539Z,3.20
2023-01-19T11:25:53.538Z,3.40
2023-01-19T11:28:28.467Z,3.40
2023-01-19T11:30:58.433Z,3.30
2023-01-19T11:33:33.536Z,3.30
2023-01-19T11:36:06.826Z,3.40
2023-01-19T11:38:43.338Z,3.40
2023-01-19T11:41:19.068Z,3.30
2023-01-19T11:43:52.406Z,3.30
2023-01-19T11:46:21.410Z,3.30
2023-01-19T11:48:56.558Z,3.40
2023-01-19T11:51:29.204Z,3.40
2023-01-19T11:53:57.043Z,3.40
2023-01-19T11:56:28.893Z,3.40
2023-01-19T11:58:58.374Z,3.50
2023-01-19T12:01:29.977Z,3.50
2023-01-19T12:04:02.163Z,3.50
2023-01-19T12:06:33.649Z,3.50
2023-01-19T12:09:05.675Z,3.50
2023-01-19T12:11:42.517Z,3.60
2023-01-19T12:14:20.342Z,3.60
2023-01-19T12:16:48.869Z,3.70
2023-01-19T12:19:19.762Z,3.70
2023-01-19T12:21:48.833Z,3.60
2023-01-19T12:24:19.586Z,3.50
2023-01-19T12:26:54.269Z,3.50
2023-01-19T12:29:27.031Z,3.50
2023-01-19T12:32:20.511Z,3.50
2023-01-19T12:34:49.098Z,3.60
2023-01-19T12:37:40.646Z,3.60
2023-01-19T12:40:25.844Z,3.60
2023-01-19T12:42:59.989Z,3.70
2023-01-19T12:45:33.552Z,3.70
2023-01-19T12:48:02.931Z,3.80
2023-01-19T12:50:36.029Z,3.90
2023-01-19T12:53:07.849Z,3.90
2023-01-19T12:55:38.907Z,4.00
2023-01-19T12:58:13.913Z,3.90
2023-01-19T13:00:44.636Z,3.90
2023-01-19T13:03:49.173Z,3.90
2023-01-19T13:06:17.018Z,4.00
2023-01-19T13:09:00.704Z,4.10
2023-01-19T13:11:34.120Z,4.20
2023-01-19T13:14:35.438Z,4.20
2023-01-19T13:17:20.610Z,4.30
2023-01-19T13:19:54.566Z,4.30
2023-01-19T13:23:14.306Z,4.40
2023-01-19T13:25:45.996Z,4.40
2023-01-19T13:28:16.919Z,4.60
2023-01-19T13:30:54.806Z,4.70
2023-01-19T13:33:25.880Z,4.70
2023-01-19T13:35:56.678Z,4.60
2023-01-19T13:38:25.400Z,4.50
2023-01-19T13:40:55.712Z,4.50
2023-01-19T13:43:31.384Z,4.60
2023-01-19T13:46:00.031Z,4.70
2023-01-19T13:48:29.323Z,4.80
2023-01-19T13:51:00.020Z,4.70
2023-01-19T13:53:29.406Z,4.70
2023-01-19T13:56:11.261Z,4.70
2023-01-19T13:58:39.099Z,4.80
2023-01-19T14:01:08.440Z,4.90
2023-01-19T14:03:37.659Z,4.80
2023-01-19T14:06:05.694Z,4.80
2023-01-19T14:08:33.755Z,4.70
2023-01-19T14:11:02.941Z,4.70
2023-01-19T14:13:33.329Z,4.80
2023-01-19T14:16:05.552Z,4.80
2023-01-19T14:18:35.069Z,4.80
2023-01-19T14:21:07.522Z,4.90
2023-01-19T14:23:45.394Z,4.80
2023-01-19T14:26:46.378Z,4.80
2023-01-19T14:29:28.962Z,4.90
2023-01-19T14:32:12.204Z,4.90
2023-01-19T14:34:42.144Z,4.90
2023-01-19T14:37:27.037Z,4.80
2023-01-19T14:39:59.097Z,4.70
2023-01-19T14:42:33.343Z,4.70
2023-01-19T14:45:03.632Z,4.80
2023-01-19T14:47:40.523Z,4.80
2023-01-19T14:50:19.931Z,4.80
2023-01-19T14:52:54.999Z,4.80
2023-01-19T14:55:34.341Z,4.80
2023-01-19T14:58:02.451Z,4.70
2023-01-19T15:00:30.589Z,4.70
2023-01-19T15:02:58.425Z,4.70
2023-01-19T15:05:26.368Z,4.60
2023-01-19T15:07:55.535Z,4.50
2023-01-19T15:10:25.127Z,4.50
2023-01-19T15:12:55.360Z,4.50
2023-01-19T15:15:27.886Z,4.40
2023-01-19T15:17:56.502Z,4.40
2023-01-19T15:20:24.701Z,4.30
2023-01-19T15:22:52.557Z,4.40
2023-01-19T15:25:25.955Z,4.40
2023-01-19T15:27:58.080Z,4.40
2023-01-19T15:30:29.623Z,4.50
2023-01-19T15:32:58.870Z,4.50
2023-01-19T15:35:27.050Z,4.40
2023-01-19T15:37:55.091Z,4.30
2023-01-19T15:40:24.550Z,4.30
2023-01-19T15:42:52.392Z,4.20
2023-01-19T15:45:35.979Z,4.10
2023-01-19T15:48:05.841Z,4.10
2023-01-19T15:50:34.955Z,4.10
2023-01-19T15:53:02.979Z,4.10
2023-01-19T15:55:32.170Z,4.10
2023-01-19T15:58:02.249Z,4.10
2023-01-19T16:00:31.323Z,4.20
2023-01-19T16:02:59.857Z,4.20
2023-01-19T16:05:41.952Z,4.20
2023-01-19T16:08:10.176Z,4.20
2023-01-19T16:10:39.812Z,4.10
2023-01-19T16:13:07.692Z,4.10
2023-01-19T16:15:36.317Z,4.10
2023-01-19T16:18:04.575Z,4.10
2023-01-19T16:20:32.754Z,4.10
2023-01-19T16:23:14.457Z,4.10
2023-01-19T16:25:44.464Z,4.10
2023-01-19T16:28:12.529Z,4.10
2023-01-19T16:30:40.443Z,4.10
2023-01-19T16:33:11.453Z,4.10
2023-01-19T16:35:39.300Z,4.00
2023-01-19T16:38:07.134Z,4.00
2023-01-19T16:40:34.947Z,4.00
2023-01-19T16:43:04.288Z,4.00
2023-01-19T16:45:32.187Z,4.00
2023-01-19T16:48:00.093Z,3.90
2023-01-19T16:50:27.968Z,3.80
2023-01-19T16:52:58.909Z,3.70
2023-01-19T16:55:26.800Z,3.80
2023-01-19T16:57:56.380Z,3.70
2023-01-19T17:00:25.661Z,3.80
2023-01-19T17:02:53.509Z,3.80
2023-01-19T17:05:21.320Z,3.80
2023-01-19T17:07:49.151Z,3.80
2023-01-19T17:10:17.364Z,3.80
2023-01-19T17:12:45.203Z,3.70
2023-01-19T17:15:13.048Z,3.60
2023-01-19T17:17:42.239Z,3.60
2023-01-19T17:20:11.592Z,3.70
2023-01-19T17:22:39.623Z,3.70
2023-01-19T17:25:08.588Z,3.70
2023-01-19T17:27:36.666Z,3.70
2023-01-19T17:30:04.644Z,3.70
2023-01-19T17:32:32.545Z,3.70
2023-01-19T17:35:01.711Z,3.60
2023-01-19T17:37:29.595Z,3.50
2023-01-19T17:39:57.398Z,3.40
2023-01-19T17:42:25.305Z,3.40
2023-01-19T17:44:53.243Z,3.40
2023-01-19T17:47:25.315Z,3.40
2023-01-19T17:49:53.215Z,3.40
2023-01-19T17:52:22.515Z,3.40
2023-01-19T17:54:50.377Z,3.40
2023-01-19T17:57:18.209Z,3.40
2023-01-19T17:59:47.207Z,3.30
2023-01-19T18:02:15.113Z,3.40
2023-01-19T18:04:43.757Z,3.40
2023-01-19T18:07:11.589Z,3.40
2023-01-19T18:09:40.966Z,3.40
2023-01-19T18:12:09.074Z,3.40
2023-01-19T18:14:37.466Z,3.40
2023-01-19T18:17:05.634Z,3.40
2023-01-19T18:19:33.582Z,3.40
2023-01-19T18:22:01.451Z,3.30
2023-01-19T18:24:29.294Z,3.30
2023-01-19T18:26:58.423Z,3.30
2023-01-19T18:29:26.540Z,3.20
2023-01-19T18:31:54.842Z,3.20
2023-01-19T18:34:22.683Z,3.20
2023-01-19T18:36:50.475Z,3.10
2023-01-19T18:39:18.291Z,3.10
2023-01-19T18:41:46.096Z,3.10
2023-01-19T18:44:15.305Z,3.00
2023-01-19T18:46:43.127Z,3.00
2023-01-19T18:49:11.055Z,3.10
2023-01-19T18:51:40.361Z,3.10
2023-01-19T18:54:08.518Z,3.10
2023-01-19T18:56:36.321Z,3.10
2023-01-19T18:59:04.968Z,3.10
2023-01-19T19:01:35.029Z,3.00
2023-01-19T19:04:03.126Z,3.00
2023-01-19T19:06:31.072Z,2.90
2023-01-19T19:08:59.663Z,3.00
2023-01-19T19:11:28.052Z,2.90
2023-01-19T19:13:57.431Z,2.90
2023-01-19T19:16:25.502Z,3.00
2023-01-19T19:18:54.835Z,2.90
2023-01-19T19:21:25.090Z,2.80
2023-01-19T19:23:54.077Z,2.70
2023-01-19T19:26:22.925Z,2.70
2023-01-19T19:28:50.893Z,2.70
2023-01-19T19:31:21.122Z,2.70
2023-01-19T19:33:50.944Z,2.70
2023-01-19T19:36:21.203Z,2.70
2023-01-19T19:38:49.491Z,2.70
2023-01-19T19:41:19.374Z,2.80
2023-01-19T19:43:47.427Z,2.70
2023-01-19T19:46:17.713Z,2.80
2023-01-19T19:48:45.580Z,2.70
2023-01-19T19:51:19.253Z,2.70
2023-01-19T19:53:51.378Z,2.80
2023-01-19T19:56:20.998Z,2.90
2023-01-19T19:58:49.751Z,2.90
2023-01-19T20:01:19.691Z,3.00
2023-01-19T20:03:47.770Z,3.00
2023-01-19T20:06:20.547Z,3.10
2023-01-19T20:08:50.190Z,3.10
2023-01-19T20:11:19.901Z,3.20
2023-01-19T20:13:48.484Z,3.30
2023-01-19T20:16:18.396Z,3.40
2023-01-19T20:18:51.046Z,3.40
2023-01-19T20:21:20.506Z,3.30
2023-01-19T20:23:52.907Z,3.30
2023-01-19T20:26:26.369Z,3.30
2023-01-19T20:28:54.998Z,3.30
2023-01-19T20:31:26.752Z,3.20
2023-01-19T20:33:56.642Z,3.20
2023-01-19T20:36:24.870Z,3.20
2023-01-19T20:38:55.634Z,3.20
2023-01-19T20:41:24.168Z,3.20
2023-01-19T20:43:52.953Z,3.20
2023-01-19T20:46:21.104Z,3.20
2023-01-19T20:48:52.789Z,3.10
2023-01-19T20:51:22.291Z,3.20
2023-01-19T20:53:50.216Z,3.10
2023-01-19T20:56:19.458Z,3.10
2023-01-19T20:58:47.440Z,3.10
2023-01-19T21:01:17.479Z,3.10
2023-01-19T21:03:46.184Z,2.80
2023-01-19T21:06:14.567Z,2.60
2023-01-19T21:08:43.343Z,2.60
2023-01-19T21:11:11.556Z,2.50
2023-01-19T21:13:40.727Z,2.50
2023-01-19T21:16:09.328Z,2.50
2023-01-19T21:18:37.159Z,2.40
2023-01-19T21:21:05.254Z,2.30
2023-01-19T21:23:33.132Z,2.30
2023-01-19T21:26:01.861Z,2.40
2023-01-19T21:28:29.984Z,2.40
2023-01-19T21:30:59.385Z,2.50
2023-01-19T21:33:27.229Z,2.50
2023-01-19T21:35:56.796Z,2.50
2023-01-19T21:38:27.109Z,2.50
2023-01-19T21:40:55.396Z,2.50
2023-01-19T21:43:23.713Z,2.50
2023-01-19T21:45:52.104Z,2.50
2023-01-19T21:48:21.343Z,2.40
2023-01-19T21:50:57.665Z,2.10
2023-01-19T21:53:26.107Z,2.00
2023-01-19T21:55:53.941Z,2.00
2023-01-19T21:58:23.693Z,1.90
2023-01-19T22:00:51.766Z,1.80
2023-01-19T22:03:21.120Z,1.80
2023-01-19T22:05:48.991Z,1.80
2023-01-19T22:08:16.792Z,1.60
2023-01-19T22:10:44.615Z,1.50
2023-01-19T22:13:12.450Z,1.40
2023-01-19T22:15:40.360Z,1.50
2023-01-19T22:18:08.199Z,1.50
2023-01-19T22:20:37.429Z,1.60
2023-01-19T22:23:05.425Z,1.50
2023-01-19T22:25:34.149Z,1.40
2023-01-19T22:28:01.965Z,1.40
2023-01-19T22:30:29.885Z,1.30
2023-01-19T22:32:57.757Z,1.30
2023-01-19T22:35:25.778Z,1.30
2023-01-19T22:37:54.931Z,1.30
2023-01-19T22:40:22.849Z,1.10
2023-01-19T22:42:51.375Z,1.10
2023-01-19T22:45:19.200Z,1.20
2023-01-19T22:47:47.503Z,1.20
2023-01-19T22:50:15.779Z,1.10
2023-01-19T22:52:43.615Z,1.10
2023-01-19T22:55:13.187Z,1.10
2023-01-19T22:57:41.113Z,1.20
2023-01-19T23:00:10.095Z,1.20
