createdAt,value
2022-12-04T00:04:12.125Z,0
2022-12-04T00:09:26.866Z,0
2022-12-04T00:13:52.951Z,0
2022-12-04T00:18:45.320Z,0
2022-12-04T00:23:55.093Z,0
2022-12-04T00:29:04.194Z,0
2022-12-04T00:34:13.937Z,0
2022-12-04T00:39:23.716Z,0
2022-12-04T00:44:33.482Z,0
2022-12-04T00:49:41.937Z,0
2022-12-04T00:54:51.693Z,0
2022-12-04T01:00:00.205Z,0
2022-12-04T01:05:10.596Z,0
2022-12-04T01:10:19.070Z,0
2022-12-04T01:15:28.824Z,0
2022-12-04T01:20:37.933Z,0
2022-12-04T01:25:46.431Z,0
2022-12-04T01:30:56.191Z,0
2022-12-04T01:36:05.940Z,0
2022-12-04T01:41:14.438Z,0
2022-12-04T01:46:23.761Z,0
2022-12-04T01:51:32.650Z,0
2022-12-04T01:56:42.434Z,0
2022-12-04T02:01:56.576Z,0
2022-12-04T02:07:11.885Z,0
2022-12-04T02:12:28.543Z,0
2022-12-04T02:17:45.608Z,0
2022-12-04T02:23:03.560Z,0
2022-12-04T02:28:19.946Z,0
2022-12-04T02:33:36.524Z,0
2022-12-04T02:38:53.798Z,0
2022-12-04T02:43:20.601Z,0
2022-12-04T02:48:16.174Z,0
2022-12-04T02:53:26.586Z,0
2022-12-04T02:58:36.343Z,0
2022-12-04T03:03:44.176Z,0
2022-12-04T03:08:52.654Z,0
2022-12-04T03:14:02.413Z,0
2022-12-04T03:19:12.229Z,0
2022-12-04T03:24:21.931Z,0
2022-12-04T03:29:31.688Z,0
2022-12-04T03:34:41.452Z,0
2022-12-04T03:39:54.180Z,0
2022-12-04T03:45:10.141Z,0
2022-12-04T03:50:26.302Z,0
2022-12-04T03:55:41.815Z,0
2022-12-04T04:01:00.023Z,0
2022-12-04T04:06:12.253Z,0
2022-12-04T04:11:27.742Z,0
2022-12-04T04:16:43.970Z,0
2022-12-04T04:21:59.454Z,1
2022-12-04T04:32:26.217Z,0
2022-12-04T04:37:34.329Z,0
2022-12-04T04:42:43.382Z,0
2022-12-04T04:47:56.095Z,0
2022-12-04T04:53:12.044Z,0
2022-12-04T04:58:29.003Z,0
2022-12-04T05:03:46.539Z,0
2022-12-04T05:09:02.282Z,0
2022-12-04T05:14:19.240Z,0
2022-12-04T05:19:36.689Z,0
2022-12-04T05:24:57.323Z,0
2022-12-04T05:29:23.647Z,0
2022-12-04T05:34:18.431Z,0
2022-12-04T05:39:28.184Z,0
2022-12-04T05:44:36.655Z,0
2022-12-04T05:49:45.150Z,0
2022-12-04T05:54:53.625Z,0
2022-12-04T06:00:05.943Z,0
2022-12-04T06:05:15.705Z,0
2022-12-04T06:10:25.449Z,0
2022-12-04T06:15:33.931Z,0
2022-12-04T06:20:42.868Z,0
2022-12-04T06:25:52.816Z,0
2022-12-04T06:31:01.956Z,0
2022-12-04T06:36:11.706Z,0
2022-12-04T06:41:21.461Z,0
2022-12-04T06:46:29.948Z,0
2022-12-04T06:51:41.209Z,0
2022-12-04T06:56:50.117Z,0
2022-12-04T07:01:58.789Z,1
2022-12-04T07:07:08.346Z,2
2022-12-04T07:12:20.558Z,3
2022-12-04T07:17:37.329Z,5
2022-12-04T07:22:56.000Z,6
2022-12-04T07:28:12.672Z,10
2022-12-04T07:33:30.122Z,12
2022-12-04T07:38:47.087Z,14
2022-12-04T07:44:03.763Z,17
2022-12-04T07:49:22.017Z,21
2022-12-04T07:54:39.398Z,26
2022-12-04T07:59:55.717Z,37
2022-12-04T08:05:12.208Z,42
2022-12-04T08:10:29.296Z,49
2022-12-04T08:15:46.669Z,60
2022-12-04T08:21:05.161Z,61
2022-12-04T08:25:31.975Z,75
2022-12-04T08:30:48.285Z,97
2022-12-04T08:35:14.927Z,93
2022-12-04T08:40:32.360Z,111
2022-12-04T08:45:49.292Z,112
2022-12-04T08:51:06.350Z,108
2022-12-04T08:56:23.669Z,103
2022-12-04T09:00:49.568Z,119
2022-12-04T09:05:42.580Z,131
2022-12-04T09:10:51.067Z,157
2022-12-04T09:15:59.737Z,191
2022-12-04T09:21:09.304Z,218
2022-12-04T09:26:19.729Z,214
2022-12-04T09:31:28.669Z,234
2022-12-04T09:36:37.302Z,249
2022-12-04T09:41:47.071Z,241
2022-12-04T09:46:55.900Z,223
2022-12-04T09:52:04.651Z,238
2022-12-04T09:57:14.421Z,267
2022-12-04T10:02:24.867Z,268
2022-12-04T10:07:33.461Z,250
2022-12-04T10:12:42.830Z,194
2022-12-04T10:17:56.870Z,173
2022-12-04T10:23:13.867Z,174
2022-12-04T10:28:28.564Z,191
2022-12-04T10:33:43.411Z,209
2022-12-04T10:38:58.309Z,215
2022-12-04T10:44:14.468Z,280
2022-12-04T10:49:30.014Z,304
2022-12-04T10:54:48.070Z,312
2022-12-04T11:00:02.979Z,319
2022-12-04T11:05:18.477Z,328
2022-12-04T11:09:44.664Z,350
2022-12-04T11:14:36.991Z,414
2022-12-04T11:19:45.449Z,390
2022-12-04T11:24:53.948Z,303
2022-12-04T11:30:03.715Z,258
2022-12-04T11:35:13.466Z,210
2022-12-04T11:40:21.296Z,238
2022-12-04T11:45:32.549Z,225
2022-12-04T11:50:53.860Z,242
2022-12-04T11:56:06.849Z,250
2022-12-04T12:01:23.877Z,244
2022-12-04T12:06:40.055Z,275
2022-12-04T12:11:57.799Z,264
2022-12-04T12:17:15.688Z,238
2022-12-04T12:22:33.484Z,210
2022-12-04T12:27:50.921Z,190
2022-12-04T12:33:07.128Z,197
2022-12-04T12:38:23.767Z,176
2022-12-04T20:11:30.855Z,0
2022-12-04T20:16:40.672Z,0
2022-12-04T20:21:48.981Z,0
2022-12-04T20:26:59.384Z,0
2022-12-04T20:32:09.142Z,0
2022-12-04T20:37:18.942Z,0
2022-12-04T20:42:33.914Z,0
2022-12-04T20:47:37.153Z,0
2022-12-04T20:52:45.617Z,0
2022-12-04T20:57:55.382Z,0
2022-12-04T21:03:04.943Z,0
2022-12-04T21:08:13.261Z,0
2022-12-04T21:13:21.454Z,0
2022-12-04T21:18:30.587Z,0
2022-12-04T21:23:39.696Z,0
2022-12-04T21:28:49.452Z,0
2022-12-04T21:33:58.573Z,0
2022-12-04T21:39:07.056Z,0
2022-12-04T21:44:14.899Z,0
2022-12-04T21:49:23.865Z,0
2022-12-04T21:54:51.061Z,0
2022-12-04T22:00:00.905Z,0
2022-12-04T22:05:09.768Z,0
2022-12-04T22:10:25.307Z,0
2022-12-04T22:15:40.762Z,0
2022-12-04T22:20:56.224Z,0
2022-12-04T22:26:11.111Z,0
2022-12-04T22:41:10.193Z,0
2022-12-04T22:52:28.732Z,0
2022-12-04T23:03:01.138Z,0
2022-12-04T23:08:16.113Z,0
2022-12-04T23:13:32.069Z,0
2022-12-04T23:18:48.311Z,0
2022-12-04T23:24:05.025Z,0
2022-12-04T23:29:52.517Z,0
2022-12-04T23:34:36.143Z,0
2022-12-04T23:39:00.992Z,0
2022-12-04T23:43:26.462Z,0
2022-12-04T23:48:42.629Z,0
2022-12-04T23:53:57.543Z,0
2022-12-04T23:59:12.389Z,0
