createdAt,value
2018-09-17T04:02:23.932Z,5.65
2018-09-17T04:04:53.481Z,16.23
2018-09-17T04:07:23.524Z,9.30
2018-09-17T04:09:51.832Z,7.30
2018-09-17T04:12:19.979Z,6.80
2018-09-17T04:14:48.143Z,6.03
2018-09-17T04:17:16.270Z,6.60
2018-09-17T04:19:44.403Z,6.87
2018-09-17T04:22:13.151Z,5.87
2018-09-17T04:24:41.564Z,5.67
2018-09-17T04:27:09.724Z,7.00
2018-09-17T04:29:39.152Z,6.03
2018-09-17T04:32:07.267Z,6.23
2018-09-17T04:34:35.357Z,5.87
2018-09-17T04:37:03.523Z,12.97
2018-09-17T04:39:31.687Z,8.80
2018-09-17T04:41:59.975Z,6.50
2018-09-17T04:44:28.056Z,6.23
2018-09-17T04:46:56.139Z,6.45
2018-09-17T04:49:24.237Z,6.47
2018-09-17T04:51:54.167Z,7.35
2018-09-17T04:54:22.326Z,7.03
2018-09-17T04:56:50.367Z,6.93
2018-09-17T04:59:18.447Z,7.20
2018-09-17T05:01:47.734Z,7.00
2018-09-17T05:04:15.911Z,7.15
2018-09-17T05:06:50.471Z,7.27
2018-09-17T05:09:18.624Z,6.62
2018-09-17T05:11:46.708Z,6.57
2018-09-17T05:14:16.913Z,7.23
2018-09-17T05:16:44.975Z,7.00
2018-09-17T05:19:14.957Z,6.97
2018-09-17T05:21:44.190Z,6.47
2018-09-17T05:24:12.268Z,6.07
2018-09-17T05:26:40.436Z,6.23
2018-09-17T05:29:08.510Z,6.90
2018-09-17T05:31:36.578Z,6.47
2018-09-17T05:34:04.756Z,6.27
2018-09-17T05:36:34.872Z,6.40
2018-09-17T05:39:03.405Z,6.40
2018-09-17T05:41:36.414Z,6.57
2018-09-17T05:44:04.918Z,6.63
2018-09-17T05:46:33.628Z,6.67
2018-09-17T05:49:01.712Z,6.33
2018-09-17T05:51:29.792Z,6.80
2018-09-17T05:53:57.962Z,6.30
2018-09-17T05:56:27.241Z,7.30
2018-09-17T05:58:55.527Z,6.83
2018-09-17T06:01:24.107Z,6.30
2018-09-17T06:03:54.227Z,6.78
2018-09-17T06:06:22.783Z,6.87
2018-09-17T06:08:51.364Z,6.73
2018-09-17T06:11:19.505Z,6.90
2018-09-17T06:13:47.523Z,6.27
2018-09-17T06:16:15.687Z,6.25
2018-09-17T06:18:43.788Z,4.87
2018-09-17T06:21:12.339Z,5.00
2018-09-17T06:23:40.451Z,5.22
2018-09-17T06:26:13.980Z,5.00
2018-09-17T06:28:42.718Z,4.90
2018-09-17T06:31:12.607Z,4.58
2018-09-17T06:33:40.668Z,4.60
2018-09-17T06:36:09.470Z,4.37
2018-09-17T06:38:37.529Z,4.97
2018-09-17T06:41:05.619Z,4.50
2018-09-17T06:43:33.692Z,4.73
2018-09-17T06:46:02.179Z,4.30
2018-09-17T06:48:42.139Z,4.70
2018-09-17T06:51:10.214Z,3.97
2018-09-17T06:53:44.070Z,4.80
2018-09-17T06:56:12.458Z,4.23
2018-09-17T06:58:43.643Z,4.33
2018-09-17T07:01:12.097Z,4.73
2018-09-17T07:03:41.454Z,5.03
2018-09-17T07:06:09.560Z,4.83
2018-09-17T07:08:37.723Z,4.80
2018-09-17T07:11:06.508Z,4.40
2018-09-17T07:13:34.723Z,4.73
2018-09-17T07:16:04.061Z,4.65
2018-09-17T07:18:37.477Z,4.70
2018-09-17T07:21:05.924Z,4.87
2018-09-17T07:23:34.520Z,4.87
2018-09-17T07:26:02.720Z,4.93
2018-09-17T07:28:31.329Z,4.37
2018-09-17T07:30:59.418Z,4.40
2018-09-17T07:33:27.495Z,4.13
2018-09-17T07:35:55.578Z,3.67
2018-09-17T07:38:23.755Z,3.83
2018-09-17T07:40:52.167Z,4.10
2018-09-17T07:43:20.450Z,3.92
2018-09-17T07:46:05.599Z,4.50
2018-09-17T07:48:33.887Z,3.90
2018-09-17T07:51:01.976Z,4.20
2018-09-17T07:53:30.076Z,4.67
2018-09-17T07:56:00.665Z,4.50
2018-09-17T07:58:29.191Z,4.80
2018-09-17T08:00:57.296Z,4.60
2018-09-17T08:03:25.380Z,4.47
2018-09-17T08:05:53.841Z,3.67
2018-09-17T08:08:23.120Z,3.40
2018-09-17T08:10:52.154Z,3.30
2018-09-17T08:13:20.236Z,3.40
2018-09-17T08:15:49.139Z,4.07
2018-09-17T08:18:18.032Z,4.20
2018-09-17T08:20:46.096Z,4.22
2018-09-17T08:23:14.163Z,3.80
2018-09-17T08:25:42.897Z,3.55
2018-09-17T08:28:11.323Z,3.73
2018-09-17T08:30:40.099Z,3.90
2018-09-17T08:33:08.362Z,3.23
2018-09-17T08:35:36.659Z,3.37
2018-09-17T08:38:04.795Z,3.83
2018-09-17T08:40:33.189Z,3.30
2018-09-17T08:43:02.148Z,3.25
2018-09-17T08:45:30.305Z,3.23
2018-09-17T08:47:58.428Z,3.10
2018-09-17T08:50:26.779Z,3.17
2018-09-17T08:52:56.146Z,3.30
2018-09-17T08:55:29.643Z,3.70
2018-09-17T09:00:11.662Z,3.52
2018-09-17T09:03:46.445Z,3.37
2018-09-17T09:06:19.475Z,3.77
2018-09-17T09:08:48.099Z,4.20
2018-09-17T09:11:25.647Z,4.50
2018-09-17T09:14:01.887Z,4.53
2018-09-17T09:16:29.965Z,4.50
2018-09-17T09:18:58.155Z,4.30
2018-09-17T09:21:26.632Z,4.27
2018-09-17T09:23:55.018Z,5.00
2018-09-17T09:26:24.217Z,4.33
2018-09-17T09:28:52.805Z,5.12
2018-09-17T09:31:20.903Z,6.10
2018-09-17T09:33:49.276Z,5.87
2018-09-17T09:36:17.369Z,6.20
2018-09-17T09:38:45.441Z,5.63
2018-09-17T09:41:13.543Z,5.42
2018-09-17T09:43:42.147Z,5.40
2018-09-17T09:46:10.264Z,5.62
2018-09-17T09:48:39.262Z,4.92
2018-09-17T09:51:07.871Z,5.20
2018-09-17T09:53:36.669Z,4.80
2018-09-17T09:56:04.775Z,4.70
2018-09-17T09:58:33.156Z,3.83
2018-09-17T10:01:06.699Z,4.25
2018-09-17T10:03:42.315Z,4.67
2018-09-17T10:06:11.390Z,3.87
2018-09-17T10:08:44.839Z,3.98
2018-09-17T10:11:19.333Z,4.03
2018-09-17T10:13:52.769Z,3.65
2018-09-17T10:16:21.359Z,4.25
2018-09-17T10:18:54.828Z,4.57
2018-09-17T10:21:24.715Z,4.12
2018-09-17T10:23:53.805Z,4.47
2018-09-17T10:26:22.439Z,4.40
2018-09-17T10:28:50.504Z,4.63
2018-09-17T10:31:18.652Z,4.50
2018-09-17T10:33:47.956Z,4.50
2018-09-17T10:36:17.281Z,4.50
2018-09-17T10:38:45.418Z,4.30
2018-09-17T10:41:13.618Z,4.27
2018-09-17T10:43:41.788Z,4.57
2018-09-17T10:46:21.230Z,4.20
2018-09-17T10:48:50.410Z,4.00
2018-09-17T10:51:18.559Z,3.93
