createdAt,value
2018-06-17T00:00:47.154Z,9.03
2018-06-17T00:03:15.552Z,8.93
2018-06-17T00:05:44.115Z,4.47
2018-06-17T00:08:12.496Z,7.20
2018-06-17T00:10:40.861Z,5.60
2018-06-17T00:13:09.213Z,4.77
2018-06-17T00:15:37.596Z,10.07
2018-06-17T00:18:05.981Z,4.10
2018-06-17T00:20:34.333Z,7.23
2018-06-17T00:23:02.699Z,12.53
2018-06-17T00:25:30.797Z,8.10
2018-06-17T00:27:59.164Z,7.63
2018-06-17T00:30:27.572Z,8.43
2018-06-17T00:32:55.934Z,8.23
2018-06-17T00:35:24.320Z,7.87
2018-06-17T00:37:52.702Z,7.20
2018-06-17T00:40:21.039Z,8.97
2018-06-17T00:42:49.423Z,7.00
2018-06-17T00:45:17.835Z,10.07
2018-06-17T00:47:46.231Z,7.07
2018-06-17T00:50:14.608Z,6.23
2018-06-17T00:52:42.986Z,11.73
2018-06-17T00:55:11.459Z,6.50
2018-06-17T00:57:48.777Z,9.67
2018-06-17T01:00:17.443Z,7.00
2018-06-17T01:02:49.065Z,5.70
2018-06-17T01:05:17.878Z,9.17
2018-06-17T01:07:46.646Z,9.70
2018-06-17T01:10:15.051Z,7.27
2018-06-17T01:12:43.444Z,7.00
2018-06-17T01:15:11.923Z,10.70
2018-06-17T01:17:40.280Z,7.10
2018-06-17T01:20:09.235Z,10.50
2018-06-17T01:22:38.206Z,11.37
2018-06-17T01:25:06.674Z,9.13
2018-06-17T01:27:35.081Z,6.97
2018-06-17T01:30:03.452Z,8.27
2018-06-17T01:32:31.834Z,10.30
2018-06-17T01:35:00.210Z,7.57
2018-06-17T01:37:28.608Z,10.27
2018-06-17T01:39:57.092Z,6.90
2018-06-17T01:42:25.481Z,9.53
2018-06-17T01:44:53.911Z,8.20
2018-06-17T01:47:22.292Z,9.03
2018-06-17T01:49:50.748Z,9.50
2018-06-17T01:52:18.849Z,6.27
2018-06-17T01:54:47.229Z,6.63
2018-06-17T01:57:15.624Z,7.37
2018-06-17T01:59:43.998Z,5.90
2018-06-17T02:02:12.466Z,10.33
2018-06-17T02:04:46.252Z,11.60
2018-06-17T02:08:20.920Z,15.63
2018-06-17T02:11:54.153Z,9.43
2018-06-17T02:14:27.714Z,11.13
2018-06-17T02:16:56.088Z,16.97
2018-06-17T02:19:24.480Z,13.67
2018-06-17T02:21:52.818Z,20.17
2018-06-17T02:24:21.209Z,16.43
2018-06-17T02:26:49.596Z,11.90
2018-06-17T02:29:17.992Z,23.27
2018-06-17T02:31:46.385Z,11.40
2018-06-17T02:34:15.084Z,16.63
2018-06-17T02:36:43.481Z,13.67
2018-06-17T02:39:11.847Z,23.77
2018-06-17T02:41:40.185Z,16.73
2018-06-17T02:44:08.555Z,15.97
2018-06-17T02:46:42.453Z,17.73
2018-06-17T02:49:16.815Z,22.10
2018-06-17T02:51:50.515Z,15.57
2018-06-17T02:54:24.394Z,12.93
2018-06-17T02:56:52.772Z,15.07
2018-06-17T02:59:21.179Z,21.20
2018-06-17T03:01:49.637Z,14.13
2018-06-17T03:04:18.029Z,16.50
2018-06-17T03:06:46.434Z,21.53
2018-06-17T03:09:14.821Z,16.10
2018-06-17T03:11:43.293Z,17.60
2018-06-17T03:14:11.658Z,17.60
2018-06-17T03:16:40.022Z,21.20
2018-06-17T03:19:08.454Z,20.90
2018-06-17T03:21:37.646Z,14.37
2018-06-17T03:24:06.067Z,15.83
2018-06-17T03:26:39.698Z,18.33
2018-06-17T03:29:13.494Z,18.10
2018-06-17T03:31:47.261Z,21.20
2018-06-17T03:34:15.643Z,22.17
2018-06-17T03:36:44.027Z,18.87
2018-06-17T03:39:12.387Z,20.90
2018-06-17T03:41:40.775Z,17.50
2018-06-17T03:44:09.149Z,22.40
2018-06-17T03:46:37.572Z,16.20
2018-06-17T03:49:06.345Z,19.40
2018-06-17T03:51:34.697Z,18.20
2018-06-17T03:54:03.075Z,19.97
2018-06-17T03:56:31.646Z,14.73
2018-06-17T03:59:00.000Z,13.93
2018-06-17T04:01:28.369Z,19.77
2018-06-17T04:03:56.757Z,17.83
2018-06-17T04:06:25.109Z,14.60
2018-06-17T04:08:53.562Z,12.50
2018-06-17T04:11:22.003Z,22.70
2018-06-17T04:13:50.368Z,17.70
2018-06-17T04:16:18.738Z,16.07
2018-06-17T04:18:47.100Z,17.40
2018-06-17T04:21:15.730Z,22.67
2018-06-17T04:23:44.086Z,14.23
2018-06-17T04:26:12.456Z,19.83
2018-06-17T04:28:40.856Z,16.23
2018-06-17T04:31:09.264Z,11.30
2018-06-17T04:33:37.664Z,19.10
2018-06-17T04:36:06.072Z,15.40
2018-06-17T04:38:34.474Z,20.60
2018-06-17T04:41:02.838Z,10.50
2018-06-17T04:43:31.190Z,17.80
2018-06-17T04:45:59.562Z,13.63
2018-06-17T04:48:28.043Z,12.33
2018-06-17T04:50:56.352Z,16.03
2018-06-17T04:53:24.720Z,16.20
2018-06-17T04:55:53.191Z,13.20
2018-06-17T04:58:21.556Z,11.13
2018-06-17T05:00:49.920Z,15.53
2018-06-17T05:03:18.270Z,12.50
2018-06-17T05:05:46.651Z,13.13
2018-06-17T05:08:15.021Z,13.33
2018-06-17T05:10:43.539Z,9.50
2018-06-17T05:13:11.959Z,15.47
2018-06-17T05:15:40.325Z,15.37
2018-06-17T05:18:08.667Z,10.70
2018-06-17T05:20:37.139Z,8.33
2018-06-17T05:23:05.657Z,8.10
2018-06-17T05:25:34.103Z,6.90
2018-06-17T05:28:02.477Z,14.63
2018-06-17T05:30:30.887Z,14.20
2018-06-17T05:32:59.246Z,11.43
2018-06-17T05:35:27.597Z,9.13
2018-06-17T05:37:55.935Z,7.57
2018-06-17T05:40:24.294Z,9.50
2018-06-17T05:42:52.661Z,10.50
2018-06-17T05:45:21.043Z,12.30
2018-06-17T05:47:49.461Z,7.50
2018-06-17T05:50:17.845Z,6.10
2018-06-17T05:52:46.207Z,13.20
2018-06-17T05:55:14.609Z,6.73
2018-06-17T05:57:43.000Z,7.03
2018-06-17T06:02:46.109Z,7.07
2018-06-17T06:05:14.490Z,5.00
2018-06-17T06:07:43.283Z,11.70
2018-06-17T06:10:11.667Z,4.93
2018-06-17T06:12:40.164Z,9.60
2018-06-17T06:15:08.540Z,6.70
2018-06-17T06:17:37.790Z,9.70
2018-06-17T06:20:07.895Z,7.77
2018-06-17T06:22:36.289Z,8.83
2018-06-17T06:25:04.698Z,6.80
2018-06-17T06:27:33.150Z,7.60
2018-06-17T06:30:01.489Z,9.30
2018-06-17T06:32:29.918Z,11.30
2018-06-17T06:34:58.617Z,6.00
2018-06-17T06:37:26.922Z,9.07
2018-06-17T06:39:55.544Z,8.00
2018-06-17T06:42:23.978Z,6.50
2018-06-17T06:44:52.350Z,4.67
2018-06-17T06:47:20.700Z,8.00
2018-06-17T06:49:49.104Z,8.60
2018-06-17T06:52:17.506Z,5.00
2018-06-17T06:54:45.881Z,7.33
2018-06-17T06:57:14.258Z,7.20
2018-06-17T06:59:42.654Z,7.37
2018-06-17T07:02:22.264Z,6.40
2018-06-17T07:05:01.972Z,6.77
2018-06-17T07:07:41.729Z,4.00
2018-06-17T07:10:26.484Z,3.60
2018-06-17T07:12:55.006Z,5.20
2018-06-17T07:15:36.466Z,4.67
2018-06-17T07:18:16.402Z,4.33
2018-06-17T07:20:45.319Z,7.53
2018-06-17T07:23:13.782Z,4.93
2018-06-17T07:26:55.354Z,6.57
2018-06-17T07:29:36.508Z,7.67
2018-06-17T07:32:04.854Z,5.40
2018-06-17T07:34:33.194Z,8.50
2018-06-17T07:37:01.575Z,5.47
2018-06-17T07:41:39.492Z,12.50
2018-06-17T07:44:07.860Z,7.80
2018-06-17T07:46:36.398Z,5.40
2018-06-17T07:49:48.626Z,6.80
2018-06-17T07:52:29.587Z,7.73
2018-06-17T07:54:58.063Z,10.43
2018-06-17T07:57:27.730Z,9.30
2018-06-17T07:59:56.142Z,4.93
2018-06-17T08:02:24.542Z,5.80
2018-06-17T08:04:53.067Z,6.37
2018-06-17T08:07:21.544Z,4.73
2018-06-17T08:09:49.956Z,6.40
2018-06-17T08:12:18.339Z,10.03
2018-06-17T08:14:46.920Z,10.73
2018-06-17T08:17:15.316Z,5.30
2018-06-17T08:19:43.756Z,4.10
2018-06-17T08:22:12.158Z,7.30
2018-06-17T08:24:40.528Z,5.40
2018-06-17T08:27:08.890Z,6.97
2018-06-17T08:29:37.254Z,6.30
2018-06-17T08:32:05.667Z,5.67
2018-06-17T08:34:34.044Z,6.70
2018-06-17T08:37:02.434Z,7.50
2018-06-17T08:39:30.813Z,5.70
2018-06-17T08:41:59.262Z,4.37
2018-06-17T08:44:27.600Z,5.30
2018-06-17T08:46:56.003Z,4.70
2018-06-17T08:49:24.314Z,5.37
2018-06-17T08:51:52.742Z,4.70
2018-06-17T08:54:21.143Z,6.00
2018-06-17T08:56:49.486Z,3.67
2018-06-17T08:59:17.878Z,3.73
2018-06-17T09:01:46.296Z,5.93
2018-06-17T09:04:14.679Z,4.90
2018-06-17T09:06:43.089Z,7.40
2018-06-17T09:09:12.464Z,7.37
2018-06-17T09:11:40.826Z,5.37
2018-06-17T09:14:09.197Z,7.73
2018-06-17T09:16:37.746Z,4.60
2018-06-17T09:19:06.122Z,6.10
2018-06-17T09:21:34.572Z,5.33
2018-06-17T09:24:03.016Z,5.03
2018-06-17T09:26:31.508Z,5.80
2018-06-17T09:28:59.896Z,4.17
2018-06-17T09:31:28.258Z,6.17
2018-06-17T09:33:56.662Z,5.30
2018-06-17T09:36:25.053Z,10.00
2018-06-17T09:38:53.429Z,3.97
2018-06-17T09:41:21.820Z,6.80
2018-06-17T09:43:50.300Z,4.17
2018-06-17T09:46:18.664Z,4.50
2018-06-17T09:48:47.154Z,6.07
2018-06-17T09:51:15.502Z,6.70
2018-06-17T09:53:44.298Z,7.20
2018-06-17T09:56:12.666Z,5.87
2018-06-17T09:58:41.208Z,8.60
2018-06-17T10:01:09.674Z,5.47
2018-06-17T10:03:38.022Z,4.53
2018-06-17T10:06:06.402Z,3.73
2018-06-17T10:08:34.768Z,7.90
2018-06-17T10:11:06.072Z,5.77
2018-06-17T10:13:35.796Z,4.37
2018-06-17T10:16:04.200Z,4.30
2018-06-17T10:18:33.355Z,9.07
2018-06-17T10:21:01.832Z,6.03
2018-06-17T10:23:30.204Z,5.90
2018-06-17T10:25:58.589Z,4.97
2018-06-17T10:28:27.782Z,7.13
2018-06-17T10:30:56.992Z,10.10
2018-06-17T10:33:25.408Z,9.60
2018-06-17T10:35:54.089Z,8.17
2018-06-17T10:38:22.490Z,5.60
2018-06-17T10:40:50.875Z,9.30
2018-06-17T10:43:20.387Z,6.03
2018-06-17T10:45:48.585Z,7.10
2018-06-17T10:48:17.115Z,8.33
2018-06-17T10:50:45.515Z,6.40
2018-06-17T10:53:13.877Z,8.60
2018-06-17T10:55:42.529Z,5.10
2018-06-17T10:58:10.900Z,7.00
2018-06-17T11:00:40.225Z,6.47
2018-06-17T11:03:08.636Z,5.33
2018-06-17T11:05:37.080Z,7.07
2018-06-17T11:08:05.478Z,7.10
2018-06-17T11:10:33.966Z,6.50
2018-06-17T11:13:02.403Z,8.37
2018-06-17T11:15:30.786Z,8.30
2018-06-17T11:17:59.192Z,4.20
2018-06-17T11:20:27.586Z,6.30
2018-06-17T11:22:55.986Z,7.77
2018-06-17T11:25:24.382Z,5.33
2018-06-17T11:27:52.729Z,20.97
2018-06-17T11:30:21.107Z,4.87
2018-06-17T11:32:49.491Z,7.30
2018-06-17T11:35:18.556Z,7.27
2018-06-17T11:37:46.956Z,13.40
2018-06-17T11:40:15.361Z,6.97
2018-06-17T11:42:43.751Z,7.33
2018-06-17T11:45:12.143Z,6.07
2018-06-17T11:47:40.526Z,4.37
2018-06-17T11:50:08.890Z,7.90
2018-06-17T11:52:37.335Z,5.93
2018-06-17T11:55:05.883Z,5.70
2018-06-17T11:57:34.270Z,7.80
2018-06-17T12:00:02.722Z,4.70
2018-06-17T12:02:31.117Z,4.40
2018-06-17T12:04:59.503Z,6.33
2018-06-17T12:07:27.844Z,11.30
2018-06-17T12:09:56.258Z,8.10
2018-06-17T12:12:24.637Z,20.07
2018-06-17T12:14:53.044Z,8.27
2018-06-17T12:17:21.516Z,7.93
2018-06-17T12:19:49.987Z,4.57
2018-06-17T12:22:18.354Z,3.33
2018-06-17T12:24:46.727Z,8.83
2018-06-17T12:27:15.275Z,5.67
2018-06-17T12:29:43.685Z,5.37
2018-06-17T12:32:12.075Z,7.77
2018-06-17T12:34:40.615Z,6.37
2018-06-17T12:37:09.073Z,6.53
2018-06-17T12:39:37.147Z,5.83
2018-06-17T12:42:05.202Z,4.00
2018-06-17T12:44:33.575Z,6.57
2018-06-17T12:47:01.964Z,6.23
2018-06-17T12:49:30.404Z,10.03
2018-06-17T12:52:05.064Z,8.57
2018-06-17T12:54:33.482Z,7.10
2018-06-17T12:57:01.838Z,5.60
2018-06-17T12:59:33.162Z,6.60
2018-06-17T13:02:01.557Z,13.57
2018-06-17T13:04:29.939Z,8.17
2018-06-17T13:06:58.398Z,10.47
2018-06-17T13:09:26.763Z,8.77
2018-06-17T13:11:55.198Z,10.37
2018-06-17T13:14:23.575Z,5.30
2018-06-17T13:16:58.314Z,6.90
2018-06-17T13:19:26.685Z,3.57
2018-06-17T13:22:01.742Z,15.47
2018-06-17T13:24:30.084Z,5.50
2018-06-17T13:26:58.589Z,4.20
2018-06-17T13:29:26.845Z,6.77
2018-06-17T13:31:55.355Z,4.20
2018-06-17T13:34:23.727Z,8.23
2018-06-17T13:36:52.073Z,8.70
2018-06-17T13:39:20.483Z,8.60
2018-06-17T13:41:48.824Z,9.00
2018-06-17T13:44:17.173Z,12.03
2018-06-17T13:46:45.549Z,6.90
2018-06-17T13:49:13.884Z,7.20
2018-06-17T13:51:42.273Z,6.53
2018-06-17T13:54:10.612Z,5.03
2018-06-17T13:56:39.001Z,6.03
2018-06-17T13:59:07.447Z,5.93
2018-06-17T14:01:35.795Z,7.47
2018-06-17T14:04:04.166Z,7.00
2018-06-17T14:06:32.648Z,6.33
2018-06-17T14:09:01.013Z,3.90
2018-06-17T14:11:29.389Z,6.53
2018-06-17T14:14:04.262Z,6.70
2018-06-17T14:16:32.361Z,8.77
2018-06-17T14:19:00.730Z,5.97
2018-06-17T14:21:29.396Z,6.30
2018-06-17T14:23:57.771Z,5.53
2018-06-17T14:26:26.116Z,8.30
2018-06-17T14:28:54.599Z,6.43
2018-06-17T14:31:22.959Z,7.77
2018-06-17T14:33:51.366Z,5.73
2018-06-17T14:36:19.794Z,5.63
2018-06-17T14:38:48.187Z,7.80
2018-06-17T14:41:19.228Z,5.80
2018-06-17T14:43:53.183Z,6.40
2018-06-17T14:46:26.929Z,6.23
2018-06-17T14:49:01.036Z,5.13
2018-06-17T14:51:34.713Z,4.00
2018-06-17T14:54:03.084Z,4.03
2018-06-17T14:56:31.430Z,5.03
2018-06-17T14:58:59.860Z,6.40
2018-06-17T15:01:28.364Z,4.50
2018-06-17T15:03:56.751Z,4.70
2018-06-17T15:06:25.303Z,4.93
2018-06-17T15:08:53.736Z,8.90
2018-06-17T15:11:22.115Z,7.07
2018-06-17T15:13:50.552Z,7.90
2018-06-17T15:16:18.927Z,8.50
2018-06-17T15:18:47.309Z,5.13
2018-06-17T15:21:15.700Z,8.63
2018-06-17T15:23:44.061Z,5.30
2018-06-17T15:26:12.423Z,4.43
2018-06-17T15:28:40.803Z,5.90
2018-06-17T15:31:14.523Z,6.47
2018-06-17T15:33:48.315Z,6.97
2018-06-17T15:36:22.031Z,6.50
2018-06-17T15:38:53.967Z,5.40
2018-06-17T15:41:24.372Z,5.67
2018-06-17T15:43:54.009Z,5.90
2018-06-17T15:46:22.469Z,4.67
2018-06-17T15:48:50.877Z,4.67
2018-06-17T15:51:19.263Z,4.70
2018-06-17T15:53:47.966Z,7.47
2018-06-17T15:56:16.327Z,6.70
2018-06-17T15:58:44.694Z,4.00
2018-06-17T16:01:13.019Z,7.43
2018-06-17T16:03:41.349Z,7.50
2018-06-17T16:06:09.709Z,3.57
2018-06-17T16:08:38.096Z,7.57
2018-06-17T16:11:06.476Z,7.90
2018-06-17T16:13:40.281Z,5.00
2018-06-17T16:16:14.049Z,4.80
2018-06-17T16:18:47.853Z,5.70
2018-06-17T16:21:16.183Z,9.37
2018-06-17T16:23:44.519Z,8.30
2018-06-17T16:26:12.845Z,6.20
2018-06-17T16:28:41.211Z,10.10
2018-06-17T16:31:09.625Z,4.50
2018-06-17T16:33:37.969Z,4.93
2018-06-17T16:36:06.298Z,6.37
2018-06-17T16:38:34.659Z,5.50
2018-06-17T16:41:02.723Z,6.83
2018-06-17T16:43:31.089Z,4.40
2018-06-17T16:45:59.449Z,3.40
2018-06-17T16:48:27.895Z,7.10
2018-06-17T16:51:01.747Z,4.40
2018-06-17T16:53:35.571Z,5.40
2018-06-17T16:56:09.391Z,7.30
2018-06-17T16:58:43.007Z,6.70
2018-06-17T17:01:11.370Z,6.47
2018-06-17T17:03:39.735Z,8.37
2018-06-17T17:06:08.095Z,8.40
2018-06-17T17:08:36.543Z,6.60
2018-06-17T17:11:04.896Z,5.80
2018-06-17T17:13:33.253Z,6.00
2018-06-17T17:16:01.610Z,10.30
2018-06-17T17:18:30.008Z,6.57
2018-06-17T17:20:58.368Z,7.40
2018-06-17T17:23:26.894Z,5.67
2018-06-17T17:25:55.180Z,5.03
2018-06-17T17:28:23.513Z,3.37
2018-06-17T17:30:51.858Z,6.83
2018-06-17T17:33:25.665Z,11.33
2018-06-17T17:35:59.532Z,6.47
2018-06-17T17:38:33.283Z,8.10
2018-06-17T17:41:04.529Z,15.17
2018-06-17T17:43:32.885Z,7.90
2018-06-17T17:46:06.619Z,5.23
2018-06-17T17:48:34.992Z,5.53
2018-06-17T17:51:03.359Z,8.33
2018-06-17T17:53:31.717Z,6.67
2018-06-17T17:56:00.535Z,8.17
2018-06-17T17:58:29.321Z,5.60
2018-06-17T18:00:57.688Z,14.20
2018-06-17T18:03:26.124Z,10.53
2018-06-17T18:05:54.658Z,8.70
2018-06-17T18:08:23.051Z,6.43
2018-06-17T18:10:51.779Z,12.40
2018-06-17T18:13:20.122Z,6.27
2018-06-17T18:15:48.498Z,8.83
2018-06-17T18:18:16.893Z,6.20
2018-06-17T18:20:45.328Z,4.77
2018-06-17T18:23:13.736Z,6.00
2018-06-17T18:25:47.451Z,9.13
2018-06-17T18:28:21.135Z,8.33
2018-06-17T18:30:56.659Z,10.23
2018-06-17T18:33:30.489Z,9.23
2018-06-17T18:36:04.361Z,13.20
2018-06-17T18:38:32.724Z,6.30
2018-06-17T18:41:01.082Z,8.60
2018-06-17T18:43:29.489Z,7.60
2018-06-17T18:45:57.849Z,6.33
2018-06-17T18:48:26.206Z,8.53
2018-06-17T18:50:54.759Z,6.37
2018-06-17T18:53:24.946Z,6.97
2018-06-17T18:55:53.396Z,7.70
2018-06-17T18:58:21.754Z,6.50
2018-06-17T19:00:50.964Z,5.50
2018-06-17T19:03:19.864Z,9.30
2018-06-17T19:05:48.254Z,9.40
2018-06-17T19:08:22.064Z,10.20
2018-06-17T19:10:55.832Z,9.60
2018-06-17T19:13:29.547Z,8.50
2018-06-17T19:16:04.071Z,7.23
2018-06-17T19:18:32.870Z,9.40
2018-06-17T19:21:01.247Z,5.77
2018-06-17T19:23:29.752Z,6.70
2018-06-17T19:25:58.081Z,6.27
2018-06-17T19:28:26.467Z,6.70
2018-06-17T19:30:54.833Z,6.33
2018-06-17T19:33:23.170Z,7.37
2018-06-17T19:35:51.534Z,5.47
2018-06-17T19:38:19.884Z,7.40
2018-06-17T19:40:48.288Z,9.23
2018-06-17T19:43:16.626Z,18.87
2018-06-17T19:45:45.028Z,6.53
2018-06-17T19:48:13.444Z,11.57
2018-06-17T19:50:47.141Z,11.57
2018-06-17T19:53:21.029Z,10.40
2018-06-17T19:55:54.940Z,9.63
2018-06-17T19:58:28.743Z,11.30
2018-06-17T20:00:59.414Z,7.20
2018-06-17T20:03:34.300Z,9.40
2018-06-17T20:06:02.724Z,10.20
2018-06-17T20:08:31.086Z,10.70
2018-06-17T20:10:59.606Z,13.80
2018-06-17T20:13:27.959Z,12.43
2018-06-17T20:15:56.330Z,13.40
2018-06-17T20:18:24.701Z,11.87
2018-06-17T20:20:53.074Z,12.23
2018-06-17T20:23:21.400Z,13.93
2018-06-17T20:25:49.764Z,12.23
2018-06-17T20:28:18.111Z,14.03
2018-06-17T20:30:46.190Z,11.83
2018-06-17T20:33:19.862Z,12.60
2018-06-17T20:35:53.541Z,10.60
2018-06-17T20:38:27.316Z,16.47
2018-06-17T20:41:01.090Z,12.73
2018-06-17T20:43:34.880Z,9.73
2018-06-17T20:46:03.293Z,13.80
2018-06-17T20:48:31.641Z,9.50
2018-06-17T20:50:59.980Z,10.17
2018-06-17T20:53:28.362Z,8.37
2018-06-17T20:55:56.753Z,9.40
2018-06-17T20:58:25.088Z,8.90
2018-06-17T21:00:53.453Z,12.70
2018-06-17T21:03:21.849Z,10.13
2018-06-17T21:05:50.245Z,10.97
2018-06-17T21:08:18.614Z,11.20
2018-06-17T21:10:46.957Z,9.60
2018-06-17T21:13:15.404Z,8.93
2018-06-17T21:15:43.814Z,9.80
2018-06-17T21:18:12.166Z,10.13
2018-06-17T21:20:45.986Z,7.57
2018-06-17T21:23:19.893Z,11.00
2018-06-17T21:25:53.602Z,6.40
2018-06-17T21:28:21.971Z,12.57
2018-06-17T21:30:50.359Z,5.50
2018-06-17T21:33:18.716Z,8.97
2018-06-17T21:35:47.089Z,12.20
2018-06-17T21:38:15.451Z,15.07
2018-06-17T21:40:43.812Z,9.73
2018-06-17T21:43:12.142Z,8.57
2018-06-17T21:45:40.526Z,7.90
2018-06-17T21:48:08.898Z,14.83
2018-06-17T21:50:37.254Z,7.93
2018-06-17T21:53:05.669Z,7.70
2018-06-17T21:55:34.062Z,14.73
2018-06-17T21:58:02.421Z,6.97
2018-06-17T22:00:30.759Z,7.03
2018-06-17T22:02:59.148Z,6.97
2018-06-17T22:05:27.488Z,4.70
2018-06-17T22:08:01.241Z,15.13
2018-06-17T22:10:35.125Z,8.10
2018-06-17T22:13:03.476Z,6.93
2018-06-17T22:15:37.195Z,6.20
2018-06-17T22:18:05.792Z,7.17
2018-06-17T22:20:34.163Z,9.70
2018-06-17T22:23:02.568Z,8.37
2018-06-17T22:25:30.949Z,9.23
2018-06-17T22:27:59.276Z,9.33
2018-06-17T22:30:27.659Z,10.57
2018-06-17T22:32:55.996Z,9.87
2018-06-17T22:35:24.353Z,9.13
2018-06-17T22:37:52.734Z,6.93
2018-06-17T22:40:21.185Z,9.57
2018-06-17T22:42:49.551Z,9.90
2018-06-17T22:45:17.957Z,7.73
2018-06-17T22:47:52.409Z,6.70
2018-06-17T22:50:20.767Z,8.53
2018-06-17T22:53:00.333Z,10.23
2018-06-17T22:55:28.688Z,4.80
2018-06-17T22:58:02.536Z,8.73
2018-06-17T23:00:36.355Z,11.93
2018-06-17T23:03:10.053Z,6.23
2018-06-17T23:05:43.791Z,8.63
2018-06-17T23:08:17.551Z,10.53
2018-06-17T23:10:45.912Z,3.23
2018-06-17T23:13:14.380Z,5.40
2018-06-17T23:15:42.781Z,7.93
2018-06-17T23:18:11.129Z,9.93
2018-06-17T23:20:39.494Z,8.57
2018-06-17T23:23:07.877Z,12.70
2018-06-17T23:25:36.239Z,9.73
2018-06-17T23:28:04.581Z,6.40
2018-06-17T23:30:32.968Z,12.17
2018-06-17T23:33:01.378Z,10.47
2018-06-17T23:35:29.865Z,10.83
2018-06-17T23:37:58.231Z,10.90
2018-06-17T23:40:26.568Z,16.97
2018-06-17T23:42:54.972Z,7.20
2018-06-17T23:45:23.309Z,14.43
2018-06-17T23:49:00.876Z,11.90
2018-06-17T23:51:34.695Z,11.23
2018-06-17T23:54:08.410Z,9.43
2018-06-17T23:56:36.770Z,13.07
2018-06-17T23:59:05.111Z,7.33
