createdAt,value
2019-01-11T00:00:09.452Z,9.60
2019-01-11T00:01:09.504Z,9.20
2019-01-11T00:02:09.436Z,9.20
2019-01-11T00:03:10.415Z,9.80
2019-01-11T00:04:09.308Z,9.40
2019-01-11T00:05:09.266Z,9.10
2019-01-11T00:06:09.297Z,9.10
2019-01-11T00:07:09.201Z,9.70
2019-01-11T00:08:09.252Z,9.70
2019-01-11T00:09:09.123Z,9.50
2019-01-11T00:10:09.116Z,10.00
2019-01-11T00:11:09.073Z,9.80
2019-01-11T00:12:09.098Z,8.90
2019-01-11T00:13:09.101Z,9.80
2019-01-11T00:14:08.970Z,9.70
2019-01-11T00:15:08.951Z,10.20
2019-01-11T00:16:08.919Z,9.70
2019-01-11T00:17:08.905Z,9.30
2019-01-11T00:18:08.837Z,10.00
2019-01-11T00:19:08.811Z,10.20
2019-01-11T00:20:08.774Z,10.00
2019-01-11T00:21:08.770Z,10.10
2019-01-11T00:22:08.701Z,10.30
2019-01-11T00:23:08.673Z,10.20
2019-01-11T00:24:08.639Z,11.10
2019-01-11T00:25:08.624Z,10.90
2019-01-11T00:26:08.593Z,10.80
2019-01-11T00:27:08.569Z,11.80
2019-01-11T00:28:08.531Z,11.90
2019-01-11T00:29:08.491Z,11.50
2019-01-11T00:30:08.469Z,11.80
2019-01-11T00:31:08.415Z,11.30
2019-01-11T00:32:08.372Z,11.50
2019-01-11T00:33:08.349Z,12.20
2019-01-11T00:34:08.315Z,11.90
2019-01-11T00:35:08.282Z,12.30
2019-01-11T00:36:08.241Z,11.90
2019-01-11T00:37:08.219Z,11.80
2019-01-11T00:38:08.190Z,11.50
2019-01-11T00:39:08.147Z,12.50
2019-01-11T00:40:08.118Z,12.00
2019-01-11T00:41:08.093Z,11.90
2019-01-11T00:42:08.062Z,12.70
2019-01-11T00:43:08.028Z,12.60
2019-01-11T00:44:08.018Z,12.30
2019-01-11T00:45:07.954Z,12.50
2019-01-11T00:46:07.919Z,13.40
2019-01-11T00:47:07.902Z,13.30
2019-01-11T00:48:07.838Z,12.40
2019-01-11T00:49:13.395Z,12.80
2019-01-11T00:50:07.783Z,12.60
2019-01-11T00:51:07.766Z,13.20
2019-01-11T00:52:07.773Z,12.70
2019-01-11T00:53:07.685Z,12.50
2019-01-11T00:54:07.664Z,13.50
2019-01-11T00:55:07.636Z,12.20
2019-01-11T00:56:07.593Z,13.60
2019-01-11T00:57:07.554Z,12.70
2019-01-11T00:58:07.523Z,12.60
2019-01-11T00:59:07.496Z,13.10
2019-01-11T01:00:07.492Z,13.60
2019-01-11T01:01:07.421Z,12.90
2019-01-11T01:02:07.504Z,12.90
2019-01-11T01:03:07.358Z,12.90
2019-01-11T01:04:07.329Z,13.70
2019-01-11T01:05:07.416Z,12.40
2019-01-11T01:06:07.278Z,12.70
2019-01-11T01:07:07.246Z,12.90
2019-01-11T01:08:07.212Z,12.80
2019-01-11T01:09:07.257Z,13.00
2019-01-11T01:10:07.127Z,11.90
2019-01-11T01:11:07.103Z,12.40
2019-01-11T01:12:07.093Z,12.50
2019-01-11T01:13:07.038Z,11.70
2019-01-11T01:14:06.992Z,12.90
2019-01-11T01:15:08.105Z,12.00
2019-01-11T01:16:06.951Z,12.50
2019-01-11T01:17:06.916Z,12.10
2019-01-11T01:18:06.873Z,12.50
2019-01-11T01:19:06.848Z,11.20
2019-01-11T01:20:06.797Z,12.10
2019-01-11T01:21:06.880Z,12.20
2019-01-11T01:22:06.739Z,11.80
2019-01-11T01:23:06.702Z,11.10
2019-01-11T01:24:06.679Z,11.60
2019-01-11T01:25:06.684Z,10.90
2019-01-11T01:26:06.598Z,11.20
2019-01-11T01:27:06.578Z,11.20
2019-01-11T01:28:06.545Z,10.90
2019-01-11T01:29:06.536Z,11.00
2019-01-11T01:30:06.480Z,10.50
2019-01-11T01:31:06.459Z,10.70
2019-01-11T01:32:06.404Z,11.30
2019-01-11T01:33:06.461Z,10.70
2019-01-11T01:34:06.353Z,11.00
2019-01-11T01:35:06.375Z,10.60
2019-01-11T01:36:06.276Z,10.80
2019-01-11T01:37:06.231Z,9.90
2019-01-11T01:38:06.323Z,10.40
2019-01-11T01:39:06.176Z,10.40
2019-01-11T01:40:06.212Z,10.30
2019-01-11T01:41:06.106Z,10.80
2019-01-11T01:42:06.082Z,9.10
2019-01-11T01:43:06.045Z,10.00
2019-01-11T01:44:06.135Z,10.50
2019-01-11T01:45:06.000Z,10.20
2019-01-11T01:46:06.044Z,10.40
2019-01-11T01:47:05.920Z,10.20
2019-01-11T01:48:05.951Z,9.50
2019-01-11T01:49:05.847Z,9.90
2019-01-11T01:50:05.808Z,10.40
2019-01-11T01:51:05.788Z,10.70
2019-01-11T01:52:05.763Z,9.50
2019-01-11T01:53:05.737Z,10.10
2019-01-11T01:54:05.680Z,10.30
2019-01-11T01:55:05.716Z,10.20
2019-01-11T01:56:05.613Z,10.10
2019-01-11T01:57:07.391Z,10.30
2019-01-11T01:58:06.620Z,9.60
2019-01-11T01:59:05.523Z,10.30
2019-01-11T02:00:05.583Z,9.90
2019-01-11T02:01:05.464Z,10.00
2019-01-11T02:02:05.443Z,9.70
2019-01-11T02:03:06.419Z,10.20
2019-01-11T02:04:05.364Z,11.20
2019-01-11T02:05:05.397Z,10.60
2019-01-11T02:06:05.278Z,11.10
2019-01-11T02:07:05.250Z,10.20
2019-01-11T02:08:05.356Z,10.80
2019-01-11T02:09:05.198Z,10.60
2019-01-11T02:10:05.159Z,11.30
2019-01-11T02:11:06.154Z,11.10
2019-01-11T02:12:05.099Z,11.60
2019-01-11T02:13:05.082Z,11.40
2019-01-11T02:14:05.035Z,11.10
2019-01-11T02:15:04.989Z,11.30
2019-01-11T02:16:04.985Z,12.20
2019-01-11T02:17:04.938Z,11.50
2019-01-11T02:18:04.981Z,11.20
2019-01-11T02:19:04.852Z,10.40
2019-01-11T02:20:11.432Z,11.20
2019-01-11T02:21:04.790Z,11.30
2019-01-11T02:22:05.811Z,12.20
2019-01-11T02:23:04.726Z,11.20
2019-01-11T02:24:04.811Z,12.30
2019-01-11T02:25:04.688Z,12.20
2019-01-11T02:26:04.726Z,12.70
2019-01-11T02:27:04.595Z,13.00
2019-01-11T02:28:05.714Z,13.00
2019-01-11T02:29:04.532Z,12.70
2019-01-11T02:30:04.550Z,13.50
2019-01-11T02:31:04.470Z,13.20
2019-01-11T02:32:04.445Z,13.20
2019-01-11T02:33:04.416Z,13.50
2019-01-11T02:34:04.359Z,13.40
2019-01-11T02:35:04.342Z,13.30
2019-01-11T02:36:04.302Z,13.80
2019-01-11T02:37:04.314Z,12.90
2019-01-11T02:38:04.230Z,14.10
2019-01-11T02:39:04.295Z,13.30
2019-01-11T02:40:04.162Z,13.60
2019-01-11T02:41:04.197Z,14.20
2019-01-11T02:42:04.162Z,14.70
2019-01-11T02:43:04.102Z,14.60
2019-01-11T02:44:04.044Z,14.30
2019-01-11T02:45:04.005Z,15.40
2019-01-11T02:46:03.975Z,14.10
2019-01-11T02:47:03.947Z,15.50
2019-01-11T02:48:03.904Z,14.40
2019-01-11T02:49:03.883Z,14.70
2019-01-11T02:50:03.871Z,14.70
2019-01-11T02:51:03.827Z,14.70
2019-01-11T02:52:03.786Z,15.20
2019-01-11T02:53:03.739Z,15.00
2019-01-11T02:54:03.718Z,14.60
2019-01-11T02:55:03.678Z,15.30
2019-01-11T02:56:03.652Z,15.30
2019-01-11T02:57:03.614Z,15.20
2019-01-11T02:58:03.596Z,15.30
2019-01-11T02:59:03.613Z,15.40
2019-01-11T03:00:03.508Z,15.40
2019-01-11T03:01:03.499Z,14.60
2019-01-11T03:02:03.467Z,15.60
2019-01-11T03:03:03.558Z,15.20
2019-01-11T03:04:03.392Z,15.00
2019-01-11T03:05:03.447Z,14.50
2019-01-11T03:06:03.316Z,15.20
2019-01-11T03:07:03.353Z,15.60
2019-01-11T03:08:03.234Z,15.10
2019-01-11T03:09:03.263Z,15.40
2019-01-11T03:10:03.178Z,15.80
2019-01-11T03:11:03.168Z,15.90
2019-01-11T03:12:03.140Z,15.80
2019-01-11T03:13:03.181Z,14.80
2019-01-11T03:14:03.063Z,15.50
2019-01-11T03:15:03.109Z,15.40
2019-01-11T03:16:03.039Z,15.30
2019-01-11T03:17:02.981Z,15.50
2019-01-11T03:18:02.924Z,15.60
2019-01-11T03:19:03.913Z,16.10
2019-01-11T03:20:02.864Z,16.20
2019-01-11T03:21:03.931Z,16.40
2019-01-11T03:22:02.783Z,15.80
2019-01-11T03:23:02.854Z,16.00
2019-01-11T03:24:02.733Z,16.30
2019-01-11T03:25:03.813Z,15.40
2019-01-11T03:26:02.669Z,16.10
2019-01-11T03:27:02.692Z,15.50
2019-01-11T03:28:02.607Z,15.10
2019-01-11T03:29:02.589Z,15.90
2019-01-11T03:30:02.559Z,15.20
2019-01-11T03:31:02.612Z,15.30
2019-01-11T03:32:02.476Z,15.40
2019-01-11T03:33:02.574Z,15.70
2019-01-11T03:34:02.398Z,15.30
2019-01-11T03:35:02.434Z,15.10
2019-01-11T03:36:02.321Z,14.90
2019-01-11T03:37:02.399Z,15.20
2019-01-11T03:38:02.264Z,14.50
2019-01-11T03:39:02.327Z,14.50
2019-01-11T03:40:02.184Z,15.10
2019-01-11T03:41:02.269Z,14.10
2019-01-11T03:42:02.173Z,13.60
2019-01-11T03:43:03.919Z,14.50
2019-01-11T03:44:02.116Z,14.50
2019-01-11T03:45:02.038Z,14.50
2019-01-11T03:46:03.041Z,14.60
2019-01-11T03:47:01.971Z,14.90
2019-01-11T03:48:02.030Z,14.00
2019-01-11T03:49:01.906Z,13.10
2019-01-11T03:50:01.941Z,14.00
2019-01-11T03:51:01.852Z,14.30
2019-01-11T03:52:01.884Z,13.60
2019-01-11T03:53:01.760Z,14.10
2019-01-11T03:54:01.810Z,14.40
2019-01-11T03:55:01.707Z,14.20
2019-01-11T03:56:01.688Z,13.40
2019-01-11T03:57:01.650Z,14.50
2019-01-11T03:58:01.712Z,15.00
2019-01-11T03:59:01.572Z,14.50
2019-01-11T04:00:01.610Z,14.00
2019-01-11T04:01:01.511Z,13.90
2019-01-11T04:02:01.544Z,14.80
2019-01-11T04:03:01.478Z,13.90
2019-01-11T04:04:01.963Z,14.00
2019-01-11T04:05:01.362Z,14.50
2019-01-11T04:06:01.470Z,14.00
2019-01-11T04:07:01.340Z,14.50
2019-01-11T04:08:01.382Z,15.10
2019-01-11T04:09:01.242Z,14.60
2019-01-11T04:10:02.309Z,11.60
2019-01-11T04:11:01.179Z,14.20
2019-01-11T04:12:01.170Z,15.10
2019-01-11T04:13:01.131Z,14.30
2019-01-11T04:14:01.091Z,14.00
2019-01-11T04:15:01.055Z,14.70
2019-01-11T04:16:01.121Z,14.70
2019-01-11T04:17:00.979Z,14.80
2019-01-11T04:18:01.028Z,15.00
2019-01-11T04:19:00.917Z,15.60
2019-01-11T04:20:02.176Z,14.10
2019-01-11T04:21:00.859Z,14.70
2019-01-11T04:22:01.874Z,15.10
2019-01-11T04:23:00.770Z,15.10
2019-01-11T04:24:00.861Z,15.70
2019-01-11T04:25:00.715Z,14.80
2019-01-11T04:26:00.777Z,16.00
2019-01-11T04:27:00.649Z,15.60
2019-01-11T04:28:00.667Z,15.50
2019-01-11T04:29:00.587Z,16.50
2019-01-11T04:30:00.603Z,16.10
2019-01-11T04:31:00.514Z,16.60
2019-01-11T04:32:02.566Z,15.70
2019-01-11T04:33:00.464Z,15.50
2019-01-11T04:34:01.453Z,15.30
2019-01-11T04:35:00.388Z,15.80
2019-01-11T04:36:00.444Z,15.50
2019-01-11T04:37:00.327Z,15.20
2019-01-11T04:38:00.336Z,15.20
2019-01-11T04:39:00.257Z,16.40
2019-01-11T04:40:00.278Z,16.70
2019-01-11T04:41:00.259Z,16.00
2019-01-11T04:42:00.264Z,16.00
2019-01-11T04:43:00.119Z,16.40
2019-01-11T04:44:00.176Z,16.70
2019-01-11T04:45:00.061Z,15.90
2019-01-11T04:46:00.100Z,17.00
2019-01-11T04:46:59.996Z,16.20
2019-01-11T04:47:59.978Z,17.80
2019-01-11T04:48:59.932Z,17.50
2019-01-11T04:50:01.016Z,18.60
2019-01-11T04:50:59.849Z,17.20
2019-01-11T04:51:59.907Z,18.50
2019-01-11T04:52:59.811Z,17.90
2019-01-11T04:53:59.814Z,18.50
2019-01-11T04:54:59.732Z,19.50
2019-01-11T04:55:59.732Z,19.20
2019-01-11T04:56:59.666Z,18.40
2019-01-11T04:57:59.760Z,19.30
2019-01-11T04:58:59.608Z,19.10
2019-01-11T04:59:59.645Z,21.10
2019-01-11T05:00:59.527Z,19.50
2019-01-11T05:01:59.558Z,19.70
2019-01-11T05:02:59.466Z,21.20
2019-01-11T05:04:00.494Z,20.80
2019-01-11T05:04:59.403Z,20.80
2019-01-11T05:05:59.496Z,20.30
2019-01-11T05:06:59.344Z,21.00
2019-01-11T05:07:59.408Z,22.90
2019-01-11T05:08:59.278Z,21.60
2019-01-11T05:09:59.321Z,23.60
2019-01-11T05:10:59.257Z,23.10
2019-01-11T05:11:59.227Z,22.30
2019-01-11T05:12:59.132Z,22.20
2019-01-11T05:13:59.112Z,23.10
2019-01-11T05:14:59.061Z,22.80
2019-01-11T05:15:59.136Z,22.90
2019-01-11T05:16:59.018Z,24.30
2019-01-11T05:17:59.051Z,23.80
2019-01-11T05:18:58.936Z,23.00
2019-01-11T05:19:58.968Z,23.50
2019-01-11T05:20:58.873Z,22.70
2019-01-11T05:21:58.882Z,24.00
2019-01-11T05:22:58.865Z,23.80
2019-01-11T05:23:58.792Z,24.30
2019-01-11T05:24:58.780Z,24.90
2019-01-11T05:25:58.819Z,23.70
2019-01-11T05:26:58.680Z,24.40
2019-01-11T05:27:59.742Z,25.30
2019-01-11T05:28:58.615Z,25.50
2019-01-11T05:30:00.449Z,25.20
2019-01-11T05:30:58.551Z,25.30
2019-01-11T05:31:58.617Z,24.90
2019-01-11T05:32:58.472Z,25.40
2019-01-11T05:33:58.452Z,26.60
2019-01-11T05:34:58.511Z,25.90
2019-01-11T05:35:58.373Z,26.80
2019-01-11T05:36:58.334Z,27.10
2019-01-11T05:37:58.374Z,26.30
2019-01-11T05:38:58.279Z,26.50
2019-01-11T05:39:58.264Z,26.30
2019-01-11T05:40:58.202Z,27.40
2019-01-11T05:41:58.167Z,27.70
2019-01-11T05:42:58.144Z,28.30
2019-01-11T05:43:58.119Z,27.80
2019-01-11T05:44:58.080Z,28.10
2019-01-11T05:45:58.077Z,27.50
2019-01-11T05:46:58.045Z,27.70
2019-01-11T05:47:58.087Z,28.00
2019-01-11T05:48:57.994Z,27.40
2019-01-11T05:49:57.992Z,28.70
2019-01-11T05:50:57.903Z,27.30
2019-01-11T05:51:57.915Z,26.70
2019-01-11T05:52:57.820Z,27.90
2019-01-11T05:53:59.872Z,28.20
2019-01-11T05:54:57.739Z,27.00
2019-01-11T05:55:57.735Z,29.00
2019-01-11T05:56:57.710Z,28.00
2019-01-11T05:57:57.753Z,27.70
2019-01-11T05:58:57.626Z,27.40
2019-01-11T05:59:57.682Z,29.10
2019-01-11T06:00:57.549Z,29.40
2019-01-11T06:01:57.571Z,30.00
2019-01-11T06:02:57.483Z,30.30
2019-01-11T06:03:57.485Z,28.90
2019-01-11T06:04:57.416Z,31.10
2019-01-11T06:05:57.441Z,31.20
2019-01-11T06:06:57.342Z,29.50
2019-01-11T06:07:58.367Z,29.90
2019-01-11T06:08:57.279Z,31.70
2019-01-11T06:09:57.362Z,33.10
2019-01-11T06:10:57.227Z,31.30
2019-01-11T06:11:57.355Z,30.40
2019-01-11T06:12:57.175Z,31.70
2019-01-11T06:13:58.218Z,32.50
2019-01-11T06:14:57.083Z,32.60
2019-01-11T06:15:57.097Z,32.60
2019-01-11T06:16:57.035Z,32.00
2019-01-11T06:17:57.119Z,32.80
2019-01-11T06:18:56.963Z,33.00
2019-01-11T06:19:57.024Z,32.10
2019-01-11T06:20:56.895Z,33.90
2019-01-11T06:21:56.936Z,33.10
2019-01-11T06:22:56.821Z,33.70
2019-01-11T06:23:56.852Z,32.50
2019-01-11T06:24:56.757Z,34.40
2019-01-11T06:25:56.752Z,34.20
2019-01-11T06:26:56.689Z,34.00
2019-01-11T06:27:56.777Z,34.00
2019-01-11T06:28:56.634Z,34.70
2019-01-11T06:29:56.606Z,34.00
2019-01-11T06:30:56.791Z,32.10
2019-01-11T06:31:56.535Z,33.20
2019-01-11T06:32:56.506Z,33.50
2019-01-11T06:33:56.465Z,34.20
2019-01-11T06:34:56.428Z,34.20
2019-01-11T06:35:56.400Z,34.00
2019-01-11T06:36:56.413Z,35.10
2019-01-11T06:37:56.332Z,33.70
2019-01-11T06:38:56.319Z,35.40
2019-01-11T06:39:56.354Z,34.20
2019-01-11T06:40:56.335Z,36.40
2019-01-11T06:41:56.207Z,33.90
2019-01-11T06:42:56.167Z,35.20
2019-01-11T06:43:56.176Z,33.90
2019-01-11T06:44:56.114Z,34.50
2019-01-11T06:45:56.073Z,35.20
2019-01-11T06:46:56.041Z,34.10
2019-01-11T06:47:56.069Z,35.40
2019-01-11T06:48:55.987Z,34.50
2019-01-11T06:49:55.935Z,43.00
2019-01-11T06:50:55.996Z,36.80
2019-01-11T06:51:55.866Z,33.60
2019-01-11T06:52:55.853Z,34.10
2019-01-11T06:53:55.806Z,33.00
2019-01-11T06:54:55.761Z,35.20
2019-01-11T06:55:55.750Z,33.40
2019-01-11T06:56:55.701Z,34.40
2019-01-11T06:57:55.678Z,35.40
2019-01-11T06:58:55.662Z,32.80
2019-01-11T06:59:55.609Z,34.00
2019-01-11T07:00:55.595Z,34.20
2019-01-11T07:01:55.551Z,34.40
2019-01-11T07:02:55.518Z,34.20
2019-01-11T07:03:55.476Z,32.90
2019-01-11T07:04:55.439Z,34.20
2019-01-11T07:05:55.407Z,34.30
2019-01-11T07:06:55.478Z,29.70
2019-01-11T07:07:55.338Z,35.00
2019-01-11T07:08:55.331Z,33.00
2019-01-11T07:09:55.295Z,33.00
2019-01-11T07:10:55.228Z,35.80
2019-01-11T07:11:55.307Z,34.30
2019-01-11T07:12:55.187Z,36.20
2019-01-11T07:13:55.255Z,32.80
2019-01-11T07:14:55.108Z,35.40
2019-01-11T07:15:55.154Z,35.10
2019-01-11T07:16:55.058Z,35.60
2019-01-11T07:17:55.066Z,36.50
2019-01-11T07:18:55.017Z,35.40
2019-01-11T07:19:55.066Z,35.30
2019-01-11T07:20:54.951Z,36.20
2019-01-11T07:21:56.960Z,37.50
2019-01-11T07:22:54.854Z,37.90
2019-01-11T07:23:54.914Z,37.10
2019-01-11T07:24:54.802Z,37.70
2019-01-11T07:25:54.837Z,37.90
2019-01-11T07:26:54.771Z,39.00
2019-01-11T07:27:55.762Z,39.10
2019-01-11T07:28:54.682Z,35.50
2019-01-11T07:29:54.721Z,38.50
2019-01-11T07:30:54.693Z,38.60
2019-01-11T07:31:54.630Z,38.20
2019-01-11T07:32:54.533Z,38.20
2019-01-11T07:33:54.540Z,38.40
2019-01-11T07:34:54.473Z,38.30
2019-01-11T07:35:54.434Z,38.60
2019-01-11T07:36:54.450Z,40.10
2019-01-11T07:37:54.362Z,38.80
2019-01-11T07:38:54.388Z,40.80
2019-01-11T07:39:54.334Z,40.60
2019-01-11T07:40:56.352Z,41.10
2019-01-11T07:41:54.222Z,39.30
2019-01-11T07:43:01.059Z,40.90
2019-01-11T07:43:54.189Z,40.70
2019-01-11T07:44:54.228Z,41.90
2019-01-11T07:45:54.101Z,41.00
2019-01-11T07:46:56.157Z,42.90
2019-01-11T07:47:54.064Z,41.40
2019-01-11T07:48:54.043Z,45.60
2019-01-11T07:49:53.997Z,41.10
2019-01-11T07:51:30.651Z,40.30
2019-01-11T07:51:53.986Z,42.70
2019-01-11T07:52:53.877Z,41.40
2019-01-11T07:53:53.852Z,43.50
2019-01-11T07:54:53.799Z,42.50
2019-01-11T07:56:09.563Z,44.10
2019-01-11T07:56:53.735Z,43.50
2019-01-11T07:58:10.770Z,42.60
2019-01-11T07:58:53.699Z,40.60
2019-01-11T08:00:00.595Z,41.00
2019-01-11T08:00:53.651Z,42.00
2019-01-11T08:01:53.635Z,42.20
2019-01-11T08:02:53.615Z,40.70
2019-01-11T08:03:54.656Z,43.20
2019-01-11T08:04:53.497Z,44.40
2019-01-11T08:05:53.536Z,42.40
2019-01-11T08:06:53.428Z,43.60
2019-01-11T08:08:29.091Z,44.20
2019-01-11T08:08:53.837Z,41.80
2019-01-11T08:09:53.380Z,45.10
2019-01-11T08:10:53.365Z,43.50
2019-01-11T08:11:53.247Z,43.30
2019-01-11T08:12:54.285Z,44.30
2019-01-11T08:13:53.190Z,43.90
2019-01-11T08:14:53.150Z,43.10
2019-01-11T08:15:53.117Z,45.30
2019-01-11T08:16:53.179Z,45.90
2019-01-11T08:17:53.052Z,45.40
2019-01-11T08:18:55.087Z,43.30
2019-01-11T08:19:52.975Z,43.90
2019-01-11T08:20:56.312Z,46.40
2019-01-11T08:21:52.917Z,45.90
2019-01-11T08:23:13.935Z,47.90
2019-01-11T08:23:52.846Z,41.20
2019-01-11T08:24:59.518Z,42.60
2019-01-11T08:25:52.866Z,43.70
2019-01-11T08:27:07.525Z,45.40
2019-01-11T08:27:52.721Z,46.20
2019-01-11T08:28:53.781Z,44.70
2019-01-11T08:29:52.657Z,46.90
2019-01-11T08:30:54.629Z,44.90
2019-01-11T08:31:52.590Z,42.90
2019-01-11T08:32:52.590Z,46.50
2019-01-11T08:33:52.536Z,46.90
2019-01-11T08:34:52.496Z,46.70
2019-01-11T08:35:52.462Z,46.80
2019-01-11T08:36:52.415Z,45.80
2019-01-11T08:37:52.368Z,46.30
2019-01-11T08:38:52.335Z,47.80
2019-01-11T08:39:52.311Z,48.60
2019-01-11T08:40:52.284Z,46.80
2019-01-11T08:41:52.248Z,47.30
2019-01-11T08:42:52.354Z,46.30
2019-01-11T08:43:52.185Z,50.10
2019-01-11T08:44:52.143Z,51.40
2019-01-11T08:45:52.180Z,50.20
2019-01-11T08:46:52.091Z,50.00
2019-01-11T08:47:52.083Z,45.80
2019-01-11T08:48:52.020Z,47.70
2019-01-11T08:49:51.977Z,51.20
2019-01-11T08:50:51.938Z,52.30
2019-01-11T08:51:51.905Z,52.00
2019-01-11T08:52:51.875Z,50.90
2019-01-11T08:53:51.924Z,51.20
2019-01-11T08:54:51.823Z,52.40
2019-01-11T08:55:51.873Z,54.30
2019-01-11T08:56:51.743Z,50.80
2019-01-11T08:57:51.715Z,52.20
2019-01-11T08:58:51.687Z,56.20
2019-01-11T08:59:51.708Z,52.10
2019-01-11T09:00:51.647Z,53.30
2019-01-11T09:01:51.622Z,50.30
2019-01-11T09:02:51.572Z,54.00
2019-01-11T09:03:51.651Z,50.00
2019-01-11T09:04:51.500Z,52.10
2019-01-11T09:05:51.459Z,53.40
2019-01-11T09:06:51.416Z,53.00
2019-01-11T09:07:51.390Z,53.90
2019-01-11T09:08:51.350Z,50.80
2019-01-11T09:09:51.343Z,51.70
2019-01-11T09:10:51.302Z,50.70
2019-01-11T09:11:51.282Z,51.00
2019-01-11T09:12:51.223Z,51.40
2019-01-11T09:13:51.175Z,51.10
2019-01-11T09:14:51.152Z,49.90
2019-01-11T09:15:51.123Z,52.10
2019-01-11T09:16:51.134Z,52.10
2019-01-11T09:17:51.051Z,53.20
2019-01-11T09:18:51.124Z,51.90
2019-01-11T09:19:50.985Z,51.70
2019-01-11T09:20:50.945Z,48.40
2019-01-11T09:21:50.940Z,51.80
2019-01-11T09:22:50.889Z,47.50
2019-01-11T09:23:50.853Z,49.20
2019-01-11T09:24:50.828Z,48.50
2019-01-11T09:25:50.784Z,49.20
2019-01-11T09:26:51.565Z,49.00
2019-01-11T09:27:50.730Z,49.40
2019-01-11T09:28:50.717Z,48.60
2019-01-11T09:29:50.654Z,50.80
2019-01-11T09:30:50.641Z,50.00
2019-01-11T09:31:50.618Z,49.60
2019-01-11T09:32:50.658Z,48.70
2019-01-11T09:33:50.603Z,49.40
2019-01-11T09:34:50.491Z,48.00
2019-01-11T09:35:50.455Z,49.00
2019-01-11T09:36:50.482Z,46.60
2019-01-11T09:37:50.393Z,47.90
2019-01-11T09:38:50.370Z,48.00
2019-01-11T09:39:50.407Z,47.70
2019-01-11T09:40:50.296Z,47.70
2019-01-11T09:41:50.271Z,49.20
2019-01-11T09:42:50.226Z,49.10
2019-01-11T09:43:50.193Z,48.50
2019-01-11T09:44:50.163Z,46.30
2019-01-11T09:45:50.123Z,46.20
2019-01-11T09:46:50.212Z,48.40
2019-01-11T09:47:50.065Z,46.50
2019-01-11T09:48:50.032Z,45.10
2019-01-11T09:49:50.015Z,46.30
2019-01-11T09:50:49.974Z,46.10
2019-01-11T09:51:49.979Z,46.50
2019-01-11T09:52:49.909Z,43.80
2019-01-11T09:53:49.997Z,43.30
2019-01-11T09:54:49.853Z,48.20
2019-01-11T09:55:49.907Z,46.00
2019-01-11T09:56:49.776Z,44.60
2019-01-11T09:57:49.813Z,45.30
2019-01-11T09:58:49.704Z,47.90
2019-01-11T09:59:49.780Z,47.60
2019-01-11T10:00:49.643Z,49.00
2019-01-11T10:01:49.607Z,47.00
2019-01-11T10:02:49.600Z,47.80
2019-01-11T10:03:49.595Z,47.40
2019-01-11T10:04:49.538Z,45.90
2019-01-11T10:06:19.201Z,44.80
2019-01-11T10:06:49.484Z,49.20
2019-01-11T10:07:49.431Z,47.60
2019-01-11T10:08:51.511Z,46.10
2019-01-11T10:09:49.353Z,46.90
2019-01-11T10:11:27.175Z,45.60
2019-01-11T10:11:49.347Z,47.50
2019-01-11T10:12:49.273Z,48.50
2019-01-11T10:13:57.063Z,46.40
2019-01-11T10:14:49.217Z,45.60
2019-01-11T10:15:49.196Z,43.20
2019-01-11T10:16:49.137Z,47.70
2019-01-11T10:18:18.073Z,45.00
2019-01-11T10:18:49.040Z,45.90
2019-01-11T10:19:49.013Z,46.90
2019-01-11T10:24:04.707Z,41.90
2019-01-11T10:24:49.520Z,47.20
2019-01-11T10:25:49.502Z,47.10
2019-01-11T10:27:10.553Z,46.80
2019-01-11T10:27:49.430Z,47.00
2019-01-11T10:28:49.393Z,43.70
2019-01-11T10:29:51.149Z,43.70
2019-01-11T10:30:49.420Z,42.60
2019-01-11T10:31:49.294Z,43.70
2019-01-11T10:32:49.324Z,41.90
2019-01-11T10:33:49.225Z,42.40
2019-01-11T10:34:49.248Z,39.30
2019-01-11T10:35:49.165Z,38.10
2019-01-11T10:36:49.135Z,37.90
2019-01-11T10:37:49.233Z,39.30
2019-01-11T10:38:49.063Z,38.90
2019-01-11T10:39:49.035Z,38.40
2019-01-11T10:40:48.991Z,37.00
2019-01-11T10:41:49.052Z,35.20
2019-01-11T10:42:48.934Z,35.20
2019-01-11T10:43:48.921Z,36.80
2019-01-11T10:44:48.868Z,36.90
2019-01-11T10:45:48.841Z,35.70
2019-01-11T10:46:49.146Z,34.20
2019-01-11T10:47:48.846Z,32.80
2019-01-11T10:48:48.738Z,33.30
2019-01-11T10:49:48.727Z,33.30
2019-01-11T10:50:48.680Z,31.40
2019-01-11T10:51:48.651Z,33.30
2019-01-11T10:52:48.630Z,32.50
2019-01-11T10:53:48.564Z,32.70
2019-01-11T10:54:48.540Z,32.40
2019-01-11T10:55:48.498Z,30.50
2019-01-11T10:56:48.486Z,30.80
2019-01-11T10:57:48.443Z,31.60
2019-01-11T10:58:48.418Z,30.00
2019-01-11T10:59:48.365Z,31.60
2019-01-11T11:00:48.334Z,30.60
2019-01-11T11:01:48.302Z,30.10
2019-01-11T11:02:48.290Z,30.80
2019-01-11T11:03:48.259Z,30.80
2019-01-11T11:04:48.218Z,30.20
2019-01-11T11:05:48.171Z,30.00
2019-01-11T11:06:48.154Z,31.20
2019-01-11T11:07:48.124Z,29.00
2019-01-11T11:08:48.083Z,29.00
2019-01-11T11:09:48.037Z,27.80
2019-01-11T11:10:48.038Z,28.40
2019-01-11T11:11:47.990Z,27.90
2019-01-11T11:12:48.330Z,27.80
2019-01-11T11:13:47.918Z,26.70
2019-01-11T11:14:47.884Z,24.50
2019-01-11T11:15:48.009Z,25.80
2019-01-11T11:16:47.816Z,25.50
2019-01-11T11:17:47.891Z,24.30
2019-01-11T11:18:47.747Z,27.20
2019-01-11T11:19:47.818Z,25.30
2019-01-11T11:20:47.685Z,26.00
2019-01-11T11:21:47.649Z,25.30
2019-01-11T11:22:47.635Z,25.40
2019-01-11T11:23:48.419Z,25.50
2019-01-11T11:24:47.559Z,25.20
2019-01-11T11:25:47.532Z,26.00
2019-01-11T11:26:47.499Z,25.60
2019-01-11T11:27:47.591Z,24.80
2019-01-11T11:28:47.443Z,26.70
2019-01-11T11:29:48.488Z,28.30
2019-01-11T11:30:50.933Z,29.10
2019-01-11T11:31:47.324Z,27.60
2019-01-11T11:32:47.539Z,27.20
2019-01-11T11:33:47.253Z,30.20
2019-01-11T11:34:47.230Z,30.90
2019-01-11T11:35:47.303Z,29.50
2019-01-11T11:36:47.164Z,27.90
2019-01-11T11:37:47.126Z,30.40
2019-01-11T11:38:47.087Z,30.20
2019-01-11T11:39:47.130Z,30.50
2019-01-11T11:40:47.028Z,30.40
2019-01-11T11:41:47.008Z,28.00
2019-01-11T11:42:47.055Z,30.00
2019-01-11T11:43:46.935Z,30.70
2019-01-11T11:44:46.911Z,28.10
2019-01-11T11:45:46.872Z,28.80
2019-01-11T11:46:46.872Z,30.30
2019-01-11T11:47:46.791Z,29.70
2019-01-11T11:48:46.872Z,29.90
2019-01-11T11:49:46.765Z,26.70
2019-01-11T11:50:46.787Z,28.50
2019-01-11T11:51:46.681Z,28.10
2019-01-11T11:52:46.705Z,29.30
2019-01-11T11:53:46.625Z,28.00
2019-01-11T11:54:47.648Z,28.60
2019-01-11T11:55:46.533Z,30.00
2019-01-11T11:56:46.507Z,29.00
2019-01-11T11:57:46.521Z,28.70
2019-01-11T11:58:46.450Z,29.30
2019-01-11T11:59:46.418Z,28.30
2019-01-11T12:00:46.448Z,28.90
2019-01-11T12:01:46.817Z,29.80
2019-01-11T12:02:46.493Z,27.00
2019-01-11T12:03:46.278Z,28.40
2019-01-11T12:04:46.350Z,27.40
2019-01-11T12:05:46.206Z,29.30
2019-01-11T12:06:46.236Z,28.00
2019-01-11T12:07:46.134Z,28.20
2019-01-11T12:08:46.125Z,28.10
2019-01-11T12:09:46.077Z,26.70
2019-01-11T12:10:46.069Z,26.60
2019-01-11T12:11:46.016Z,26.80
2019-01-11T12:12:46.099Z,28.20
2019-01-11T12:13:45.952Z,27.20
2019-01-11T12:14:45.998Z,25.30
2019-01-11T12:15:45.954Z,26.10
2019-01-11T12:16:45.860Z,25.70
2019-01-11T12:17:45.818Z,25.60
2019-01-11T12:18:45.858Z,25.50
2019-01-11T12:19:45.857Z,27.10
2019-01-11T12:20:45.726Z,25.50
2019-01-11T12:21:48.003Z,25.50
2019-01-11T12:22:45.647Z,27.70
2019-01-11T12:23:45.669Z,26.10
2019-01-11T12:24:45.580Z,24.60
2019-01-11T12:25:54.249Z,24.80
2019-01-11T12:26:45.550Z,24.90
2019-01-11T12:28:00.224Z,24.00
2019-01-11T12:28:45.464Z,26.30
2019-01-11T12:29:45.483Z,24.70
2019-01-11T12:30:45.395Z,25.80
2019-01-11T12:31:46.505Z,24.20
2019-01-11T12:32:45.329Z,24.60
2019-01-11T12:33:45.415Z,26.60
2019-01-11T12:34:45.282Z,26.40
2019-01-11T12:35:52.304Z,25.20
2019-01-11T12:36:45.252Z,26.10
2019-01-11T12:38:06.214Z,25.10
2019-01-11T12:38:45.131Z,21.60
2019-01-11T12:40:45.121Z,24.10
2019-01-11T12:42:08.723Z,22.80
2019-01-11T12:42:45.001Z,21.80
2019-01-11T12:43:45.992Z,23.30
2019-01-11T12:44:45.029Z,22.70
2019-01-11T12:45:46.908Z,21.90
2019-01-11T12:46:44.865Z,21.00
2019-01-11T12:47:44.901Z,20.60
2019-01-11T12:48:44.808Z,19.70
2019-01-11T12:49:53.716Z,20.60
2019-01-11T12:50:44.734Z,21.60
2019-01-11T12:58:56.001Z,18.70
2019-01-11T12:59:51.856Z,15.70
2019-01-11T13:00:52.872Z,17.10
2019-01-11T13:01:51.773Z,17.10
2019-01-11T13:02:53.804Z,15.10
2019-01-11T13:03:51.694Z,15.90