createdAt,value
2023-03-23T15:59:01.689Z,17.14
2023-03-23T16:04:26.511Z,17.06
2023-03-23T16:09:51.848Z,17.00
2023-03-23T16:15:14.129Z,16.95
2023-03-23T16:20:36.613Z,16.89
2023-03-23T16:26:01.163Z,16.83
2023-03-23T16:31:24.182Z,16.76
2023-03-23T16:36:45.824Z,16.71
2023-03-23T16:42:08.708Z,16.66
2023-03-23T16:47:31.155Z,16.61
2023-03-23T16:52:52.851Z,16.54
2023-03-23T16:58:17.743Z,16.48
2023-03-23T17:03:42.675Z,16.42
2023-03-23T17:09:06.618Z,16.36
2023-03-23T17:14:28.760Z,16.26
2023-03-23T17:19:53.685Z,16.17
2023-03-23T17:25:15.715Z,16.07
2023-03-23T17:30:41.495Z,16.00
2023-03-23T17:36:06.808Z,15.92
2023-03-23T17:41:31.325Z,15.81
2023-03-23T17:46:53.383Z,15.70
2023-03-23T17:52:16.552Z,15.61
2023-03-23T17:57:40.247Z,15.55
2023-03-23T18:03:03.971Z,15.51
2023-03-23T18:08:27.160Z,15.47
2023-03-23T18:13:49.760Z,15.41
2023-03-23T18:19:12.068Z,15.37
2023-03-23T18:24:33.694Z,15.36
2023-03-23T18:29:58.539Z,15.32
2023-03-23T18:35:23.894Z,15.31
2023-03-23T18:40:47.327Z,15.31
2023-03-23T18:46:09.289Z,15.30
2023-03-23T18:51:31.324Z,15.26
2023-03-23T18:56:53.529Z,15.24
2023-03-23T19:02:18.504Z,15.22
2023-03-23T19:07:41.081Z,15.18
2023-03-23T19:13:03.458Z,15.15
2023-03-23T19:18:28.627Z,15.13
2023-03-23T19:23:50.496Z,15.08
2023-03-23T19:34:43.279Z,15.13
2023-03-23T19:40:22.689Z,15.12
2023-03-23T19:45:50.615Z,15.12
2023-03-23T19:51:22.980Z,15.09
2023-03-23T19:56:45.401Z,15.06
2023-03-23T20:02:07.165Z,15.06
2023-03-23T20:07:29.254Z,15.05
2023-03-23T20:12:51.194Z,15.04
2023-03-23T20:18:20.712Z,15.03
2023-03-23T20:23:45.178Z,15.00
2023-03-23T20:29:08.161Z,14.98
2023-03-23T20:34:31.755Z,14.99
2023-03-23T20:39:53.796Z,15.04
2023-03-23T20:45:16.311Z,15.07
2023-03-23T20:50:37.948Z,15.09
2023-03-23T20:56:03.407Z,15.13
2023-03-23T21:01:26.366Z,15.16
2023-03-23T21:06:50.267Z,15.20
2023-03-23T21:12:12.185Z,15.23
2023-03-23T21:17:34.138Z,15.25
2023-03-23T21:22:59.582Z,15.27
2023-03-23T21:28:22.689Z,15.28
2023-03-23T21:33:44.816Z,15.28
2023-03-23T21:39:10.658Z,15.27
2023-03-23T21:44:35.157Z,15.24
2023-03-23T21:49:58.620Z,15.22
2023-03-23T21:55:20.480Z,15.20
2023-03-23T22:00:43.340Z,15.19
2023-03-23T22:06:19.193Z,15.18
2023-03-23T22:11:42.233Z,15.16
2023-03-23T22:17:04.842Z,15.14
2023-03-23T22:22:26.675Z,15.10
2023-03-23T22:27:48.789Z,15.06
2023-03-23T22:33:10.926Z,14.98
2023-03-23T22:38:37.488Z,14.91
2023-03-23T22:44:00.112Z,14.83
2023-03-23T22:49:22.054Z,14.75
2023-03-23T22:54:44.174Z,14.67
2023-03-23T23:00:15.067Z,14.57
2023-03-23T23:05:42.648Z,14.49
2023-03-23T23:11:05.114Z,14.42
2023-03-23T23:16:27.813Z,14.38
2023-03-23T23:21:51.110Z,14.37
2023-03-23T23:27:12.759Z,14.35
2023-03-23T23:32:35.453Z,14.36
2023-03-23T23:37:57.579Z,14.40
2023-03-23T23:43:19.197Z,14.45
2023-03-23T23:48:43.027Z,14.47
2023-03-23T23:54:04.960Z,14.48
2023-03-23T23:59:27.195Z,14.45
