createdAt,value
2022-09-25T00:00:31.179Z,0.00
2022-09-25T00:01:31.197Z,0.00
2022-09-25T00:02:31.198Z,0.00
2022-09-25T00:03:31.121Z,0.00
2022-09-25T00:04:31.210Z,0.00
2022-09-25T00:05:31.087Z,0.00
2022-09-25T00:06:31.069Z,0.00
2022-09-25T00:07:31.050Z,0.00
2022-09-25T00:08:31.035Z,0.00
2022-09-25T00:09:31.015Z,0.00
2022-09-25T00:10:30.996Z,0.00
2022-09-25T00:11:30.980Z,0.00
2022-09-25T00:12:30.964Z,0.00
2022-09-25T00:13:30.937Z,0.00
2022-09-25T00:14:30.925Z,0.00
2022-09-25T00:15:30.905Z,0.00
2022-09-25T00:16:30.954Z,0.00
2022-09-25T00:17:30.870Z,0.00
2022-09-25T00:18:30.850Z,0.00
2022-09-25T00:19:30.831Z,0.00
2022-09-25T00:20:30.837Z,0.00
2022-09-25T00:21:30.794Z,0.00
2022-09-25T00:22:30.776Z,0.00
2022-09-25T00:23:30.766Z,0.00
2022-09-25T00:24:30.739Z,0.00
2022-09-25T00:25:30.724Z,0.00
2022-09-25T00:26:30.701Z,0.00
2022-09-25T00:27:30.688Z,0.00
2022-09-25T00:28:30.668Z,0.00
2022-09-25T00:29:30.651Z,0.00
2022-09-25T00:30:30.799Z,0.00
2022-09-25T00:31:30.619Z,0.00
2022-09-25T00:32:30.595Z,0.00
2022-09-25T00:33:30.580Z,0.00
2022-09-25T00:34:30.562Z,0.00
2022-09-25T00:35:30.543Z,0.00
2022-09-25T00:36:30.545Z,0.00
2022-09-25T00:37:30.509Z,0.00
2022-09-25T00:38:30.483Z,0.00
2022-09-25T00:39:30.467Z,0.00
2022-09-25T00:40:30.489Z,0.00
2022-09-25T00:41:30.432Z,0.00
2022-09-25T00:42:30.412Z,0.00
2022-09-25T00:43:30.393Z,0.00
2022-09-25T00:44:30.376Z,0.00
2022-09-25T00:45:30.358Z,0.00
2022-09-25T00:46:30.404Z,0.00
2022-09-25T00:47:30.320Z,0.00
2022-09-25T00:48:30.300Z,0.00
2022-09-25T00:49:30.287Z,0.00
2022-09-25T00:50:30.265Z,0.00
2022-09-25T00:51:30.250Z,0.00
2022-09-25T00:52:30.249Z,0.00
2022-09-25T00:53:30.218Z,0.00
2022-09-25T00:54:30.194Z,0.00
2022-09-25T00:55:30.174Z,0.00
2022-09-25T00:56:30.171Z,0.00
2022-09-25T00:57:30.155Z,0.00
2022-09-25T00:58:30.119Z,0.00
2022-09-25T00:59:30.101Z,0.00
2022-09-25T01:00:30.083Z,0.00
2022-09-25T01:01:30.174Z,0.00
2022-09-25T01:02:30.165Z,0.00
2022-09-25T01:03:30.054Z,0.00
2022-09-25T01:04:30.014Z,0.00
2022-09-25T01:05:29.995Z,0.00
2022-09-25T01:06:29.975Z,0.00
2022-09-25T01:07:29.961Z,0.00
2022-09-25T01:08:29.962Z,0.00
2022-09-25T01:09:29.925Z,0.00
2022-09-25T01:10:29.902Z,0.00
2022-09-25T01:11:29.885Z,0.00
2022-09-25T01:12:29.870Z,0.00
2022-09-25T01:13:29.913Z,0.00
2022-09-25T01:14:29.830Z,0.00
2022-09-25T01:15:29.808Z,0.00
2022-09-25T01:16:29.817Z,0.00
2022-09-25T01:17:29.774Z,0.00
2022-09-25T01:18:29.753Z,0.00
2022-09-25T01:19:29.742Z,0.00
2022-09-25T01:20:29.726Z,0.00
2022-09-25T01:21:29.702Z,0.00
2022-09-25T01:22:29.683Z,0.00
2022-09-25T01:23:29.664Z,0.00
2022-09-25T01:24:29.671Z,0.00
2022-09-25T01:25:29.634Z,0.00
2022-09-25T01:26:29.609Z,0.00
2022-09-25T01:27:29.593Z,0.00
2022-09-25T01:28:29.578Z,0.00
2022-09-25T01:29:29.551Z,0.00
2022-09-25T01:30:29.561Z,0.00
2022-09-25T01:31:29.520Z,0.00
2022-09-25T01:32:29.498Z,0.00
2022-09-25T01:33:29.486Z,0.00
2022-09-25T01:34:29.462Z,0.00
2022-09-25T01:35:29.444Z,0.00
2022-09-25T01:36:29.428Z,0.00
2022-09-25T01:37:29.413Z,0.00
2022-09-25T01:38:29.388Z,0.00
2022-09-25T01:39:29.373Z,0.00
2022-09-25T01:40:29.462Z,0.00
2022-09-25T01:41:29.332Z,0.00
2022-09-25T01:42:29.314Z,0.00
2022-09-25T01:43:29.303Z,0.00
2022-09-25T01:44:29.279Z,0.00
2022-09-25T01:45:29.260Z,0.00
2022-09-25T01:46:29.291Z,0.00
2022-09-25T01:47:29.224Z,0.00
2022-09-25T01:48:29.208Z,0.00
2022-09-25T01:49:29.188Z,0.00
2022-09-25T01:50:29.171Z,0.00
2022-09-25T01:51:29.160Z,0.00
2022-09-25T01:52:29.133Z,0.00
2022-09-25T01:53:29.112Z,0.00
2022-09-25T01:54:29.094Z,0.00
2022-09-25T01:55:29.077Z,0.00
2022-09-25T01:56:29.078Z,0.00
2022-09-25T01:57:29.041Z,0.00
2022-09-25T01:58:29.018Z,0.00
2022-09-25T01:59:29.004Z,0.00
2022-09-25T02:00:28.984Z,0.00
2022-09-25T02:01:29.050Z,0.00
2022-09-25T02:02:28.984Z,0.00
2022-09-25T02:03:28.933Z,0.00
2022-09-25T02:04:28.909Z,0.00
2022-09-25T02:05:28.896Z,0.00
2022-09-25T02:06:28.872Z,0.00
2022-09-25T02:07:28.858Z,0.00
2022-09-25T02:08:28.840Z,0.00
2022-09-25T02:09:28.819Z,0.00
2022-09-25T02:10:28.799Z,0.00
2022-09-25T02:11:28.778Z,0.00
2022-09-25T02:12:28.787Z,0.00
2022-09-25T02:13:28.744Z,0.00
2022-09-25T02:14:28.727Z,0.00
2022-09-25T02:15:28.710Z,0.00
2022-09-25T02:16:28.714Z,0.00
2022-09-25T02:17:28.669Z,0.00
2022-09-25T02:18:28.650Z,0.00
2022-09-25T02:19:28.639Z,0.00
2022-09-25T02:20:28.620Z,0.00
2022-09-25T02:21:28.598Z,0.00
2022-09-25T02:22:28.581Z,0.00
2022-09-25T02:23:28.564Z,0.00
2022-09-25T02:24:28.540Z,0.00
2022-09-25T02:25:28.524Z,0.00
2022-09-25T02:26:28.504Z,0.00
2022-09-25T02:27:28.489Z,0.00
2022-09-25T02:28:28.490Z,0.00
2022-09-25T02:29:28.452Z,0.00
2022-09-25T02:30:28.476Z,0.00
2022-09-25T02:31:28.413Z,0.00
2022-09-25T02:32:28.409Z,0.00
2022-09-25T02:33:28.377Z,0.00
2022-09-25T02:34:28.358Z,0.00
2022-09-25T02:35:28.341Z,0.00
2022-09-25T02:36:28.321Z,0.00
2022-09-25T02:37:28.304Z,0.00
2022-09-25T02:38:28.287Z,0.00
2022-09-25T02:39:28.265Z,0.00
2022-09-25T02:40:28.257Z,0.00
2022-09-25T02:41:28.229Z,0.00
2022-09-25T02:42:28.212Z,0.00
2022-09-25T02:43:28.198Z,0.00
2022-09-25T02:44:28.191Z,0.00
2022-09-25T02:45:28.154Z,0.00
2022-09-25T02:46:28.161Z,0.00
2022-09-25T02:47:28.118Z,0.00
2022-09-25T02:48:28.096Z,0.00
2022-09-25T02:49:28.078Z,0.00
2022-09-25T02:50:28.067Z,0.00
2022-09-25T02:51:28.044Z,0.00
2022-09-25T02:52:28.024Z,0.00
2022-09-25T02:53:28.006Z,0.00
2022-09-25T02:54:27.987Z,0.00
2022-09-25T02:55:27.968Z,0.00
2022-09-25T02:56:27.956Z,0.00
2022-09-25T02:57:27.935Z,0.00
2022-09-25T02:58:27.915Z,0.00
2022-09-25T02:59:27.895Z,0.00
2022-09-25T03:00:27.976Z,0.00
2022-09-25T03:01:27.892Z,0.00
2022-09-25T03:02:27.969Z,0.00
2022-09-25T03:03:27.816Z,0.00
2022-09-25T03:04:27.799Z,0.00
2022-09-25T03:05:27.784Z,0.00
2022-09-25T03:06:27.762Z,0.00
2022-09-25T03:07:27.747Z,0.00
2022-09-25T03:08:27.729Z,0.00
2022-09-25T03:09:27.708Z,0.00
2022-09-25T03:10:27.689Z,0.00
2022-09-25T03:11:27.678Z,0.00
2022-09-25T03:12:27.656Z,0.00
2022-09-25T03:13:27.634Z,0.00
2022-09-25T03:14:27.612Z,0.00
2022-09-25T03:15:27.599Z,0.00
2022-09-25T03:16:27.729Z,0.00
2022-09-25T03:17:27.557Z,0.00
2022-09-25T03:18:27.538Z,0.00
2022-09-25T03:19:27.524Z,0.00
2022-09-25T03:20:27.503Z,0.00
2022-09-25T03:21:27.485Z,0.00
2022-09-25T03:22:27.468Z,0.00
2022-09-25T03:23:27.449Z,0.00
2022-09-25T03:24:27.429Z,0.00
2022-09-25T03:25:27.414Z,0.00
2022-09-25T03:26:27.399Z,0.00
2022-09-25T03:27:27.374Z,0.00
2022-09-25T03:28:27.358Z,0.00
2022-09-25T03:29:27.350Z,0.00
2022-09-25T03:30:27.313Z,0.00
2022-09-25T03:31:27.394Z,0.00
2022-09-25T03:32:27.300Z,0.00
2022-09-25T03:33:27.262Z,0.00
2022-09-25T03:34:27.239Z,0.00
2022-09-25T03:35:27.226Z,0.00
2022-09-25T03:36:27.200Z,0.00
2022-09-25T03:37:27.198Z,0.00
2022-09-25T03:38:27.169Z,0.00
2022-09-25T03:39:27.145Z,0.00
2022-09-25T03:40:27.167Z,0.00
2022-09-25T03:41:27.107Z,0.00
2022-09-25T03:42:27.088Z,0.00
2022-09-25T03:43:27.069Z,0.00
2022-09-25T03:44:27.052Z,0.00
2022-09-25T03:45:27.033Z,0.00
2022-09-25T03:46:27.110Z,0.00
2022-09-25T03:47:26.997Z,0.00
2022-09-25T03:48:27.000Z,0.00
2022-09-25T03:49:26.960Z,0.00
2022-09-25T03:50:26.939Z,0.00
2022-09-25T03:51:26.926Z,0.00
2022-09-25T03:52:26.905Z,0.00
2022-09-25T03:53:26.888Z,0.00
2022-09-25T03:54:26.867Z,0.00
2022-09-25T03:55:26.849Z,0.00
2022-09-25T03:56:26.827Z,0.00
2022-09-25T03:57:26.810Z,0.00
2022-09-25T03:58:26.793Z,0.00
2022-09-25T03:59:26.773Z,0.00
2022-09-25T04:00:26.756Z,0.00
2022-09-25T04:01:26.824Z,0.00
2022-09-25T04:02:26.793Z,0.00
2022-09-25T04:03:26.708Z,0.00
2022-09-25T04:04:26.695Z,0.00
2022-09-25T04:05:26.659Z,0.00
2022-09-25T04:06:26.649Z,0.00
2022-09-25T04:07:26.623Z,0.00
2022-09-25T04:08:26.600Z,0.00
2022-09-25T04:09:26.583Z,0.00
2022-09-25T04:10:26.564Z,0.00
2022-09-25T04:11:26.548Z,0.00
2022-09-25T04:12:26.528Z,0.00
2022-09-25T04:13:26.516Z,0.00
2022-09-25T04:14:26.491Z,0.00
2022-09-25T04:15:26.469Z,0.00
2022-09-25T04:16:26.546Z,0.00
2022-09-25T04:17:26.438Z,0.00
2022-09-25T04:18:26.414Z,0.00
2022-09-25T04:19:26.395Z,0.00
2022-09-25T04:20:26.407Z,0.00
2022-09-25T04:21:26.356Z,0.00
2022-09-25T04:22:26.340Z,0.00
2022-09-25T04:23:26.320Z,0.00
2022-09-25T04:24:26.304Z,0.00
2022-09-25T04:25:26.285Z,0.00
2022-09-25T04:26:26.265Z,0.00
2022-09-25T04:27:26.245Z,0.00
2022-09-25T04:28:26.230Z,0.00
2022-09-25T04:29:26.209Z,0.00
2022-09-25T04:30:26.189Z,0.00
2022-09-25T04:31:26.245Z,0.00
2022-09-25T04:32:26.154Z,0.00
2022-09-25T04:33:26.134Z,0.00
2022-09-25T04:34:26.111Z,0.00
2022-09-25T04:35:26.095Z,0.00
2022-09-25T04:36:26.092Z,0.00
2022-09-25T04:37:26.057Z,0.00
2022-09-25T04:38:26.039Z,0.00
2022-09-25T04:39:26.018Z,0.00
2022-09-25T04:40:26.029Z,0.00
2022-09-25T04:41:25.989Z,0.00
2022-09-25T04:42:25.963Z,0.00
2022-09-25T04:43:25.946Z,0.00
2022-09-25T04:44:25.924Z,0.00
2022-09-25T04:45:25.908Z,0.00
2022-09-25T04:46:25.951Z,0.00
2022-09-25T04:47:25.890Z,0.00
2022-09-25T04:48:25.845Z,0.00
2022-09-25T04:49:25.826Z,0.00
2022-09-25T04:50:25.806Z,0.00
2022-09-25T04:51:25.792Z,0.00
2022-09-25T04:52:25.873Z,0.00
2022-09-25T04:53:25.752Z,4.00
2022-09-25T04:54:25.735Z,0.00
2022-09-25T04:55:25.713Z,4.00
2022-09-25T04:56:25.704Z,4.00
2022-09-25T04:57:53.683Z,4.00
2022-09-25T04:58:25.656Z,4.00
2022-09-25T04:59:25.635Z,8.00
2022-09-25T05:00:25.616Z,8.00
2022-09-25T05:01:25.684Z,8.00
2022-09-25T05:02:25.755Z,8.00
2022-09-25T05:03:25.653Z,12.00
2022-09-25T05:04:25.538Z,12.00
2022-09-25T05:05:25.524Z,16.00
2022-09-25T05:06:25.515Z,20.00
2022-09-25T05:07:25.489Z,24.00
2022-09-25T05:08:25.485Z,28.00
2022-09-25T05:09:25.446Z,28.00
2022-09-25T05:10:25.426Z,36.00
2022-09-25T05:11:25.404Z,40.00
2022-09-25T05:12:25.385Z,44.00
2022-09-25T05:13:25.366Z,52.00
2022-09-25T05:14:25.346Z,60.00
2022-09-25T05:15:25.333Z,68.00
2022-09-25T05:16:25.459Z,76.00
2022-09-25T05:17:25.288Z,88.00
2022-09-25T05:18:25.277Z,100.00
2022-09-25T05:19:25.256Z,108.00
2022-09-25T05:20:25.238Z,124.00
2022-09-25T05:21:25.217Z,136.00
2022-09-25T05:22:25.195Z,152.00
2022-09-25T05:23:25.177Z,168.00
2022-09-25T05:24:25.179Z,180.00
2022-09-25T05:25:25.136Z,196.00
2022-09-25T05:26:25.119Z,216.00
2022-09-25T05:27:25.102Z,232.00
2022-09-25T05:28:25.082Z,252.00
2022-09-25T05:29:25.062Z,268.00
2022-09-25T05:30:25.040Z,292.00
2022-09-25T05:31:25.105Z,316.00
2022-09-25T05:32:24.998Z,336.00
2022-09-25T05:33:24.998Z,356.00
2022-09-25T05:34:24.961Z,376.00
2022-09-25T05:35:24.944Z,404.00
2022-09-25T05:36:24.924Z,416.00
2022-09-25T05:37:24.911Z,444.00
2022-09-25T05:38:24.884Z,464.00
2022-09-25T05:39:24.874Z,484.00
2022-09-25T05:40:24.888Z,504.00
2022-09-25T05:41:24.828Z,528.00
2022-09-25T05:42:24.813Z,548.00
2022-09-25T05:43:24.792Z,568.00
2022-09-25T05:44:24.771Z,592.00
2022-09-25T05:45:24.750Z,616.00
2022-09-25T05:46:24.805Z,640.00
2022-09-25T05:47:24.711Z,660.00
2022-09-25T05:48:24.694Z,688.00
2022-09-25T05:49:24.670Z,712.00
2022-09-25T05:50:24.653Z,740.00
2022-09-25T05:51:24.631Z,776.00
2022-09-25T05:52:24.629Z,816.00
2022-09-25T05:53:24.596Z,860.00
2022-09-25T05:54:24.573Z,916.00
2022-09-25T05:55:24.554Z,976.00
2022-09-25T05:56:24.561Z,1052.00
2022-09-25T05:57:24.537Z,1128.00
2022-09-25T05:58:24.496Z,1208.00
2022-09-25T05:59:24.486Z,1268.00
2022-09-25T06:00:24.462Z,1324.00
2022-09-25T06:01:24.483Z,1380.00
2022-09-25T06:02:24.472Z,1432.00
2022-09-25T06:03:24.452Z,1484.00
2022-09-25T06:04:24.383Z,1532.00
2022-09-25T06:05:24.357Z,1580.00
2022-09-25T06:06:27.461Z,1628.00
2022-09-25T06:07:24.321Z,1680.00
2022-09-25T06:08:24.303Z,1732.00
2022-09-25T06:09:24.282Z,1788.00
2022-09-25T06:10:24.266Z,1832.00
2022-09-25T06:11:24.245Z,1876.00
2022-09-25T06:12:24.244Z,1924.00
2022-09-25T06:13:24.225Z,1980.00
2022-09-25T06:14:24.187Z,2044.00
2022-09-25T06:15:24.174Z,2096.00
2022-09-25T06:16:24.212Z,2148.00
2022-09-25T06:17:24.139Z,2204.00
2022-09-25T06:18:24.111Z,2256.00
2022-09-25T06:19:24.094Z,2320.00
2022-09-25T06:20:24.073Z,2396.00
2022-09-25T06:21:24.053Z,2480.00
2022-09-25T06:22:24.032Z,2560.00
2022-09-25T06:23:24.019Z,2640.00
2022-09-25T06:24:23.992Z,2728.00
2022-09-25T06:25:24.043Z,2816.00
2022-09-25T06:26:23.953Z,2908.00
2022-09-25T06:27:23.945Z,3004.00
2022-09-25T06:28:23.941Z,3088.00
2022-09-25T06:29:23.905Z,3176.00
2022-09-25T06:30:23.882Z,3268.00
2022-09-25T06:31:23.961Z,3372.00
2022-09-25T06:32:23.846Z,3504.00
2022-09-25T06:33:23.824Z,3636.00
2022-09-25T06:34:23.805Z,3740.00
2022-09-25T06:35:23.788Z,3888.00
2022-09-25T06:36:23.774Z,4072.00
2022-09-25T06:37:23.749Z,4284.00
2022-09-25T06:38:23.735Z,4508.00
2022-09-25T06:39:23.710Z,4752.00
2022-09-25T06:40:23.743Z,4992.00
2022-09-25T06:41:23.676Z,5208.00
2022-09-25T06:42:23.664Z,5436.00
2022-09-25T06:43:23.643Z,5680.00
2022-09-25T06:44:23.645Z,5960.00
2022-09-25T06:45:23.612Z,6280.00
2022-09-25T06:46:23.637Z,6636.00
2022-09-25T06:47:26.870Z,7064.00
2022-09-25T06:48:23.557Z,7508.00
2022-09-25T06:49:23.542Z,8056.00
2022-09-25T06:50:23.524Z,8692.00
2022-09-25T06:51:23.513Z,9740.00
2022-09-25T06:52:23.493Z,17568.00
2022-09-25T06:53:23.500Z,39296.00
2022-09-25T06:54:23.471Z,48480.00
2022-09-25T06:55:23.457Z,49280.00
2022-09-25T06:56:23.441Z,54944.00
2022-09-25T06:57:23.420Z,62912.00
2022-09-25T06:58:23.418Z,61440.00
2022-09-25T06:59:23.405Z,61664.00
2022-09-25T07:00:23.415Z,63552.00
2022-09-25T07:01:23.448Z,63808.00
2022-09-25T07:02:23.462Z,62656.00
2022-09-25T07:03:23.355Z,63136.00
2022-09-25T07:04:23.347Z,66208.00
2022-09-25T07:05:23.334Z,67104.00
2022-09-25T07:06:23.324Z,68064.00
2022-09-25T07:07:23.313Z,72256.00
2022-09-25T07:08:23.308Z,72576.00
2022-09-25T07:09:23.295Z,73952.00
2022-09-25T07:10:23.286Z,73760.00
2022-09-25T07:11:23.277Z,72448.00
2022-09-25T07:12:23.272Z,73408.00
2022-09-25T07:13:23.263Z,74944.00
2022-09-25T07:14:23.246Z,75424.00
2022-09-25T07:15:23.243Z,75648.00
2022-09-25T07:16:23.304Z,74048.00
2022-09-25T07:17:23.225Z,74112.00
2022-09-25T07:18:23.218Z,76416.00
2022-09-25T07:19:27.082Z,78176.00
2022-09-25T07:20:23.209Z,76832.00
2022-09-25T07:21:23.195Z,78144.00
2022-09-25T07:22:23.190Z,79200.00
2022-09-25T07:23:23.183Z,78592.00
2022-09-25T07:24:23.181Z,79360.00
2022-09-25T07:25:23.175Z,80096.00
2022-09-25T07:26:23.169Z,78208.00
2022-09-25T07:27:23.161Z,77024.00
2022-09-25T07:28:23.162Z,78560.00
2022-09-25T07:29:23.150Z,78016.00
2022-09-25T07:30:23.151Z,79264.00
2022-09-25T07:31:23.214Z,80864.00
2022-09-25T07:32:23.157Z,81088.00
2022-09-25T07:33:23.135Z,80384.00
2022-09-25T07:34:23.129Z,76672.00
2022-09-25T07:35:23.126Z,74208.00
2022-09-25T07:36:23.141Z,73376.00
2022-09-25T07:37:23.114Z,75840.00
2022-09-25T07:38:23.116Z,76352.00
2022-09-25T07:39:23.114Z,75552.00
2022-09-25T07:40:23.198Z,75360.00
2022-09-25T07:41:23.109Z,77632.00
2022-09-25T07:42:23.104Z,79136.00
2022-09-25T07:43:23.103Z,81312.00
2022-09-25T07:44:36.232Z,79424.00
2022-09-25T07:45:23.109Z,79104.00
2022-09-25T07:46:23.157Z,83040.00
2022-09-25T07:47:23.095Z,79584.00
2022-09-25T07:48:23.123Z,75296.00
2022-09-25T07:49:23.094Z,76992.00
2022-09-25T07:50:23.122Z,75520.00
2022-09-25T07:51:23.091Z,77408.00
2022-09-25T07:52:23.089Z,78720.00
2022-09-25T07:53:23.090Z,74368.00
2022-09-25T07:54:23.087Z,70144.00
2022-09-25T07:55:23.091Z,67840.00
2022-09-25T07:56:23.089Z,69728.00
2022-09-25T07:57:23.088Z,71328.00
2022-09-25T07:58:23.086Z,72736.00
2022-09-25T07:59:23.094Z,64064.00
2022-09-25T08:00:23.087Z,74016.00
2022-09-25T08:01:23.183Z,77408.00
2022-09-25T08:02:23.206Z,75104.00
2022-09-25T08:03:23.084Z,74656.00
2022-09-25T08:04:23.109Z,76160.00
2022-09-25T08:05:23.082Z,77344.00
2022-09-25T08:06:23.083Z,82144.00
2022-09-25T08:07:23.082Z,81344.00
2022-09-25T08:08:23.087Z,77568.00
2022-09-25T08:09:23.083Z,78624.00
2022-09-25T08:10:23.135Z,75744.00
2022-09-25T08:11:23.084Z,74048.00
2022-09-25T08:12:23.086Z,71840.00
2022-09-25T08:13:23.089Z,73152.00
2022-09-25T08:14:26.674Z,76800.00
2022-09-25T08:15:23.094Z,75648.00
2022-09-25T08:16:23.133Z,75488.00
2022-09-25T08:17:23.092Z,71328.00
2022-09-25T08:18:23.092Z,67872.00
2022-09-25T08:19:23.089Z,66464.00
2022-09-25T08:20:23.116Z,61824.00
2022-09-25T08:21:23.100Z,59936.00
2022-09-25T08:22:23.094Z,60544.00
2022-09-25T08:23:23.095Z,57088.00
2022-09-25T08:24:23.095Z,51104.00
2022-09-25T08:25:23.097Z,49824.00
2022-09-25T08:26:23.146Z,51584.00
2022-09-25T08:27:23.100Z,52736.00
2022-09-25T08:28:23.122Z,50912.00
2022-09-25T08:29:23.114Z,48608.00
2022-09-25T08:30:23.107Z,49120.00
2022-09-25T08:31:23.181Z,51232.00
2022-09-25T08:32:23.106Z,56448.00
2022-09-25T08:33:23.110Z,57408.00
2022-09-25T08:34:41.977Z,54624.00
2022-09-25T08:35:23.114Z,56000.00
2022-09-25T08:36:23.135Z,56352.00
2022-09-25T08:37:23.115Z,57952.00
2022-09-25T08:38:23.117Z,61504.00
2022-09-25T08:39:23.122Z,61216.00
2022-09-25T08:40:23.200Z,58816.00
2022-09-25T08:41:23.121Z,61024.00
2022-09-25T08:42:23.125Z,60096.00
2022-09-25T08:43:23.129Z,58848.00
2022-09-25T08:44:23.134Z,45408.00
2022-09-25T08:45:23.130Z,63840.00
2022-09-25T08:46:23.214Z,68736.00
2022-09-25T08:47:23.131Z,69120.00
2022-09-25T08:48:23.137Z,67008.00
2022-09-25T08:49:23.135Z,65856.00
2022-09-25T08:50:23.137Z,66720.00
2022-09-25T08:51:23.137Z,64960.00
2022-09-25T08:52:23.159Z,65184.00
2022-09-25T08:54:23.145Z,64544.00
2022-09-25T08:55:23.144Z,64384.00
2022-09-25T08:56:23.147Z,64800.00
2022-09-25T08:57:23.154Z,61984.00
2022-09-25T08:58:23.150Z,59840.00
2022-09-25T08:59:23.149Z,54560.00
2022-09-25T09:00:23.153Z,48704.00
2022-09-25T09:01:23.241Z,49568.00
2022-09-25T09:02:23.274Z,54656.00
2022-09-25T09:03:23.154Z,55104.00
2022-09-25T09:04:23.152Z,33856.00
2022-09-25T09:05:23.155Z,11204.00
2022-09-25T09:06:23.155Z,18592.00
2022-09-25T09:07:27.848Z,37632.00
2022-09-25T09:08:23.257Z,41728.00
2022-09-25T09:09:23.154Z,12004.00
2022-09-25T09:10:23.149Z,15220.00
2022-09-25T09:11:23.147Z,17792.00
2022-09-25T09:12:23.147Z,20832.00
2022-09-25T09:13:23.142Z,7820.00
2022-09-25T09:14:23.141Z,7988.00
2022-09-25T09:15:23.136Z,11516.00
2022-09-25T09:16:23.137Z,23744.00
2022-09-25T09:17:23.127Z,15116.00
2022-09-25T09:18:23.126Z,23392.00
2022-09-25T09:19:23.120Z,22528.00
2022-09-25T09:20:23.118Z,21440.00
2022-09-25T09:21:23.111Z,20224.00
2022-09-25T09:22:23.107Z,19712.00
2022-09-25T09:23:23.111Z,19680.00
2022-09-25T09:24:23.122Z,19296.00
2022-09-25T09:25:23.094Z,18528.00
2022-09-25T09:26:23.092Z,9244.00
2022-09-25T09:27:23.086Z,6424.00
2022-09-25T09:28:23.087Z,8044.00
2022-09-25T09:29:23.083Z,10072.00
2022-09-25T09:30:23.074Z,15488.00
2022-09-25T09:31:23.193Z,13536.00
2022-09-25T09:32:23.069Z,7048.00
2022-09-25T09:33:23.061Z,6112.00
2022-09-25T09:34:36.134Z,5648.00
2022-09-25T09:35:23.048Z,5668.00
2022-09-25T09:36:23.061Z,8376.00
2022-09-25T09:37:23.032Z,9532.00
2022-09-25T09:38:23.030Z,10812.00
2022-09-25T09:39:23.028Z,10192.00
2022-09-25T09:40:23.115Z,7044.00
2022-09-25T09:41:23.010Z,3884.00
2022-09-25T09:42:23.007Z,4532.00
2022-09-25T09:43:23.012Z,8756.00
2022-09-25T09:44:23.028Z,9856.00
2022-09-25T09:45:22.985Z,9576.00
2022-09-25T09:46:23.037Z,9016.00
2022-09-25T09:47:22.971Z,7288.00
2022-09-25T09:48:22.959Z,10048.00
2022-09-25T09:49:22.964Z,9384.00
2022-09-25T09:50:22.947Z,8860.00
2022-09-25T09:51:22.937Z,8628.00
2022-09-25T09:52:22.935Z,8572.00
2022-09-25T09:53:22.925Z,8532.00
2022-09-25T09:54:22.915Z,8732.00
2022-09-25T09:55:22.911Z,9404.00
2022-09-25T09:56:23.008Z,9228.00
2022-09-25T09:57:22.898Z,7608.00
2022-09-25T09:58:22.888Z,5716.00
2022-09-25T09:59:22.881Z,8992.00
2022-09-25T10:00:22.887Z,4636.00
2022-09-25T10:01:40.247Z,5084.00
2022-09-25T10:02:23.018Z,8372.00
2022-09-25T10:03:22.992Z,6408.00
2022-09-25T10:04:22.844Z,6416.00
2022-09-25T10:05:22.838Z,6056.00
2022-09-25T10:06:22.846Z,5712.00
2022-09-25T10:07:22.822Z,5616.00
2022-09-25T10:08:22.817Z,5524.00
2022-09-25T10:09:22.804Z,9132.00
2022-09-25T10:10:22.793Z,9496.00
2022-09-25T10:11:22.785Z,9784.00
2022-09-25T10:12:22.818Z,9516.00
2022-09-25T10:13:22.767Z,9256.00
2022-09-25T10:14:22.761Z,8848.00
2022-09-25T10:15:22.755Z,8596.00
2022-09-25T10:16:22.754Z,8388.00
2022-09-25T10:17:22.735Z,8064.00
2022-09-25T10:18:22.723Z,7736.00
2022-09-25T10:19:22.717Z,7320.00
2022-09-25T10:20:22.705Z,7304.00
2022-09-25T10:21:22.695Z,7528.00
2022-09-25T10:22:22.691Z,7684.00
2022-09-25T10:23:22.682Z,7764.00
2022-09-25T10:24:22.674Z,7816.00
2022-09-25T10:25:22.661Z,7812.00
2022-09-25T10:26:22.658Z,5468.00
2022-09-25T10:27:22.642Z,8168.00
2022-09-25T10:28:22.684Z,4772.00
2022-09-25T10:29:22.635Z,4236.00
2022-09-25T10:30:22.620Z,4388.00
2022-09-25T10:31:22.644Z,4660.00
2022-09-25T10:32:22.603Z,4564.00
2022-09-25T10:33:22.592Z,4364.00
2022-09-25T10:34:22.616Z,4532.00
2022-09-25T10:35:22.575Z,4136.00
2022-09-25T10:36:22.565Z,3632.00
2022-09-25T10:37:22.567Z,3372.00
2022-09-25T10:38:22.553Z,3320.00
2022-09-25T10:39:42.951Z,3288.00
2022-09-25T10:40:22.582Z,3456.00
2022-09-25T10:41:22.517Z,3876.00
2022-09-25T10:42:22.513Z,3908.00
2022-09-25T10:43:22.499Z,7844.00
2022-09-25T10:44:22.593Z,8156.00
2022-09-25T10:45:22.477Z,8532.00
2022-09-25T10:46:22.501Z,8660.00
2022-09-25T10:47:22.459Z,8340.00
2022-09-25T10:48:22.444Z,7928.00
2022-09-25T10:49:22.438Z,7436.00
2022-09-25T10:50:22.431Z,7232.00
2022-09-25T10:51:22.426Z,7064.00
2022-09-25T10:52:22.430Z,6964.00
2022-09-25T10:53:22.391Z,7020.00
2022-09-25T10:54:22.383Z,7156.00
2022-09-25T10:55:22.378Z,7172.00
2022-09-25T10:56:22.366Z,7120.00
2022-09-25T10:57:22.353Z,7032.00
2022-09-25T10:58:22.344Z,6888.00
2022-09-25T10:59:22.634Z,6964.00
2022-09-25T11:00:22.350Z,6908.00
2022-09-25T11:01:22.420Z,6944.00
2022-09-25T11:02:22.481Z,6968.00
2022-09-25T11:03:22.298Z,6960.00
2022-09-25T11:04:22.286Z,6992.00
2022-09-25T11:05:22.276Z,7212.00
2022-09-25T11:06:22.265Z,7384.00
2022-09-25T11:07:22.255Z,7168.00
2022-09-25T11:08:22.244Z,6992.00
2022-09-25T11:09:22.237Z,6916.00
2022-09-25T11:10:22.236Z,7024.00
2022-09-25T11:11:22.214Z,7148.00
2022-09-25T11:12:22.215Z,7472.00
2022-09-25T11:13:22.203Z,7564.00
2022-09-25T11:14:22.182Z,7500.00
2022-09-25T11:15:22.178Z,7540.00
2022-09-25T11:16:22.221Z,7864.00
2022-09-25T11:17:22.165Z,8248.00
2022-09-25T11:18:22.151Z,8536.00
2022-09-25T11:19:22.135Z,5180.00
2022-09-25T11:20:22.125Z,8068.00
2022-09-25T11:21:22.119Z,4656.00
2022-09-25T11:22:22.102Z,4148.00
2022-09-25T11:23:22.094Z,3612.00
2022-09-25T11:24:22.079Z,3256.00
2022-09-25T11:25:22.073Z,3104.00
2022-09-25T11:26:22.061Z,2884.00
2022-09-25T11:27:22.050Z,2716.00
2022-09-25T11:28:22.046Z,6588.00
2022-09-25T11:29:22.029Z,6556.00
2022-09-25T11:30:22.020Z,6484.00
2022-09-25T11:31:22.069Z,6444.00
2022-09-25T11:32:22.018Z,6384.00
2022-09-25T11:33:22.038Z,6372.00
2022-09-25T11:34:21.977Z,6372.00
2022-09-25T11:35:21.979Z,6380.00
2022-09-25T11:36:21.952Z,6380.00
2022-09-25T11:37:21.941Z,6380.00
2022-09-25T11:38:21.930Z,6356.00
2022-09-25T11:39:21.934Z,6384.00
2022-09-25T11:40:21.931Z,6400.00
2022-09-25T11:41:21.900Z,6404.00
2022-09-25T11:42:21.885Z,6388.00
2022-09-25T11:43:21.877Z,6384.00
2022-09-25T11:44:21.865Z,6376.00
2022-09-25T11:45:21.856Z,6372.00
2022-09-25T11:46:21.898Z,6436.00
2022-09-25T11:47:21.835Z,6456.00
2022-09-25T11:48:21.847Z,6480.00
2022-09-25T11:49:21.810Z,6448.00
2022-09-25T11:50:21.806Z,6504.00
2022-09-25T11:51:21.791Z,6520.00
2022-09-25T11:52:21.779Z,6560.00
2022-09-25T11:53:21.774Z,6584.00
2022-09-25T11:55:21.750Z,6616.00
2022-09-25T11:56:21.740Z,6592.00
2022-09-25T11:57:21.727Z,6540.00
2022-09-25T11:58:21.719Z,5632.00
2022-09-25T11:59:21.713Z,6604.00
2022-09-25T12:00:21.697Z,6576.00
2022-09-25T12:01:21.720Z,6516.00
2022-09-25T12:02:21.708Z,6448.00
2022-09-25T12:03:21.671Z,6436.00
2022-09-25T12:04:21.674Z,6320.00
2022-09-25T12:05:21.642Z,6524.00
2022-09-25T12:06:21.646Z,6672.00
2022-09-25T12:07:21.623Z,6500.00
2022-09-25T12:08:21.622Z,5716.00
2022-09-25T12:09:21.601Z,4780.00
2022-09-25T12:10:21.595Z,2928.00
2022-09-25T12:11:21.582Z,4452.00
2022-09-25T12:12:21.577Z,6468.00
2022-09-25T12:13:21.561Z,4516.00
2022-09-25T12:14:21.547Z,5108.00
2022-09-25T12:15:21.543Z,6512.00
2022-09-25T12:16:21.543Z,6568.00
2022-09-25T12:17:21.518Z,6552.00
2022-09-25T12:18:21.508Z,6552.00
2022-09-25T12:19:21.504Z,6488.00
2022-09-25T12:20:21.592Z,6460.00
2022-09-25T12:21:21.479Z,6448.00
2022-09-25T12:22:21.470Z,6400.00
2022-09-25T12:23:21.458Z,6332.00
2022-09-25T12:24:21.455Z,6348.00
2022-09-25T12:25:21.437Z,6336.00
2022-09-25T12:26:21.424Z,6332.00
2022-09-25T12:27:21.416Z,6336.00
2022-09-25T12:28:21.399Z,6312.00
2022-09-25T12:29:21.393Z,6252.00
2022-09-25T12:30:21.383Z,6208.00
2022-09-25T12:31:21.413Z,6152.00
2022-09-25T12:32:21.365Z,6140.00