createdAt,value
2019-03-24T00:01:40.747Z,99.80
2019-03-24T00:04:02.768Z,99.80
2019-03-24T00:06:32.874Z,99.80
2019-03-24T00:09:02.848Z,99.80
2019-03-24T00:11:32.639Z,99.80
2019-03-24T00:14:02.899Z,99.80
2019-03-24T00:16:32.753Z,99.80
2019-03-24T00:19:02.480Z,99.80
2019-03-24T00:21:32.503Z,99.80
2019-03-24T00:24:02.659Z,99.80
2019-03-24T00:26:33.843Z,99.80
2019-03-24T00:29:03.591Z,99.80
2019-03-24T00:31:33.670Z,99.80
2019-03-24T00:34:03.388Z,99.80
2019-03-24T00:36:36.140Z,99.80
2019-03-24T00:39:07.122Z,99.80
2019-03-24T00:41:37.300Z,99.80
2019-03-24T00:44:07.155Z,99.80
2019-03-24T00:46:37.407Z,99.80
2019-03-24T00:49:07.206Z,99.80
2019-03-24T00:51:37.011Z,99.80
2019-03-24T00:54:06.707Z,99.80
2019-03-24T00:56:36.511Z,99.80
2019-03-24T00:59:06.245Z,99.80
2019-03-24T01:01:36.010Z,99.80
2019-03-24T01:04:06.996Z,99.80
2019-03-24T01:06:36.772Z,99.80
2019-03-24T01:09:09.013Z,99.80
2019-03-24T01:11:38.955Z,99.80
2019-03-24T01:14:08.797Z,99.80
2019-03-24T01:16:38.603Z,99.80
2019-03-24T01:19:08.760Z,99.80
2019-03-24T01:21:38.477Z,99.80
2019-03-24T01:24:08.673Z,99.80
2019-03-24T01:26:38.908Z,99.80
2019-03-24T01:29:08.711Z,99.80
2019-03-24T01:31:38.436Z,99.80
2019-03-24T01:34:08.512Z,99.80
2019-03-24T01:36:38.324Z,99.80
2019-03-24T01:39:08.515Z,99.80
2019-03-24T01:41:38.638Z,99.80
2019-03-24T01:44:08.387Z,99.80
2019-03-24T01:46:38.304Z,99.80
2019-03-24T01:49:08.143Z,99.80
2019-03-24T01:51:37.885Z,99.80
2019-03-24T01:54:07.747Z,99.80
2019-03-24T01:56:37.490Z,99.80
2019-03-24T01:59:07.284Z,99.80
2019-03-24T02:01:37.154Z,99.80
2019-03-24T02:04:06.880Z,99.80
2019-03-24T02:06:38.598Z,99.80
2019-03-24T02:09:09.803Z,99.80
2019-03-24T02:11:39.561Z,99.80
2019-03-24T02:14:09.353Z,99.80
2019-03-24T02:16:39.188Z,99.80
2019-03-24T02:19:09.040Z,99.80
2019-03-24T02:21:38.888Z,99.80
2019-03-24T02:24:08.702Z,99.80
2019-03-24T02:26:38.561Z,99.80
2019-03-24T02:29:08.444Z,99.80
2019-03-24T02:31:38.164Z,99.80
2019-03-24T02:34:07.907Z,99.80
2019-03-24T02:36:38.130Z,99.80
2019-03-24T02:39:08.466Z,99.80
2019-03-24T02:41:38.337Z,99.80
2019-03-24T02:44:08.054Z,99.80
2019-03-24T02:46:37.878Z,99.80
2019-03-24T02:49:07.719Z,99.80
2019-03-24T02:51:37.984Z,99.80
2019-03-24T02:54:08.154Z,99.80
2019-03-24T02:56:38.212Z,99.80
2019-03-24T02:59:08.064Z,99.80
2019-03-24T03:01:38.159Z,99.80
2019-03-24T03:04:07.887Z,99.80
2019-03-24T03:06:37.944Z,99.80
2019-03-24T03:09:07.996Z,99.80
2019-03-24T03:11:37.765Z,99.80
2019-03-24T03:14:07.507Z,99.80
2019-03-24T03:16:38.892Z,99.80
2019-03-24T03:19:08.959Z,99.80
2019-03-24T03:21:39.616Z,99.80
2019-03-24T03:24:09.523Z,99.80
2019-03-24T03:26:39.373Z,99.80
2019-03-24T03:29:09.177Z,99.80
2019-03-24T03:31:40.245Z,99.80
2019-03-24T03:34:10.145Z,99.80
2019-03-24T03:36:40.055Z,99.80
2019-03-24T03:39:09.922Z,99.80
2019-03-24T03:41:39.673Z,99.80
2019-03-24T03:44:09.470Z,99.80
2019-03-24T03:46:51.801Z,99.80
2019-03-24T03:49:11.640Z,99.80
2019-03-24T03:51:41.407Z,99.80
2019-03-24T03:54:11.293Z,99.80
2019-03-24T03:56:41.159Z,99.80
2019-03-24T03:59:10.956Z,99.80
2019-03-24T04:01:40.960Z,99.80
2019-03-24T04:04:10.850Z,99.80
2019-03-24T04:06:40.634Z,99.80
2019-03-24T04:09:10.464Z,99.80
2019-03-24T04:11:40.558Z,99.80
2019-03-24T04:14:10.463Z,99.80
2019-03-24T04:16:40.601Z,99.80
2019-03-24T04:19:10.418Z,99.80
2019-03-24T04:21:40.151Z,99.80
2019-03-24T04:24:09.892Z,99.80
2019-03-24T04:26:39.752Z,99.80
2019-03-24T04:29:09.557Z,99.80
2019-03-24T04:31:39.593Z,99.80
2019-03-24T04:34:09.394Z,99.80
2019-03-24T04:36:39.090Z,99.80
2019-03-24T04:39:08.832Z,99.80
2019-03-24T04:41:38.769Z,99.80
2019-03-24T04:44:08.601Z,99.80
2019-03-24T04:46:38.392Z,99.80
2019-03-24T04:49:08.204Z,99.80
2019-03-24T04:51:37.955Z,99.80
2019-03-24T04:54:07.757Z,99.80
2019-03-24T04:56:37.851Z,99.80
2019-03-24T04:59:08.201Z,99.80
2019-03-24T05:01:38.484Z,99.80
2019-03-24T05:04:08.369Z,99.80
2019-03-24T05:06:38.261Z,99.80
2019-03-24T05:09:08.010Z,99.80
2019-03-24T05:11:37.835Z,99.80
2019-03-24T05:14:08.168Z,99.80
2019-03-24T05:16:37.936Z,99.80
2019-03-24T05:19:07.771Z,99.80
2019-03-24T05:21:37.641Z,99.80
2019-03-24T05:24:07.360Z,99.80
2019-03-24T05:26:49.398Z,99.80
2019-03-24T05:29:19.143Z,99.80
2019-03-24T05:31:48.964Z,99.80
2019-03-24T05:34:18.793Z,99.80
2019-03-24T05:36:48.595Z,99.80
2019-03-24T05:39:18.804Z,99.80
2019-03-24T05:41:49.017Z,99.80
2019-03-24T05:44:18.667Z,99.80
2019-03-24T05:46:48.614Z,99.80
2019-03-24T05:49:18.934Z,99.80
2019-03-24T05:51:48.923Z,99.80
2019-03-24T05:54:19.446Z,99.80
2019-03-24T05:56:49.777Z,99.80
2019-03-24T05:59:29.193Z,99.80
2019-03-24T06:01:59.048Z,99.80
2019-03-24T06:04:28.854Z,99.80
2019-03-24T06:06:58.588Z,99.80
2019-03-24T06:09:28.756Z,99.80
2019-03-24T06:11:58.892Z,99.80
2019-03-24T06:14:29.232Z,99.80
2019-03-24T06:16:59.566Z,99.80
2019-03-24T06:19:29.502Z,99.80
2019-03-24T06:21:59.252Z,99.80
2019-03-24T06:24:29.134Z,99.80
2019-03-24T06:26:59.623Z,99.80
2019-03-24T06:29:29.476Z,99.80
2019-03-24T06:31:59.735Z,99.80
2019-03-24T06:34:29.679Z,99.80
2019-03-24T06:36:59.527Z,99.80
2019-03-24T06:39:29.275Z,99.80
2019-03-24T06:41:59.739Z,99.80
2019-03-24T06:44:29.517Z,99.80
2019-03-24T06:46:59.336Z,99.80
2019-03-24T06:49:29.126Z,99.80
2019-03-24T06:51:58.921Z,99.80
2019-03-24T06:54:29.121Z,99.80
2019-03-24T06:56:59.154Z,99.80
2019-03-24T06:59:29.782Z,99.80
2019-03-24T07:01:59.588Z,99.80
2019-03-24T07:04:29.747Z,99.80
2019-03-24T07:06:59.522Z,99.80
2019-03-24T07:09:29.564Z,99.80
2019-03-24T07:12:00.242Z,99.80
2019-03-24T07:14:30.097Z,99.80
2019-03-24T07:16:59.919Z,99.80
2019-03-24T07:19:29.776Z,99.80
2019-03-24T07:21:59.642Z,99.80
2019-03-24T07:24:29.380Z,99.80
2019-03-24T07:26:59.649Z,99.80
2019-03-24T07:29:29.715Z,99.80
2019-03-24T07:31:59.503Z,99.80
2019-03-24T07:34:29.375Z,99.80
2019-03-24T07:36:59.329Z,99.80
2019-03-24T07:39:29.172Z,99.80
2019-03-24T07:42:00.361Z,99.80
2019-03-24T07:44:31.136Z,99.80
2019-03-24T07:47:01.625Z,99.80
2019-03-24T07:49:31.732Z,99.80
2019-03-24T07:52:02.877Z,99.70
2019-03-24T07:54:32.672Z,98.80
2019-03-24T07:57:02.918Z,97.90
2019-03-24T07:59:32.710Z,97.40
2019-03-24T08:02:02.906Z,97.30
2019-03-24T08:04:32.986Z,96.80
2019-03-24T08:07:02.778Z,96.20
2019-03-24T08:09:32.629Z,95.90
2019-03-24T08:12:02.701Z,95.30
2019-03-24T08:14:32.496Z,94.00
2019-03-24T08:17:02.425Z,93.90
2019-03-24T08:19:32.300Z,94.10
2019-03-24T08:22:02.179Z,95.30
2019-03-24T08:24:32.089Z,94.60
2019-03-24T08:27:02.520Z,92.80
2019-03-24T08:29:32.328Z,91.70
2019-03-24T08:32:02.145Z,91.70
2019-03-24T08:34:31.969Z,90.80
2019-03-24T08:37:01.838Z,90.40
2019-03-24T08:39:31.790Z,89.90
2019-03-24T08:42:01.948Z,89.40
2019-03-24T08:44:31.746Z,90.00
2019-03-24T08:47:01.443Z,89.90
2019-03-24T08:49:31.320Z,88.90
2019-03-24T08:52:01.102Z,88.60
2019-03-24T08:54:30.864Z,88.20
2019-03-24T08:57:00.747Z,87.60
2019-03-24T08:59:30.533Z,87.00
2019-03-24T09:02:00.744Z,87.40
2019-03-24T09:04:30.844Z,87.50
2019-03-24T09:07:01.064Z,87.90
2019-03-24T09:09:31.247Z,86.30
2019-03-24T09:12:01.228Z,86.70
2019-03-24T09:14:31.555Z,85.80
2019-03-24T09:17:01.434Z,85.80
2019-03-24T09:19:31.392Z,83.70
2019-03-24T09:22:01.543Z,83.20
2019-03-24T09:24:31.499Z,84.30
2019-03-24T09:27:01.713Z,82.20
2019-03-24T09:29:31.555Z,80.70
2019-03-24T09:32:01.465Z,80.20
2019-03-24T09:34:31.776Z,80.80
2019-03-24T09:37:01.530Z,81.00
2019-03-24T09:39:31.331Z,80.40
2019-03-24T09:42:04.144Z,80.60
2019-03-24T09:44:34.438Z,81.70
2019-03-24T09:47:04.343Z,79.50
2019-03-24T09:49:34.167Z,80.40
2019-03-24T09:52:03.874Z,79.40
2019-03-24T09:54:34.110Z,80.50
2019-03-24T09:57:03.932Z,81.90
2019-03-24T09:59:33.787Z,80.90
2019-03-24T10:02:03.573Z,80.10
2019-03-24T10:04:33.902Z,79.90
2019-03-24T10:07:03.781Z,80.40
2019-03-24T10:09:33.842Z,81.30
2019-03-24T10:12:03.757Z,79.50
2019-03-24T10:14:34.144Z,80.10
2019-03-24T10:17:04.966Z,79.50
2019-03-24T10:19:34.949Z,80.30
2019-03-24T10:22:04.838Z,79.50
2019-03-24T10:24:34.652Z,77.40
2019-03-24T10:27:04.436Z,76.50
2019-03-24T10:29:34.787Z,75.10
2019-03-24T10:32:04.684Z,74.80
2019-03-24T10:34:34.524Z,73.50
2019-03-24T10:37:04.750Z,72.10
2019-03-24T10:39:35.029Z,72.40
2019-03-24T10:42:04.910Z,72.80
2019-03-24T10:44:34.634Z,74.30
2019-03-24T10:47:04.444Z,73.00
2019-03-24T10:49:34.210Z,71.50
2019-03-24T10:52:06.551Z,73.20
2019-03-24T10:54:36.731Z,71.50
2019-03-24T10:57:06.636Z,72.80
2019-03-24T10:59:39.639Z,72.70
2019-03-24T11:02:09.467Z,73.50
2019-03-24T11:04:40.621Z,71.20
2019-03-24T11:07:10.922Z,71.90
2019-03-24T11:09:41.062Z,71.60
2019-03-24T11:12:11.334Z,70.50
2019-03-24T11:14:41.175Z,70.50
2019-03-24T11:17:11.717Z,69.10
2019-03-24T11:19:44.046Z,69.10
2019-03-24T11:22:15.105Z,69.90
2019-03-24T11:24:44.888Z,70.00
2019-03-24T11:27:14.947Z,68.90
2019-03-24T11:29:45.662Z,69.10
2019-03-24T11:32:15.602Z,66.80
2019-03-24T11:34:45.373Z,67.70
2019-03-24T11:37:15.183Z,66.80
2019-03-24T11:39:45.289Z,66.20
2019-03-24T11:42:15.395Z,65.00
2019-03-24T11:44:45.547Z,60.30
2019-03-24T11:47:26.057Z,57.50
2019-03-24T11:49:49.070Z,54.90
2019-03-24T11:52:18.762Z,54.20
2019-03-24T11:54:49.069Z,52.70
2019-03-24T11:57:18.891Z,52.80
2019-03-24T11:59:49.240Z,50.60
2019-03-24T12:02:19.691Z,47.90
2019-03-24T12:04:50.003Z,46.70
2019-03-24T12:07:19.989Z,46.80
2019-03-24T12:09:51.346Z,46.50
2019-03-24T12:12:21.555Z,50.10
2019-03-24T12:14:53.909Z,53.90
2019-03-24T12:17:24.127Z,51.90
2019-03-24T12:19:57.049Z,51.80
2019-03-24T12:22:26.004Z,50.80
2019-03-24T12:24:55.853Z,50.60
2019-03-24T12:27:25.692Z,46.20
2019-03-24T12:29:56.281Z,46.30
2019-03-24T12:32:38.794Z,44.80
2019-03-24T12:35:37.166Z,46.10
2019-03-24T12:38:21.761Z,45.20
2019-03-24T12:40:57.064Z,42.30
2019-03-24T12:43:36.142Z,43.90
2019-03-24T12:46:45.497Z,45.40
2019-03-24T12:49:24.880Z,43.80
2019-03-24T12:51:59.325Z,42.90
2019-03-24T12:54:35.367Z,42.30
2019-03-24T12:57:12.223Z,42.40
2019-03-24T13:08:05.236Z,45.20
2019-03-24T13:21:16.188Z,42.10
2019-03-24T13:23:55.211Z,43.70
2019-03-24T13:26:28.632Z,49.00
2019-03-24T13:28:58.641Z,54.50
2019-03-24T13:31:31.821Z,56.90
2019-03-24T13:41:50.154Z,61.40
2019-03-24T13:44:22.681Z,62.70
2019-03-24T13:47:04.173Z,64.90
2019-03-24T13:49:37.266Z,65.30
2019-03-24T13:57:28.080Z,63.00
2019-03-24T13:59:12.040Z,62.90
2019-03-24T14:01:42.013Z,65.20
2019-03-24T14:04:11.937Z,66.60
2019-03-24T14:06:42.037Z,67.00
2019-03-24T14:09:13.692Z,67.10
2019-03-24T14:11:43.544Z,68.00
2019-03-24T14:14:13.390Z,69.20
2019-03-24T14:16:43.172Z,69.60
2019-03-24T14:19:13.119Z,70.00
2019-03-24T14:21:43.371Z,70.10
2019-03-24T14:24:13.181Z,71.30
2019-03-24T14:26:43.066Z,71.60
2019-03-24T14:29:13.007Z,72.30
2019-03-24T14:31:43.231Z,72.40
2019-03-24T14:34:13.688Z,73.30
2019-03-24T14:36:46.406Z,72.60
2019-03-24T14:40:04.466Z,72.10
2019-03-24T14:43:33.697Z,72.40
2019-03-24T14:46:25.609Z,72.90
2019-03-24T14:48:54.358Z,73.10
2019-03-24T14:51:26.537Z,72.30
2019-03-24T14:54:09.904Z,72.40
2019-03-24T15:04:23.117Z,67.00
2019-03-24T15:07:10.861Z,67.30
2019-03-24T15:09:50.859Z,68.70
2019-03-24T15:12:19.875Z,69.40
2019-03-24T15:15:02.509Z,70.20
2019-03-24T15:17:51.455Z,69.90
2019-03-24T15:20:24.710Z,70.20
2019-03-24T15:22:57.405Z,71.30
2019-03-24T15:25:36.528Z,71.50
2019-03-24T15:28:10.430Z,70.80
2019-03-24T15:30:40.348Z,71.50
2019-03-24T15:33:10.663Z,71.60
2019-03-24T15:35:40.629Z,70.60
2019-03-24T15:38:10.480Z,70.60
2019-03-24T15:40:41.262Z,70.70
2019-03-24T15:43:11.179Z,70.10
2019-03-24T15:45:41.490Z,70.80
2019-03-24T15:48:11.411Z,71.60
2019-03-24T15:50:41.293Z,71.50
2019-03-24T15:53:11.839Z,71.80
2019-03-24T15:55:43.243Z,72.40
2019-03-24T15:58:13.688Z,72.90
2019-03-24T16:00:45.956Z,73.40
2019-03-24T16:03:15.813Z,74.00
2019-03-24T16:05:49.206Z,73.90
2019-03-24T16:08:19.143Z,73.70
2019-03-24T16:10:48.914Z,74.00
2019-03-24T16:13:18.808Z,74.50
2019-03-24T16:15:48.681Z,74.80
2019-03-24T16:18:18.535Z,75.10
2019-03-24T16:20:48.595Z,75.30
2019-03-24T16:23:19.170Z,75.60
2019-03-24T16:25:49.046Z,76.30
2019-03-24T16:28:18.926Z,75.60
2019-03-24T16:30:48.808Z,75.40
2019-03-24T16:33:18.705Z,76.00
2019-03-24T16:35:48.613Z,75.90
2019-03-24T16:38:18.689Z,74.90
2019-03-24T16:40:49.200Z,75.20
2019-03-24T16:43:19.080Z,75.00
2019-03-24T16:45:48.857Z,73.70
2019-03-24T16:48:19.106Z,73.60
2019-03-24T16:50:49.229Z,73.10
2019-03-24T16:53:19.194Z,72.30
2019-03-24T16:55:49.516Z,71.40
2019-03-24T16:58:19.483Z,69.90
2019-03-24T17:00:49.489Z,69.10
2019-03-24T17:03:19.430Z,67.50
2019-03-24T17:05:49.622Z,65.00
2019-03-24T17:08:19.719Z,63.40
2019-03-24T17:10:51.066Z,63.90
2019-03-24T17:13:21.023Z,64.90
2019-03-24T17:15:51.048Z,65.60
2019-03-24T17:18:25.213Z,66.00
2019-03-24T17:20:55.048Z,66.70
2019-03-24T17:23:24.941Z,67.00
2019-03-24T17:25:54.831Z,67.40
2019-03-24T17:28:24.701Z,69.10
2019-03-24T17:30:54.790Z,71.20
2019-03-24T17:33:25.089Z,73.50
2019-03-24T17:35:55.657Z,75.40
2019-03-24T17:38:25.566Z,76.30
2019-03-24T17:40:55.677Z,77.10
2019-03-24T17:43:25.563Z,77.70
2019-03-24T17:45:55.416Z,78.70
2019-03-24T17:48:25.707Z,79.50
2019-03-24T17:50:55.504Z,80.10
2019-03-24T17:53:25.376Z,80.60
2019-03-24T17:55:55.288Z,81.30
2019-03-24T17:58:25.230Z,81.40
2019-03-24T18:00:56.543Z,81.00
2019-03-24T18:03:27.172Z,81.00
2019-03-24T18:05:59.559Z,80.90
2019-03-24T18:08:29.113Z,81.10
2019-03-24T18:10:58.923Z,81.30
2019-03-24T18:13:28.829Z,81.40
2019-03-24T18:15:58.657Z,81.80
2019-03-24T18:18:28.515Z,82.00
2019-03-24T18:20:58.446Z,82.10
2019-03-24T18:23:28.371Z,82.30
2019-03-24T18:25:58.713Z,82.50
2019-03-24T18:28:28.611Z,82.80
2019-03-24T18:30:58.543Z,82.70
2019-03-24T18:33:28.405Z,82.90
2019-03-24T18:35:58.392Z,82.90
2019-03-24T18:38:28.293Z,83.00
2019-03-24T18:40:58.192Z,82.80
2019-03-24T18:43:28.056Z,83.20
2019-03-24T18:45:58.352Z,83.50
2019-03-24T18:48:28.128Z,83.40
2019-03-24T18:50:57.924Z,83.30
2019-03-24T18:53:27.752Z,83.20
2019-03-24T18:55:57.799Z,83.20
2019-03-24T18:58:28.032Z,83.10
2019-03-24T19:00:57.770Z,83.40
2019-03-24T19:03:27.595Z,83.20
2019-03-24T19:05:57.482Z,82.10
2019-03-24T19:08:27.379Z,82.00
2019-03-24T19:10:57.880Z,82.10
2019-03-24T19:13:27.717Z,81.90
2019-03-24T19:15:58.311Z,81.70
2019-03-24T19:18:28.175Z,81.70
2019-03-24T19:20:58.115Z,81.00
2019-03-24T19:23:27.958Z,80.50
2019-03-24T19:25:57.792Z,80.70
2019-03-24T19:28:27.619Z,80.50
2019-03-24T19:30:57.488Z,80.20
2019-03-24T19:33:29.541Z,79.80
2019-03-24T19:35:59.147Z,80.40
2019-03-24T19:38:30.672Z,80.00
2019-03-24T19:41:00.883Z,80.30
2019-03-24T19:43:30.811Z,80.30
2019-03-24T19:46:00.693Z,80.10
2019-03-24T19:48:30.618Z,80.20
2019-03-24T19:51:00.854Z,80.10
2019-03-24T19:53:30.743Z,79.70
2019-03-24T19:56:00.562Z,79.20
2019-03-24T19:58:30.438Z,79.30
2019-03-24T20:01:00.312Z,78.60
2019-03-24T20:03:30.191Z,77.80
2019-03-24T20:06:00.052Z,77.70
2019-03-24T20:08:29.898Z,77.70
2019-03-24T20:11:01.255Z,77.60
2019-03-24T20:13:31.328Z,76.80
2019-03-24T20:16:01.188Z,76.30
2019-03-24T20:18:30.989Z,76.90
2019-03-24T20:21:01.308Z,76.60
2019-03-24T20:23:31.627Z,75.20
2019-03-24T20:26:01.483Z,75.30
2019-03-24T20:28:31.355Z,75.00
2019-03-24T20:31:01.198Z,73.90
2019-03-24T20:33:32.555Z,74.00
2019-03-24T20:36:02.596Z,74.90
2019-03-24T20:38:32.821Z,74.10
2019-03-24T20:41:02.787Z,73.90
2019-03-24T20:43:33.566Z,74.00
2019-03-24T20:46:03.671Z,73.70
2019-03-24T20:48:33.732Z,72.10
2019-03-24T20:51:03.565Z,72.80
2019-03-24T20:53:33.913Z,71.90
2019-03-24T20:56:03.792Z,72.20
2019-03-24T20:58:33.690Z,71.70
2019-03-24T21:01:03.762Z,71.30
2019-03-24T21:03:33.727Z,71.30
2019-03-24T21:06:03.803Z,71.00
2019-03-24T21:08:33.617Z,71.00
2019-03-24T21:11:03.587Z,71.30
2019-03-24T21:13:33.875Z,71.30
2019-03-24T21:16:04.202Z,70.90
2019-03-24T21:18:34.018Z,70.40
2019-03-24T21:21:03.766Z,70.30
2019-03-24T21:23:33.531Z,69.60
2019-03-24T21:26:03.292Z,69.10
2019-03-24T21:28:33.436Z,69.10
2019-03-24T21:31:03.191Z,68.70
2019-03-24T21:33:33.485Z,68.40
2019-03-24T21:36:04.184Z,68.30
2019-03-24T21:38:36.031Z,67.80
2019-03-24T21:41:06.020Z,68.10
2019-03-24T21:43:36.750Z,67.90
2019-03-24T21:46:12.463Z,67.90
2019-03-24T21:48:42.253Z,67.80
2019-03-24T21:51:41.542Z,67.80
2019-03-24T21:54:14.601Z,69.40
2019-03-24T21:56:44.825Z,70.00
2019-03-24T21:59:15.543Z,69.50
2019-03-24T22:01:45.847Z,68.60
2019-03-24T22:04:16.133Z,68.50
2019-03-24T22:06:46.245Z,68.00
2019-03-24T22:09:16.111Z,68.30
2019-03-24T22:11:45.926Z,68.10
2019-03-24T22:14:15.681Z,68.20
2019-03-24T22:16:45.392Z,68.10
2019-03-24T22:19:15.787Z,68.50
2019-03-24T22:21:45.801Z,68.80
2019-03-24T22:24:15.577Z,68.90
2019-03-24T22:26:45.769Z,69.20
2019-03-24T22:29:16.032Z,69.40
2019-03-24T22:31:46.112Z,69.70
2019-03-24T22:34:16.000Z,70.50
2019-03-24T22:36:45.958Z,70.70
2019-03-24T22:39:15.765Z,70.30
2019-03-24T22:41:45.571Z,70.30
2019-03-24T22:44:15.393Z,70.70
2019-03-24T22:46:45.701Z,71.40
2019-03-24T22:49:16.106Z,70.90
2019-03-24T22:51:45.939Z,71.00
2019-03-24T22:54:16.015Z,71.10
2019-03-24T22:56:45.900Z,70.20
2019-03-24T22:59:16.907Z,70.40
2019-03-24T23:01:48.524Z,70.10
2019-03-24T23:04:19.071Z,71.10
2019-03-24T23:06:49.270Z,71.00
2019-03-24T23:09:19.165Z,71.00
2019-03-24T23:11:49.751Z,70.40
2019-03-24T23:14:19.791Z,70.50
2019-03-24T23:16:49.589Z,70.30
2019-03-24T23:19:19.320Z,70.70
2019-03-24T23:21:50.018Z,71.20
2019-03-24T23:24:19.798Z,70.90
2019-03-24T23:26:50.434Z,71.50
2019-03-24T23:29:20.223Z,72.20
2019-03-24T23:31:51.562Z,71.90
2019-03-24T23:34:21.420Z,72.00
2019-03-24T23:36:51.516Z,71.80
2019-03-24T23:39:21.555Z,72.10
2019-03-24T23:41:51.367Z,72.10
2019-03-24T23:44:21.161Z,72.50
2019-03-24T23:46:51.328Z,72.90
2019-03-24T23:49:21.519Z,73.40
2019-03-24T23:51:51.276Z,74.10
2019-03-24T23:54:27.088Z,74.10
2019-03-24T23:56:52.710Z,74.90
2019-03-24T23:59:22.486Z,74.70
