createdAt,value
2019-05-20T00:00:46.325Z,997.91
2019-05-20T00:01:46.289Z,997.91
2019-05-20T00:02:46.267Z,997.94
2019-05-20T00:03:46.255Z,997.98
2019-05-20T00:04:46.248Z,997.93
2019-05-20T00:05:46.596Z,998.03
2019-05-20T00:06:46.257Z,997.99
2019-05-20T00:07:46.214Z,998.02
2019-05-20T00:08:46.204Z,998.01
2019-05-20T00:09:46.207Z,998.02
2019-05-20T00:10:46.179Z,997.99
2019-05-20T00:11:46.167Z,997.99
2019-05-20T00:12:46.192Z,997.95
2019-05-20T00:13:46.152Z,997.96
2019-05-20T00:14:46.135Z,997.95
2019-05-20T00:15:46.124Z,997.94
2019-05-20T00:16:46.113Z,997.97
2019-05-20T00:17:46.103Z,998.00
2019-05-20T00:18:46.128Z,998.02
2019-05-20T00:19:46.080Z,997.96
2019-05-20T00:20:46.068Z,998.04
2019-05-20T00:21:46.058Z,997.99
2019-05-20T00:22:46.053Z,997.98
2019-05-20T00:23:46.038Z,998.04
2019-05-20T00:24:46.066Z,998.03
2019-05-20T00:25:46.015Z,998.04
2019-05-20T00:26:46.001Z,998.06
2019-05-20T00:27:45.994Z,998.03
2019-05-20T00:28:45.983Z,998.04
2019-05-20T00:29:45.971Z,998.09
2019-05-20T00:30:45.983Z,998.05
2019-05-20T00:31:45.948Z,998.08
2019-05-20T00:32:45.935Z,998.15
2019-05-20T00:33:45.926Z,998.10
2019-05-20T00:34:45.916Z,998.08
2019-05-20T00:35:45.928Z,998.08
2019-05-20T00:36:45.894Z,998.00
2019-05-20T00:37:45.889Z,998.03
2019-05-20T00:38:45.869Z,998.02
2019-05-20T00:39:45.860Z,998.03
2019-05-20T00:40:45.874Z,998.04
2019-05-20T00:41:45.839Z,998.03
2019-05-20T00:42:45.828Z,998.01
2019-05-20T00:43:45.815Z,998.03
2019-05-20T00:44:45.806Z,998.00
2019-05-20T00:45:45.818Z,997.99
2019-05-20T00:46:45.784Z,997.99
2019-05-20T00:47:45.773Z,998.04
2019-05-20T00:48:45.760Z,998.03
2019-05-20T00:49:45.759Z,998.02
2019-05-20T00:50:45.766Z,998.04
2019-05-20T00:51:45.738Z,998.07
2019-05-20T00:52:45.717Z,998.03
2019-05-20T00:53:45.711Z,998.04
2019-05-20T00:54:45.696Z,998.05
2019-05-20T00:55:45.710Z,998.03
2019-05-20T00:56:45.676Z,998.05
2019-05-20T00:57:45.664Z,998.08
2019-05-20T00:58:45.654Z,998.06
2019-05-20T00:59:45.649Z,998.05
2019-05-20T01:00:45.656Z,998.03
2019-05-20T01:01:45.619Z,998.01
2019-05-20T01:02:56.383Z,998.00
2019-05-20T01:03:46.596Z,998.00
2019-05-20T01:04:45.587Z,997.99
2019-05-20T01:05:45.601Z,998.00
2019-05-20T01:06:45.564Z,997.97
2019-05-20T01:07:45.557Z,997.99
2019-05-20T01:08:45.543Z,998.01
2019-05-20T01:09:45.534Z,997.99
2019-05-20T01:10:45.548Z,997.98
2019-05-20T01:11:45.527Z,997.99
2019-05-20T01:12:45.497Z,997.98
2019-05-20T01:13:45.487Z,997.99
2019-05-20T01:14:45.477Z,998.01
2019-05-20T01:15:45.489Z,997.97
2019-05-20T01:16:45.457Z,997.97
2019-05-20T01:17:45.446Z,997.97
2019-05-20T01:18:45.435Z,997.98
2019-05-20T01:19:45.423Z,997.95
2019-05-20T01:20:45.439Z,997.98
2019-05-20T01:21:45.399Z,998.01
2019-05-20T01:22:45.389Z,998.02
2019-05-20T01:23:45.382Z,998.00
2019-05-20T01:24:45.369Z,997.97
2019-05-20T01:25:45.382Z,997.99
2019-05-20T01:26:45.345Z,997.98
2019-05-20T01:27:45.338Z,997.96
2019-05-20T01:28:45.324Z,997.95
2019-05-20T01:29:45.314Z,997.93
2019-05-20T01:30:45.331Z,997.91
2019-05-20T01:31:45.292Z,997.94
2019-05-20T01:32:45.280Z,997.92
2019-05-20T01:33:45.276Z,997.92
2019-05-20T01:34:45.259Z,997.95
2019-05-20T01:35:45.276Z,997.91
2019-05-20T01:36:45.237Z,997.90
2019-05-20T01:37:45.227Z,997.88
2019-05-20T01:38:45.219Z,997.84
2019-05-20T01:39:45.202Z,997.78
2019-05-20T01:40:45.218Z,997.81
2019-05-20T01:41:45.183Z,997.77
2019-05-20T01:42:45.175Z,997.77
2019-05-20T01:43:45.159Z,997.75
2019-05-20T01:44:45.150Z,997.69
2019-05-20T01:45:45.164Z,997.74
2019-05-20T01:46:45.128Z,997.69
2019-05-20T01:47:45.118Z,997.70
2019-05-20T01:48:45.105Z,997.70
2019-05-20T01:49:45.096Z,997.65
2019-05-20T01:50:45.117Z,997.70
2019-05-20T01:51:45.072Z,997.64
2019-05-20T01:52:45.061Z,997.66
2019-05-20T01:53:45.050Z,997.65
2019-05-20T01:54:45.042Z,997.67
2019-05-20T01:55:45.054Z,997.65
2019-05-20T01:56:45.017Z,997.67
2019-05-20T01:57:45.004Z,997.68
2019-05-20T01:58:44.994Z,997.65
2019-05-20T01:59:44.983Z,997.62
2019-05-20T02:00:44.999Z,997.67
2019-05-20T02:01:44.962Z,997.64
2019-05-20T02:02:44.951Z,997.66
2019-05-20T02:03:44.941Z,997.68
2019-05-20T02:04:44.928Z,997.64
2019-05-20T02:05:44.940Z,997.66
2019-05-20T02:06:44.905Z,997.67
2019-05-20T02:07:44.896Z,997.69
2019-05-20T02:08:44.891Z,997.67
2019-05-20T02:09:44.877Z,997.64
2019-05-20T02:10:44.896Z,997.64
2019-05-20T02:11:44.851Z,997.62
2019-05-20T02:12:44.840Z,997.63
2019-05-20T02:13:44.830Z,997.63
2019-05-20T02:14:44.816Z,997.65
2019-05-20T02:15:44.837Z,997.65
2019-05-20T02:16:44.793Z,997.70
2019-05-20T02:17:44.791Z,997.65
2019-05-20T02:18:44.773Z,997.72
2019-05-20T02:19:44.767Z,997.69
2019-05-20T02:20:44.776Z,997.71
2019-05-20T02:21:44.740Z,997.75
2019-05-20T02:22:44.727Z,997.67
2019-05-20T02:23:44.717Z,997.63
2019-05-20T02:24:44.705Z,997.65
2019-05-20T02:25:46.724Z,997.64
2019-05-20T02:26:44.684Z,997.68
2019-05-20T02:27:44.677Z,997.65
2019-05-20T02:28:44.661Z,997.65
2019-05-20T02:29:44.649Z,997.66
2019-05-20T02:30:44.676Z,997.61
2019-05-20T02:31:44.628Z,997.60
2019-05-20T02:32:44.624Z,997.59
2019-05-20T02:33:51.863Z,997.56
2019-05-20T02:34:45.597Z,997.50
2019-05-20T02:35:44.609Z,997.56
2019-05-20T02:36:44.582Z,997.53
2019-05-20T02:37:44.562Z,997.53
2019-05-20T02:38:44.549Z,997.45
2019-05-20T02:39:44.536Z,997.47
2019-05-20T02:40:44.552Z,997.49
2019-05-20T02:41:44.516Z,997.48
2019-05-20T02:42:44.510Z,997.42
2019-05-20T02:43:44.496Z,997.39
2019-05-20T02:44:44.482Z,997.41
2019-05-20T02:45:44.504Z,997.36
2019-05-20T02:46:44.464Z,997.39
2019-05-20T02:47:44.447Z,997.37
2019-05-20T02:48:44.442Z,997.39
2019-05-20T02:49:44.426Z,997.36
2019-05-20T02:50:44.442Z,997.35
2019-05-20T02:51:44.402Z,997.36
2019-05-20T02:52:44.395Z,997.33
2019-05-20T02:53:44.382Z,997.37
2019-05-20T02:54:44.371Z,997.41
2019-05-20T02:55:44.400Z,997.42
2019-05-20T02:56:44.347Z,997.44
2019-05-20T02:57:44.337Z,997.49
2019-05-20T02:58:44.341Z,997.44
2019-05-20T02:59:44.315Z,997.47
2019-05-20T03:00:44.326Z,997.46
2019-05-20T03:01:44.295Z,997.41
2019-05-20T03:02:44.282Z,997.41
2019-05-20T03:03:44.268Z,997.41
2019-05-20T03:04:44.258Z,997.46
2019-05-20T03:05:44.275Z,997.41
2019-05-20T03:06:44.237Z,997.38
2019-05-20T03:07:44.237Z,997.38
2019-05-20T03:08:44.213Z,997.42
2019-05-20T03:09:44.203Z,997.41
2019-05-20T03:10:44.216Z,997.41
2019-05-20T03:11:44.199Z,997.39
2019-05-20T03:12:44.179Z,997.42
2019-05-20T03:13:44.158Z,997.42
2019-05-20T03:14:44.148Z,997.43
2019-05-20T03:15:44.160Z,997.44
2019-05-20T03:16:44.130Z,997.41
2019-05-20T03:17:44.116Z,997.44
2019-05-20T03:18:44.104Z,997.45
2019-05-20T03:19:44.091Z,997.43
2019-05-20T03:20:44.106Z,997.45
2019-05-20T03:21:44.081Z,997.45
2019-05-20T03:22:44.069Z,997.40
2019-05-20T03:23:44.047Z,997.40
2019-05-20T03:24:44.039Z,997.40
2019-05-20T03:25:44.049Z,997.40
2019-05-20T03:26:44.014Z,997.43
2019-05-20T03:27:44.004Z,997.44
2019-05-20T03:28:43.991Z,997.45
2019-05-20T03:29:43.982Z,997.46
2019-05-20T03:30:43.998Z,997.43
2019-05-20T03:31:43.958Z,997.45
2019-05-20T03:32:43.948Z,997.44
2019-05-20T03:33:43.943Z,997.45
2019-05-20T03:34:53.753Z,997.49
2019-05-20T03:35:44.939Z,997.50
2019-05-20T03:36:43.904Z,997.44
2019-05-20T03:37:43.893Z,997.49
2019-05-20T03:38:43.885Z,997.47
2019-05-20T03:39:43.871Z,997.47
2019-05-20T03:40:43.887Z,997.46
2019-05-20T03:41:43.850Z,997.46
2019-05-20T03:42:43.838Z,997.43
2019-05-20T03:43:43.853Z,997.38
2019-05-20T03:44:43.820Z,997.41
2019-05-20T03:45:43.828Z,997.41
2019-05-20T03:46:43.794Z,997.43
2019-05-20T03:47:43.783Z,997.39
2019-05-20T03:48:43.770Z,997.38
2019-05-20T03:49:43.760Z,997.33
2019-05-20T03:50:43.771Z,997.35
2019-05-20T03:51:43.745Z,997.36
2019-05-20T03:52:43.727Z,997.35
2019-05-20T03:53:43.715Z,997.35
2019-05-20T03:54:43.702Z,997.36
2019-05-20T03:55:43.717Z,997.40
2019-05-20T03:56:43.679Z,997.40
2019-05-20T03:57:43.670Z,997.38
2019-05-20T03:58:43.657Z,997.38
2019-05-20T03:59:43.647Z,997.37
2019-05-20T04:00:43.663Z,997.36
2019-05-20T04:01:43.625Z,997.26
2019-05-20T04:02:43.614Z,997.32
2019-05-20T04:03:43.602Z,997.29
2019-05-20T04:05:00.830Z,997.29
2019-05-20T04:05:44.608Z,997.27
2019-05-20T04:06:43.570Z,997.31
2019-05-20T04:07:43.560Z,997.28
2019-05-20T04:08:43.548Z,997.29
2019-05-20T04:09:43.536Z,997.30
2019-05-20T04:10:43.571Z,997.28
2019-05-20T04:11:43.515Z,997.30
2019-05-20T04:12:43.503Z,997.28
2019-05-20T04:13:43.492Z,997.32
2019-05-20T04:14:43.479Z,997.30
2019-05-20T04:15:43.495Z,997.24
2019-05-20T04:16:43.457Z,997.26
2019-05-20T04:17:43.447Z,997.19
2019-05-20T04:18:43.436Z,997.22
2019-05-20T04:19:43.425Z,997.22
2019-05-20T04:20:43.446Z,997.20
2019-05-20T04:21:43.440Z,997.24
2019-05-20T04:22:43.394Z,997.23
2019-05-20T04:23:43.381Z,997.23
2019-05-20T04:24:43.367Z,997.23
2019-05-20T04:25:43.406Z,997.26
2019-05-20T04:26:43.349Z,997.24
2019-05-20T04:27:43.339Z,997.22
2019-05-20T04:28:43.334Z,997.21
2019-05-20T04:29:43.329Z,997.25
2019-05-20T04:30:43.327Z,997.26
2019-05-20T04:31:43.290Z,997.28
2019-05-20T04:32:43.284Z,997.26
2019-05-20T04:33:43.268Z,997.29
2019-05-20T04:34:43.273Z,997.28
2019-05-20T04:35:43.275Z,997.27
2019-05-20T04:36:43.235Z,997.27
2019-05-20T04:37:43.226Z,997.26
2019-05-20T04:38:43.216Z,997.24
2019-05-20T04:39:43.204Z,997.22
2019-05-20T04:40:43.217Z,997.28
2019-05-20T04:41:43.184Z,997.26
2019-05-20T04:42:43.172Z,997.31
2019-05-20T04:43:43.160Z,997.30
2019-05-20T04:44:43.151Z,997.32
2019-05-20T04:45:43.165Z,997.31
2019-05-20T04:46:43.127Z,997.33
2019-05-20T04:47:43.117Z,997.34
2019-05-20T04:48:43.112Z,997.40
2019-05-20T04:49:43.093Z,997.42
2019-05-20T04:50:43.110Z,997.43
2019-05-20T04:51:43.077Z,997.42
2019-05-20T04:52:43.062Z,997.43
2019-05-20T04:53:43.052Z,997.44
2019-05-20T04:54:43.045Z,997.48
2019-05-20T04:55:43.056Z,997.43
2019-05-20T04:56:43.027Z,997.48
2019-05-20T04:57:43.007Z,997.41
2019-05-20T04:58:43.016Z,997.45
2019-05-20T04:59:42.986Z,997.49
2019-05-20T05:00:43.000Z,997.44
2019-05-20T05:01:42.982Z,997.49
2019-05-20T05:02:43.827Z,997.49
2019-05-20T05:03:42.943Z,997.48
2019-05-20T05:04:42.933Z,997.48
2019-05-20T05:05:42.953Z,997.45
2019-05-20T05:06:42.908Z,997.45
2019-05-20T05:07:42.897Z,997.44
2019-05-20T05:08:42.888Z,997.48
2019-05-20T05:09:42.875Z,997.50
2019-05-20T05:10:42.896Z,997.49
2019-05-20T05:11:42.862Z,997.51
2019-05-20T05:12:42.842Z,997.51
2019-05-20T05:13:42.834Z,997.55
2019-05-20T05:14:42.820Z,997.55
2019-05-20T05:15:42.836Z,997.55
2019-05-20T05:16:42.802Z,997.55
2019-05-20T05:17:42.790Z,997.56
2019-05-20T05:18:42.792Z,997.55
2019-05-20T05:19:42.782Z,997.57
2019-05-20T05:20:42.780Z,997.55
2019-05-20T05:21:42.747Z,997.57
2019-05-20T05:22:42.733Z,997.61
2019-05-20T05:23:42.724Z,997.60
2019-05-20T05:24:42.714Z,997.62
2019-05-20T05:25:42.728Z,997.61
2019-05-20T05:26:42.697Z,997.64
2019-05-20T05:27:42.678Z,997.63
2019-05-20T05:28:49.549Z,997.62
2019-05-20T05:29:42.656Z,997.61
2019-05-20T05:30:42.673Z,997.57
2019-05-20T05:31:42.714Z,997.58
2019-05-20T05:32:42.739Z,997.59
2019-05-20T05:33:42.614Z,997.64
2019-05-20T05:34:42.632Z,997.66
2019-05-20T05:35:52.741Z,997.64
2019-05-20T05:36:43.606Z,997.64
2019-05-20T05:37:42.573Z,997.65
2019-05-20T05:38:42.558Z,997.68
2019-05-20T05:39:42.547Z,997.61
2019-05-20T05:40:42.632Z,997.57
2019-05-20T05:41:42.614Z,997.58
2019-05-20T05:42:42.515Z,997.57
2019-05-20T05:43:42.504Z,997.57
2019-05-20T05:44:42.493Z,997.56
2019-05-20T05:45:42.516Z,997.55
2019-05-20T05:46:42.477Z,997.54
2019-05-20T05:47:42.462Z,997.57
2019-05-20T05:48:42.457Z,997.59
2019-05-20T05:49:42.439Z,997.54
2019-05-20T05:50:42.461Z,997.51
2019-05-20T05:51:42.419Z,997.47
2019-05-20T05:52:42.407Z,997.48
2019-05-20T05:53:42.394Z,997.50
2019-05-20T05:54:42.385Z,997.51
2019-05-20T05:55:42.394Z,997.54
2019-05-20T05:56:42.360Z,997.53
2019-05-20T05:57:42.351Z,997.56
2019-05-20T05:58:42.341Z,997.50
2019-05-20T05:59:42.329Z,997.51
2019-05-20T06:00:42.343Z,997.46
2019-05-20T06:01:42.335Z,997.48
2019-05-20T06:02:42.641Z,997.43
2019-05-20T06:03:42.285Z,997.45
2019-05-20T06:04:42.274Z,997.48
2019-05-20T06:05:42.287Z,997.51
2019-05-20T06:06:42.252Z,997.50
2019-05-20T06:07:42.241Z,997.51
2019-05-20T06:08:42.231Z,997.54
2019-05-20T06:09:42.219Z,997.53
2019-05-20T06:10:42.231Z,997.54
2019-05-20T06:11:42.197Z,997.57
2019-05-20T06:12:42.223Z,997.53
2019-05-20T06:13:42.176Z,997.57
2019-05-20T06:14:42.172Z,997.59
2019-05-20T06:15:42.179Z,997.58
2019-05-20T06:16:42.147Z,997.54
2019-05-20T06:17:42.137Z,997.54
2019-05-20T06:18:42.126Z,997.44
2019-05-20T06:19:42.111Z,997.43
2019-05-20T06:20:42.126Z,997.37
2019-05-20T06:21:42.091Z,997.31
2019-05-20T06:22:42.081Z,997.28
2019-05-20T06:23:42.070Z,997.28
2019-05-20T06:24:42.058Z,997.29
2019-05-20T06:25:42.073Z,997.31
2019-05-20T06:26:42.037Z,997.32
2019-05-20T06:27:42.034Z,997.34
2019-05-20T06:28:42.015Z,997.32
2019-05-20T06:29:42.005Z,997.30
2019-05-20T06:30:42.033Z,997.33
2019-05-20T06:31:41.980Z,997.35
2019-05-20T06:32:41.973Z,997.36
2019-05-20T06:33:41.960Z,997.29
2019-05-20T06:34:43.113Z,997.35
2019-05-20T06:35:41.959Z,997.35
2019-05-20T06:36:41.930Z,997.31
2019-05-20T06:37:41.915Z,997.30
2019-05-20T06:38:41.904Z,997.35
2019-05-20T06:39:41.890Z,997.35
2019-05-20T06:40:41.906Z,997.32
2019-05-20T06:41:41.880Z,997.33
2019-05-20T06:42:41.860Z,997.33
2019-05-20T06:43:41.845Z,997.36
2019-05-20T06:44:52.363Z,997.34
2019-05-20T06:45:42.865Z,997.38
2019-05-20T06:46:41.830Z,997.39
2019-05-20T06:47:41.800Z,997.44
2019-05-20T06:48:41.801Z,997.47
2019-05-20T06:49:41.780Z,997.43
2019-05-20T06:50:41.816Z,997.40
2019-05-20T06:51:41.756Z,997.40
2019-05-20T06:52:41.748Z,997.39
2019-05-20T06:53:41.736Z,997.39
2019-05-20T06:54:41.733Z,997.40
2019-05-20T06:55:41.740Z,997.38
2019-05-20T06:56:41.714Z,997.38
2019-05-20T06:57:41.691Z,997.46
2019-05-20T06:58:41.685Z,997.49
2019-05-20T06:59:41.669Z,997.40
2019-05-20T07:00:41.700Z,997.40
2019-05-20T07:01:41.667Z,997.37
2019-05-20T07:02:41.636Z,997.35
2019-05-20T07:03:41.630Z,997.36
2019-05-20T07:04:41.623Z,997.36
2019-05-20T07:05:41.638Z,997.32
2019-05-20T07:06:46.589Z,997.26
2019-05-20T07:07:42.585Z,997.28
2019-05-20T07:08:41.573Z,997.22
2019-05-20T07:09:41.580Z,997.27
2019-05-20T07:10:41.598Z,997.23
2019-05-20T07:11:51.946Z,997.23
2019-05-20T07:12:42.527Z,997.21
2019-05-20T07:13:41.519Z,997.27
2019-05-20T07:14:41.508Z,997.22
2019-05-20T07:15:41.520Z,997.26
2019-05-20T07:16:41.485Z,997.28
2019-05-20T07:17:41.474Z,997.32
2019-05-20T07:18:41.463Z,997.26
2019-05-20T07:19:41.457Z,997.32
2019-05-20T07:20:41.476Z,997.33
2019-05-20T07:21:41.430Z,997.26
2019-05-20T07:22:55.442Z,997.26
2019-05-20T07:23:42.408Z,997.26
2019-05-20T07:24:41.400Z,997.29
2019-05-20T07:25:41.421Z,997.28
2019-05-20T07:26:41.375Z,997.28
2019-05-20T07:27:41.365Z,997.28
2019-05-20T07:28:41.353Z,997.29
2019-05-20T07:29:41.349Z,997.30
2019-05-20T07:30:41.354Z,997.29
2019-05-20T07:31:41.323Z,997.30
2019-05-20T07:32:41.317Z,997.24
2019-05-20T07:33:41.304Z,997.23
2019-05-20T07:34:41.295Z,997.19
2019-05-20T07:35:41.299Z,997.22
2019-05-20T07:36:41.266Z,997.21
2019-05-20T07:37:41.251Z,997.19
2019-05-20T07:38:41.240Z,997.19
2019-05-20T07:39:41.262Z,997.21
2019-05-20T07:40:41.245Z,997.21
2019-05-20T07:41:41.972Z,997.23
2019-05-20T07:42:41.202Z,997.21
2019-05-20T07:43:41.187Z,997.18
2019-05-20T07:44:41.178Z,997.20
2019-05-20T07:45:41.192Z,997.24
2019-05-20T07:46:41.174Z,997.21
2019-05-20T07:47:41.143Z,997.21
2019-05-20T07:48:41.176Z,997.18
2019-05-20T07:49:41.122Z,997.20
2019-05-20T07:50:41.143Z,997.22
2019-05-20T07:51:41.104Z,997.16
2019-05-20T07:52:41.093Z,997.11
2019-05-20T07:53:41.099Z,997.11
2019-05-20T07:54:41.068Z,997.11
2019-05-20T07:55:41.086Z,997.12
2019-05-20T07:56:41.057Z,997.15
2019-05-20T07:57:41.042Z,997.16
2019-05-20T07:58:41.026Z,997.14
2019-05-20T07:59:41.025Z,997.12
2019-05-20T08:00:41.030Z,997.18
2019-05-20T08:01:40.994Z,997.14
2019-05-20T08:02:40.988Z,997.21
2019-05-20T08:03:40.972Z,997.21
2019-05-20T08:04:40.971Z,997.23
2019-05-20T08:05:40.973Z,997.21
2019-05-20T08:06:40.950Z,997.21
2019-05-20T08:07:52.036Z,997.23
2019-05-20T08:08:41.916Z,997.17
2019-05-20T08:09:45.805Z,997.17
2019-05-20T08:10:41.925Z,997.20
2019-05-20T08:11:40.887Z,997.13
2019-05-20T08:12:40.873Z,997.11
2019-05-20T08:13:40.866Z,997.17
2019-05-20T08:14:40.865Z,997.04
2019-05-20T08:15:40.874Z,997.06
2019-05-20T08:16:40.832Z,997.06
2019-05-20T08:17:40.817Z,997.10
2019-05-20T08:18:40.810Z,997.11
2019-05-20T08:19:40.797Z,997.10
2019-05-20T08:20:40.810Z,997.12
2019-05-20T08:21:40.775Z,997.12
2019-05-20T08:22:40.767Z,997.12
2019-05-20T08:23:40.769Z,997.13
2019-05-20T08:24:40.744Z,997.12
2019-05-20T08:25:40.758Z,997.11
2019-05-20T08:26:40.793Z,997.09
2019-05-20T08:27:40.709Z,997.11
2019-05-20T08:28:40.702Z,997.10
2019-05-20T08:29:40.702Z,997.11
2019-05-20T08:30:40.706Z,997.10
2019-05-20T08:31:40.668Z,997.14
2019-05-20T08:32:40.675Z,997.13
2019-05-20T08:33:40.649Z,997.13
2019-05-20T08:34:40.705Z,997.16
2019-05-20T08:35:40.654Z,997.14
2019-05-20T08:36:40.685Z,997.13
2019-05-20T08:37:45.841Z,997.14
2019-05-20T08:38:41.592Z,997.17
2019-05-20T08:39:40.582Z,997.12
2019-05-20T08:40:40.597Z,997.13
2019-05-20T08:41:40.564Z,997.13
2019-05-20T08:42:40.551Z,997.13
2019-05-20T08:43:40.541Z,997.11
2019-05-20T08:44:40.529Z,997.14
2019-05-20T08:45:40.567Z,997.06
2019-05-20T08:46:40.509Z,997.09
2019-05-20T08:47:40.499Z,997.12
2019-05-20T08:48:40.492Z,997.09
2019-05-20T08:49:40.596Z,997.11
2019-05-20T08:50:40.490Z,997.07
2019-05-20T08:51:40.455Z,997.06
2019-05-20T08:52:40.444Z,997.03
2019-05-20T08:53:40.466Z,997.05
2019-05-20T08:54:40.648Z,997.02
2019-05-20T08:55:40.443Z,997.00
2019-05-20T08:56:40.398Z,997.00
2019-05-20T08:57:40.401Z,996.94
2019-05-20T08:58:40.377Z,997.00
2019-05-20T08:59:40.369Z,997.05
2019-05-20T09:00:40.378Z,996.99
2019-05-20T09:01:40.343Z,996.97
2019-05-20T09:02:40.357Z,997.02
2019-05-20T09:03:40.327Z,997.00
2019-05-20T09:04:40.310Z,997.01
2019-05-20T09:05:40.346Z,997.00
2019-05-20T09:06:40.288Z,997.05
2019-05-20T09:07:40.285Z,997.03
2019-05-20T09:08:40.267Z,997.00
2019-05-20T09:09:40.295Z,996.96
2019-05-20T09:10:40.272Z,997.00
2019-05-20T09:11:40.233Z,996.97
2019-05-20T09:12:40.222Z,996.99
2019-05-20T09:13:40.220Z,996.97
2019-05-20T09:14:40.737Z,996.96
2019-05-20T09:15:40.220Z,996.97
2019-05-20T09:16:40.178Z,996.93
2019-05-20T09:17:40.175Z,996.91
2019-05-20T09:18:40.176Z,996.92
2019-05-20T09:19:40.147Z,996.90
2019-05-20T09:20:40.172Z,996.91
2019-05-20T09:21:40.125Z,996.95
2019-05-20T09:22:40.114Z,996.91
2019-05-20T09:23:40.103Z,996.90
2019-05-20T09:24:40.140Z,996.83
2019-05-20T09:25:40.119Z,996.87
2019-05-20T09:26:40.080Z,996.78
2019-05-20T09:27:40.069Z,996.81
2019-05-20T09:28:40.046Z,996.83
2019-05-20T09:29:40.036Z,996.83
2019-05-20T09:30:40.057Z,996.80
2019-05-20T09:31:40.031Z,996.81
2019-05-20T09:32:43.057Z,996.86
2019-05-20T09:33:40.000Z,996.85
2019-05-20T09:34:39.989Z,996.87
2019-05-20T09:35:40.029Z,996.86
2019-05-20T09:36:39.964Z,996.83
2019-05-20T09:37:39.951Z,996.86
2019-05-20T09:38:39.945Z,996.82
2019-05-20T09:39:39.931Z,996.77
2019-05-20T09:40:39.947Z,996.81
2019-05-20T09:41:39.945Z,996.75
2019-05-20T09:42:41.011Z,996.78
2019-05-20T09:43:39.937Z,996.82
2019-05-20T09:44:39.879Z,996.76
2019-05-20T09:45:39.907Z,996.74
2019-05-20T09:46:39.857Z,996.72
2019-05-20T09:47:39.861Z,996.77
2019-05-20T09:48:39.836Z,996.79
2019-05-20T09:49:39.830Z,996.80
2019-05-20T09:50:39.842Z,996.79
2019-05-20T09:51:39.807Z,996.77
2019-05-20T09:52:39.792Z,996.72
2019-05-20T09:53:39.781Z,996.73
2019-05-20T09:54:39.773Z,996.72
2019-05-20T09:55:39.793Z,996.70
2019-05-20T09:56:39.754Z,996.68
2019-05-20T09:57:39.737Z,996.67
2019-05-20T09:58:39.725Z,996.74
2019-05-20T09:59:43.355Z,996.74
2019-05-20T10:00:39.732Z,996.75
2019-05-20T10:01:40.431Z,996.72
2019-05-20T10:02:39.681Z,996.65
2019-05-20T10:03:39.672Z,996.66
2019-05-20T10:04:39.691Z,996.72
2019-05-20T10:05:39.675Z,996.70
2019-05-20T10:06:39.642Z,996.71
2019-05-20T10:07:39.633Z,996.71
2019-05-20T10:08:44.806Z,996.75
2019-05-20T10:09:40.603Z,996.73
2019-05-20T10:10:39.622Z,996.65
2019-05-20T10:11:39.598Z,996.63
2019-05-20T10:12:47.218Z,996.65
2019-05-20T10:13:40.559Z,996.62
2019-05-20T10:14:39.555Z,996.60
2019-05-20T10:15:39.565Z,996.60
2019-05-20T10:16:39.530Z,996.59
2019-05-20T10:17:39.519Z,996.63
2019-05-20T10:18:39.628Z,996.65
2019-05-20T10:19:39.498Z,996.61
2019-05-20T10:20:39.517Z,996.59
2019-05-20T10:21:39.478Z,996.62
2019-05-20T10:22:39.468Z,996.58
2019-05-20T10:23:39.547Z,996.56
2019-05-20T10:24:39.445Z,996.63
2019-05-20T10:25:39.465Z,996.60
2019-05-20T10:26:39.427Z,996.54
2019-05-20T10:27:39.420Z,996.56
2019-05-20T10:28:41.990Z,996.58
2019-05-20T10:29:40.397Z,996.60
2019-05-20T10:30:39.422Z,996.55
2019-05-20T10:31:39.374Z,996.57
2019-05-20T10:32:39.363Z,996.56
2019-05-20T10:33:39.353Z,996.58
2019-05-20T10:34:39.342Z,996.51
2019-05-20T10:35:39.361Z,996.59
2019-05-20T10:36:39.319Z,996.56
2019-05-20T10:37:39.309Z,996.54
2019-05-20T10:38:56.836Z,996.52
2019-05-20T10:39:40.284Z,996.52
2019-05-20T10:40:39.314Z,996.51
2019-05-20T10:41:39.264Z,996.55
2019-05-20T10:42:39.255Z,996.57
2019-05-20T10:43:39.242Z,996.60
2019-05-20T10:44:41.900Z,996.61
2019-05-20T10:45:39.248Z,996.58
2019-05-20T10:46:39.211Z,996.51
2019-05-20T10:47:39.213Z,996.49
2019-05-20T10:48:39.191Z,996.51
2019-05-20T10:49:39.191Z,996.51
2019-05-20T10:50:39.194Z,996.42
2019-05-20T10:51:39.161Z,996.46
2019-05-20T10:52:39.149Z,996.53
2019-05-20T10:53:39.137Z,996.54
2019-05-20T10:54:39.127Z,996.51
2019-05-20T10:55:39.141Z,996.52
2019-05-20T10:56:39.106Z,996.54
2019-05-20T10:57:39.100Z,996.53
2019-05-20T10:58:39.092Z,996.57
2019-05-20T10:59:39.074Z,996.49
2019-05-20T11:00:39.092Z,996.51
2019-05-20T11:01:39.056Z,996.55
2019-05-20T11:02:39.044Z,996.47
2019-05-20T11:03:39.055Z,996.51
2019-05-20T11:04:39.024Z,996.53
2019-05-20T11:05:39.036Z,996.57
2019-05-20T11:06:39.004Z,996.59
2019-05-20T11:07:39.078Z,996.57
2019-05-20T11:08:38.980Z,996.54
2019-05-20T11:09:38.979Z,996.55
2019-05-20T11:10:38.986Z,996.60
2019-05-20T11:11:39.547Z,996.59
2019-05-20T11:12:38.942Z,996.62
2019-05-20T11:13:38.942Z,996.60
2019-05-20T11:14:38.918Z,996.59
2019-05-20T11:15:38.930Z,996.62
2019-05-20T11:16:38.906Z,996.59
2019-05-20T11:17:38.927Z,996.53
2019-05-20T11:18:38.881Z,996.56
2019-05-20T11:19:38.866Z,996.57
2019-05-20T11:20:38.883Z,996.56
2019-05-20T11:21:38.843Z,996.53
2019-05-20T11:22:38.841Z,996.56
2019-05-20T11:23:38.823Z,996.54
2019-05-20T11:24:38.815Z,996.58
2019-05-20T11:25:38.833Z,996.56
2019-05-20T11:26:38.832Z,996.49
2019-05-20T11:27:38.787Z,996.50
2019-05-20T11:28:38.769Z,996.54
2019-05-20T11:29:38.761Z,996.48
2019-05-20T11:30:38.770Z,996.50
2019-05-20T11:31:38.739Z,996.45
2019-05-20T11:32:38.736Z,996.49
2019-05-20T11:33:38.714Z,996.47
2019-05-20T11:34:38.773Z,996.45
2019-05-20T11:35:38.719Z,996.43
2019-05-20T11:36:38.699Z,996.41
2019-05-20T11:37:38.672Z,996.42
2019-05-20T11:38:38.660Z,996.39
2019-05-20T11:39:38.647Z,996.41
2019-05-20T11:40:38.666Z,996.40
2019-05-20T11:41:52.639Z,996.43
2019-05-20T11:42:39.616Z,996.38
2019-05-20T11:43:38.609Z,996.41
2019-05-20T11:44:38.595Z,996.38
2019-05-20T11:45:38.612Z,996.42
2019-05-20T11:46:38.577Z,996.45
2019-05-20T11:47:38.567Z,996.47
2019-05-20T11:48:38.553Z,996.49
2019-05-20T11:49:38.561Z,996.50
2019-05-20T11:50:38.557Z,996.46
2019-05-20T11:51:38.525Z,996.53
2019-05-20T11:52:38.515Z,996.50
2019-05-20T11:53:38.500Z,996.50
2019-05-20T11:54:38.490Z,996.44
2019-05-20T11:55:38.504Z,996.43
2019-05-20T11:56:38.473Z,996.45
2019-05-20T11:57:38.457Z,996.42
2019-05-20T11:58:38.447Z,996.42
2019-05-20T11:59:38.453Z,996.41
2019-05-20T12:00:38.452Z,996.37
2019-05-20T12:01:38.415Z,996.36
2019-05-20T12:02:38.405Z,996.35
2019-05-20T12:03:38.398Z,996.36
2019-05-20T12:04:38.384Z,996.36
2019-05-20T12:05:38.439Z,996.34
2019-05-20T12:06:38.364Z,996.34
2019-05-20T12:07:38.361Z,996.36
2019-05-20T12:08:38.341Z,996.34
2019-05-20T12:09:49.143Z,996.37
2019-05-20T12:10:39.342Z,996.32
2019-05-20T12:11:38.305Z,996.29
2019-05-20T12:12:38.312Z,996.32
2019-05-20T12:13:38.284Z,996.30
2019-05-20T12:14:38.275Z,996.30
2019-05-20T12:15:38.294Z,996.28
2019-05-20T12:16:38.252Z,996.31
2019-05-20T12:17:38.247Z,996.27
2019-05-20T12:18:38.230Z,996.27
2019-05-20T12:19:38.219Z,996.27
2019-05-20T12:20:38.239Z,996.25
2019-05-20T12:21:38.199Z,996.22
2019-05-20T12:22:38.197Z,996.18
2019-05-20T12:23:38.200Z,996.17
2019-05-20T12:24:38.213Z,996.19
2019-05-20T12:25:38.177Z,996.17
2019-05-20T12:26:38.145Z,996.12
2019-05-20T12:27:38.134Z,996.12
2019-05-20T12:28:38.122Z,996.07