createdAt,value
2023-10-23T04:15:24.233Z,0.00
2023-10-23T04:16:24.169Z,0.00
2023-10-23T04:17:24.123Z,0.00
2023-10-23T04:18:24.129Z,0.00
2023-10-23T04:19:24.092Z,0.00
2023-10-23T04:20:24.075Z,0.00
2023-10-23T04:21:24.109Z,0.00
2023-10-23T04:22:24.087Z,0.00
2023-10-23T04:23:24.096Z,0.00
2023-10-23T04:24:24.071Z,0.00
2023-10-23T04:25:24.064Z,0.00
2023-10-23T04:26:24.043Z,0.00
2023-10-23T04:27:24.192Z,0.00
2023-10-23T04:28:24.068Z,0.00
2023-10-23T04:29:24.034Z,0.00
2023-10-23T04:30:24.056Z,0.00
2023-10-23T04:31:24.079Z,0.00
2023-10-23T04:32:24.038Z,0.00
2023-10-23T04:33:24.039Z,0.00
2023-10-23T04:34:24.005Z,0.00
2023-10-23T04:35:24.055Z,0.00
2023-10-23T04:36:24.041Z,0.00
2023-10-23T04:37:24.019Z,0.00
2023-10-23T04:38:24.006Z,0.00
2023-10-23T04:39:24.031Z,0.00
2023-10-23T04:40:23.988Z,0.00
2023-10-23T04:41:24.018Z,0.00
2023-10-23T04:42:24.059Z,0.00
2023-10-23T04:43:23.993Z,0.00
2023-10-23T04:44:24.059Z,0.00
2023-10-23T04:45:23.983Z,0.00
2023-10-23T04:46:24.134Z,0.00
2023-10-23T04:47:24.005Z,0.00
2023-10-23T04:48:24.011Z,0.00
2023-10-23T04:49:23.956Z,0.00
2023-10-23T04:50:23.954Z,0.00
2023-10-23T04:51:24.023Z,0.00
2023-10-23T04:52:23.960Z,0.00
2023-10-23T04:53:23.940Z,0.00
2023-10-23T04:54:23.986Z,0.00
2023-10-23T04:55:23.931Z,0.00
2023-10-23T04:56:23.963Z,0.00
2023-10-23T04:57:24.000Z,0.00
2023-10-23T04:58:24.035Z,0.00
2023-10-23T04:59:23.918Z,0.00
2023-10-23T05:00:23.939Z,0.00
2023-10-23T05:01:24.005Z,0.00
2023-10-23T05:02:23.920Z,0.00
2023-10-23T05:03:24.000Z,0.00
2023-10-23T05:04:24.056Z,0.00
2023-10-23T05:05:23.908Z,0.00
2023-10-23T05:06:23.930Z,0.00
2023-10-23T05:07:23.898Z,0.00
2023-10-23T05:08:23.886Z,0.00
2023-10-23T05:09:23.922Z,0.00
2023-10-23T05:10:23.880Z,0.00
2023-10-23T05:11:23.895Z,0.00
2023-10-23T05:12:23.966Z,0.00
2023-10-23T05:13:23.899Z,0.00
2023-10-23T05:14:23.866Z,0.00
2023-10-23T05:15:23.905Z,0.00
2023-10-23T05:16:23.993Z,0.00
2023-10-23T05:17:23.886Z,0.00
2023-10-23T05:18:23.901Z,0.00
2023-10-23T05:19:23.864Z,0.00
2023-10-23T05:20:23.857Z,0.00
2023-10-23T05:21:23.950Z,0.00
2023-10-23T05:22:23.844Z,0.00
2023-10-23T05:23:23.833Z,0.00
2023-10-23T05:24:23.907Z,0.00
2023-10-23T05:25:23.837Z,0.00
2023-10-23T05:26:23.832Z,0.00
2023-10-23T05:27:23.830Z,0.00
2023-10-23T05:28:23.823Z,0.00
2023-10-23T05:29:23.841Z,0.00
2023-10-23T05:30:23.844Z,0.00
2023-10-23T05:31:23.840Z,0.00
2023-10-23T05:32:23.854Z,0.00
2023-10-23T05:33:23.844Z,0.00
2023-10-23T05:34:23.779Z,0.00
2023-10-23T05:35:23.797Z,0.00
2023-10-23T05:36:23.829Z,0.00
2023-10-23T05:37:23.810Z,0.00
2023-10-23T05:38:23.775Z,0.00
2023-10-23T05:39:23.800Z,0.00
2023-10-23T05:40:23.773Z,0.00
2023-10-23T05:41:23.756Z,0.00
2023-10-23T05:42:23.801Z,4.00
2023-10-23T05:43:23.766Z,4.00
2023-10-23T05:44:23.742Z,0.00
2023-10-23T05:45:23.746Z,4.00
2023-10-23T05:46:23.828Z,4.00
2023-10-23T05:47:23.729Z,4.00
2023-10-23T05:48:23.830Z,4.00
2023-10-23T05:49:23.757Z,8.00
2023-10-23T05:50:23.732Z,8.00
2023-10-23T05:51:23.934Z,8.00
2023-10-23T05:52:23.731Z,8.00
2023-10-23T05:53:23.739Z,8.00
2023-10-23T05:54:23.755Z,12.00
2023-10-23T05:55:23.708Z,12.00
2023-10-23T05:56:23.716Z,16.00
2023-10-23T05:57:23.713Z,20.00
2023-10-23T05:58:23.709Z,16.00
2023-10-23T05:59:23.710Z,24.00
2023-10-23T06:00:23.813Z,24.00
2023-10-23T06:01:23.747Z,28.00
2023-10-23T06:02:23.688Z,28.00
2023-10-23T06:03:23.741Z,28.00
2023-10-23T06:04:23.768Z,28.00
2023-10-23T06:05:23.686Z,36.00
2023-10-23T06:06:23.958Z,36.00
2023-10-23T06:07:23.784Z,36.00
2023-10-23T06:08:23.699Z,36.00
2023-10-23T06:09:23.688Z,40.00
2023-10-23T06:10:23.640Z,48.00
2023-10-23T06:11:23.649Z,52.00
2023-10-23T06:12:23.645Z,56.00
2023-10-23T06:13:23.679Z,56.00
2023-10-23T06:14:23.633Z,60.00
2023-10-23T06:15:23.639Z,64.00
2023-10-23T06:16:23.741Z,68.00
2023-10-23T06:17:23.629Z,72.00
2023-10-23T06:18:23.645Z,76.00
2023-10-23T06:19:23.608Z,76.00
2023-10-23T06:20:23.605Z,84.00
2023-10-23T06:21:23.632Z,92.00
2023-10-23T06:22:23.625Z,92.00
2023-10-23T06:23:23.624Z,100.00
2023-10-23T06:24:23.604Z,108.00
2023-10-23T06:25:23.657Z,116.00
2023-10-23T06:26:23.595Z,116.00
2023-10-23T06:27:23.581Z,116.00
2023-10-23T06:28:23.571Z,120.00
2023-10-23T06:29:23.602Z,124.00
2023-10-23T06:30:23.596Z,136.00
2023-10-23T06:31:23.613Z,132.00
2023-10-23T06:32:23.588Z,148.00
2023-10-23T06:33:23.596Z,156.00
2023-10-23T06:34:23.558Z,156.00
2023-10-23T06:35:23.580Z,156.00
2023-10-23T06:36:23.552Z,164.00
2023-10-23T06:37:23.537Z,168.00
2023-10-23T06:38:23.577Z,176.00
2023-10-23T06:39:23.543Z,196.00
2023-10-23T06:40:23.529Z,216.00
2023-10-23T06:41:23.564Z,248.00
2023-10-23T06:42:23.583Z,252.00
2023-10-23T06:43:23.537Z,248.00
2023-10-23T06:44:23.511Z,240.00
2023-10-23T06:45:24.557Z,244.00
2023-10-23T06:46:23.581Z,236.00
2023-10-23T06:47:23.523Z,244.00
2023-10-23T06:48:23.641Z,256.00
2023-10-23T06:49:23.488Z,264.00
2023-10-23T06:50:23.516Z,284.00
2023-10-23T06:51:23.512Z,288.00
2023-10-23T06:52:23.503Z,296.00
2023-10-23T06:53:23.496Z,320.00
2023-10-23T06:54:23.528Z,344.00
2023-10-23T06:55:23.496Z,360.00
2023-10-23T06:56:23.466Z,384.00
2023-10-23T06:57:23.545Z,400.00
2023-10-23T06:58:23.504Z,416.00
2023-10-23T06:59:23.446Z,444.00
2023-10-23T07:00:23.491Z,484.00
2023-10-23T07:01:33.794Z,480.00
2023-10-23T07:02:23.537Z,440.00
2023-10-23T07:03:23.626Z,416.00
2023-10-23T07:04:23.530Z,420.00
2023-10-23T07:05:23.459Z,412.00
2023-10-23T07:06:23.473Z,460.00
2023-10-23T07:07:29.849Z,544.00
2023-10-23T07:08:23.444Z,540.00
2023-10-23T07:09:23.434Z,516.00
2023-10-23T07:10:23.433Z,516.00
2023-10-23T07:11:23.444Z,552.00
2023-10-23T07:12:23.440Z,700.00
2023-10-23T07:13:23.598Z,788.00
2023-10-23T07:14:23.425Z,856.00
2023-10-23T07:15:23.425Z,748.00
2023-10-23T07:16:23.475Z,712.00
2023-10-23T07:17:23.507Z,800.00
2023-10-23T07:18:23.520Z,952.00
2023-10-23T07:19:23.396Z,1108.00
2023-10-23T07:20:23.402Z,1016.00
2023-10-23T07:21:23.404Z,1000.00
2023-10-23T07:22:23.392Z,1020.00
2023-10-23T07:23:23.456Z,1172.00
2023-10-23T07:24:23.394Z,1252.00
2023-10-23T07:25:23.390Z,1352.00
2023-10-23T07:26:23.381Z,1360.00
2023-10-23T07:27:23.407Z,1408.00
2023-10-23T07:28:23.370Z,1776.00
2023-10-23T07:29:23.393Z,1908.00
2023-10-23T07:30:23.438Z,1804.00
2023-10-23T07:31:23.429Z,1944.00
2023-10-23T07:32:23.357Z,2188.00
2023-10-23T07:33:23.410Z,2136.00
2023-10-23T07:34:23.362Z,2080.00
2023-10-23T07:35:23.354Z,2116.00
2023-10-23T07:36:23.346Z,2128.00
2023-10-23T07:37:23.350Z,2012.00
2023-10-23T07:38:23.345Z,1812.00
2023-10-23T07:39:23.377Z,1804.00
2023-10-23T07:40:23.438Z,1804.00
2023-10-23T07:41:23.388Z,2096.00
2023-10-23T07:42:23.329Z,1952.00
2023-10-23T07:43:23.333Z,2148.00
2023-10-23T07:44:23.325Z,2428.00
2023-10-23T07:45:23.340Z,1816.00
2023-10-23T07:46:23.370Z,1756.00
2023-10-23T07:47:23.430Z,1828.00
2023-10-23T07:48:24.076Z,1876.00
2023-10-23T07:49:23.364Z,1884.00
2023-10-23T07:50:23.289Z,1972.00
2023-10-23T07:51:23.362Z,2028.00
2023-10-23T07:52:23.290Z,2124.00
2023-10-23T07:53:23.299Z,2416.00
2023-10-23T07:54:23.283Z,2508.00
2023-10-23T07:55:23.279Z,3020.00
2023-10-23T07:56:23.284Z,3032.00
2023-10-23T07:57:23.272Z,2936.00
2023-10-23T07:58:23.275Z,2872.00
2023-10-23T07:59:23.287Z,3136.00
2023-10-23T08:00:23.285Z,2368.00
2023-10-23T08:01:23.392Z,2804.00
2023-10-23T08:02:23.363Z,2436.00
2023-10-23T08:03:23.393Z,2580.00
2023-10-23T08:04:23.446Z,2812.00
2023-10-23T08:05:23.243Z,2772.00
2023-10-23T08:06:23.252Z,2700.00
2023-10-23T08:07:23.264Z,2856.00
2023-10-23T08:08:23.257Z,3024.00
2023-10-23T08:09:23.233Z,2912.00
2023-10-23T08:10:23.312Z,3088.00
2023-10-23T08:11:23.237Z,3088.00
2023-10-23T08:12:23.225Z,3188.00
2023-10-23T08:13:23.286Z,3064.00
2023-10-23T08:14:23.222Z,3116.00
2023-10-23T08:15:23.234Z,3276.00
2023-10-23T08:16:23.322Z,3280.00
2023-10-23T08:17:39.438Z,3292.00
2023-10-23T08:18:37.276Z,3224.00
2023-10-23T08:19:23.333Z,3156.00
2023-10-23T08:20:23.225Z,3104.00
2023-10-23T08:21:23.216Z,3044.00
2023-10-23T08:22:23.235Z,3008.00
2023-10-23T08:23:23.220Z,3048.00
2023-10-23T08:24:23.242Z,3008.00
2023-10-23T08:25:23.234Z,3008.00
2023-10-23T08:26:23.211Z,3092.00
2023-10-23T08:27:23.208Z,3064.00
2023-10-23T08:28:23.250Z,3080.00
2023-10-23T08:29:23.217Z,3080.00
2023-10-23T08:30:23.204Z,2996.00
2023-10-23T08:31:34.967Z,2984.00
2023-10-23T08:32:28.580Z,3000.00
2023-10-23T08:33:23.331Z,2916.00
2023-10-23T08:34:23.366Z,2888.00
2023-10-23T08:35:23.189Z,2788.00
2023-10-23T08:36:23.203Z,2788.00
2023-10-23T08:37:23.235Z,2688.00
2023-10-23T08:38:23.190Z,2624.00
2023-10-23T08:41:55.763Z,2536.00
2023-10-23T08:42:55.813Z,2516.00
2023-10-23T08:43:55.738Z,2468.00
2023-10-23T08:44:55.753Z,2476.00
2023-10-23T08:45:55.744Z,2480.00
2023-10-23T08:46:55.770Z,2456.00
2023-10-23T08:47:55.764Z,2468.00
2023-10-23T08:48:55.776Z,2484.00
2023-10-23T08:49:55.741Z,2400.00
2023-10-23T08:50:55.748Z,2536.00
2023-10-23T08:51:55.748Z,2548.00
2023-10-23T08:52:55.716Z,2560.00
2023-10-23T08:54:09.364Z,2516.00
2023-10-23T08:54:55.746Z,2544.00
2023-10-23T08:55:55.725Z,2544.00
2023-10-23T08:56:55.737Z,2520.00
2023-10-23T08:57:55.767Z,2528.00
2023-10-23T08:58:55.745Z,2552.00
2023-10-23T08:59:55.705Z,2560.00
2023-10-23T09:00:55.824Z,2532.00
2023-10-23T09:02:01.846Z,2516.00
2023-10-23T09:02:55.784Z,2564.00
2023-10-23T09:04:04.227Z,2540.00
2023-10-23T09:04:55.754Z,2540.00
2023-10-23T09:05:55.708Z,2528.00
2023-10-23T09:06:55.774Z,2560.00
2023-10-23T09:07:55.714Z,2560.00
2023-10-23T09:08:55.714Z,2556.00
2023-10-23T09:09:55.761Z,2592.00
2023-10-23T09:10:55.696Z,2568.00
2023-10-23T09:11:55.694Z,2548.00
2023-10-23T09:12:55.723Z,2600.00
2023-10-23T09:13:55.741Z,2604.00
2023-10-23T09:14:55.698Z,2572.00
2023-10-23T09:16:55.944Z,2656.00
2023-10-23T09:17:55.731Z,2672.00
2023-10-23T09:18:55.821Z,2660.00
2023-10-23T09:19:55.684Z,2672.00
2023-10-23T09:20:55.769Z,2728.00
2023-10-23T09:21:55.805Z,2744.00
2023-10-23T09:22:55.685Z,2672.00
2023-10-23T09:23:55.695Z,2688.00
2023-10-23T09:24:55.744Z,2744.00
2023-10-23T09:25:55.698Z,2760.00
2023-10-23T09:26:55.693Z,2804.00
2023-10-23T09:27:55.683Z,2820.00
2023-10-23T09:28:55.692Z,2820.00
2023-10-23T09:29:55.696Z,2824.00
2023-10-23T09:30:55.776Z,2852.00
2023-10-23T09:32:55.736Z,2876.00
2023-10-23T09:33:55.826Z,2904.00
2023-10-23T09:34:55.850Z,2928.00
2023-10-23T09:35:55.676Z,2932.00
2023-10-23T09:36:55.730Z,2936.00
2023-10-23T09:37:55.683Z,2948.00
2023-10-23T09:38:55.707Z,2976.00
2023-10-23T09:39:55.701Z,2972.00
2023-10-23T09:40:55.674Z,2984.00
2023-10-23T09:41:55.684Z,2944.00
2023-10-23T09:42:55.719Z,2992.00
2023-10-23T09:43:55.698Z,3028.00
2023-10-23T09:44:55.664Z,2968.00
2023-10-23T09:45:55.701Z,2880.00
2023-10-23T09:46:55.733Z,2880.00
2023-10-23T09:47:55.794Z,2988.00
2023-10-23T09:49:00.535Z,3016.00
2023-10-23T09:49:55.754Z,3136.00
2023-10-23T09:50:56.220Z,3128.00
2023-10-23T09:51:55.687Z,3040.00
2023-10-23T09:52:55.675Z,3132.00
2023-10-23T09:53:55.698Z,3172.00
2023-10-23T09:54:56.236Z,3060.00
2023-10-23T09:55:55.677Z,3200.00
2023-10-23T09:56:55.670Z,3208.00
2023-10-23T09:57:55.734Z,3116.00
2023-10-23T09:58:55.687Z,3172.00
2023-10-23T09:59:55.702Z,3172.00
2023-10-23T10:00:58.364Z,3092.00
2023-10-23T10:01:55.729Z,3168.00
2023-10-23T10:02:55.832Z,3172.00
2023-10-23T10:03:55.689Z,2980.00
2023-10-23T10:04:55.677Z,3048.00
2023-10-23T10:05:55.685Z,3164.00
2023-10-23T10:06:56.445Z,3292.00
2023-10-23T10:07:55.698Z,3340.00
2023-10-23T10:08:55.660Z,3364.00
2023-10-23T10:09:55.711Z,3388.00
2023-10-23T10:10:55.665Z,3352.00
2023-10-23T10:11:55.671Z,3380.00
2023-10-23T10:12:55.701Z,3352.00
2023-10-23T10:13:55.680Z,3260.00
2023-10-23T10:14:55.686Z,3288.00
2023-10-23T10:15:55.728Z,3248.00
2023-10-23T10:16:55.716Z,3188.00
2023-10-23T10:17:55.693Z,3064.00
2023-10-23T10:29:50.516Z,3196.00
2023-10-23T10:30:50.501Z,3240.00
2023-10-23T10:31:50.543Z,3112.00
2023-10-23T10:34:27.570Z,2784.00
2023-10-23T10:34:57.004Z,2604.00
2023-10-23T10:35:50.541Z,2508.00
2023-10-23T10:36:50.466Z,2452.00
2023-10-23T10:37:50.450Z,2472.00
2023-10-23T10:38:50.415Z,2520.00
2023-10-23T10:39:50.427Z,2540.00
2023-10-23T10:40:50.408Z,2620.00
2023-10-23T10:41:50.413Z,2784.00
2023-10-23T10:42:50.437Z,3040.00
2023-10-23T10:43:50.397Z,3308.00
2023-10-23T10:44:50.394Z,3516.00
2023-10-23T10:45:50.463Z,3588.00
2023-10-23T10:46:53.733Z,3696.00
2023-10-23T10:47:50.438Z,3668.00
2023-10-23T10:48:50.404Z,3440.00
2023-10-23T10:49:50.389Z,3352.00
2023-10-23T10:50:50.396Z,3592.00
2023-10-23T10:51:50.463Z,3748.00
2023-10-23T10:52:50.416Z,3948.00
2023-10-23T10:53:50.398Z,3908.00
2023-10-23T10:54:50.478Z,3660.00
2023-10-23T10:55:50.387Z,3544.00
2023-10-23T10:56:50.385Z,3448.00
2023-10-23T10:57:50.418Z,3212.00
2023-10-23T10:58:50.400Z,3304.00
2023-10-23T10:59:50.404Z,3268.00
2023-10-23T11:00:50.501Z,3304.00
2023-10-23T11:01:50.465Z,3356.00
2023-10-23T11:02:50.587Z,3416.00
2023-10-23T11:03:50.496Z,3540.00
2023-10-23T11:04:50.391Z,3624.00
2023-10-23T11:05:50.387Z,3380.00
2023-10-23T11:06:50.410Z,3424.00
2023-10-23T11:07:50.398Z,3480.00
2023-10-23T11:08:50.393Z,3568.00
2023-10-23T11:09:50.388Z,3560.00
2023-10-23T11:10:50.379Z,3492.00
2023-10-23T11:11:50.376Z,3540.00
2023-10-23T11:12:50.422Z,3636.00
2023-10-23T11:13:50.430Z,3636.00
2023-10-23T11:14:50.391Z,3660.00
2023-10-23T11:15:50.402Z,3588.00
2023-10-23T11:16:50.435Z,3608.00
2023-10-23T11:17:50.454Z,3652.00
2023-10-23T11:18:50.429Z,3768.00
2023-10-23T11:19:50.372Z,3760.00
2023-10-23T11:20:50.487Z,3764.00
2023-10-23T11:21:50.431Z,3780.00
2023-10-23T11:22:50.385Z,3800.00
2023-10-23T11:23:50.378Z,3848.00
2023-10-23T11:24:50.559Z,3920.00
2023-10-23T11:25:50.378Z,3952.00
2023-10-23T11:26:50.366Z,4068.00
2023-10-23T11:27:50.402Z,3952.00
2023-10-23T11:28:50.397Z,3860.00
2023-10-23T11:29:50.384Z,4008.00
2023-10-23T11:30:50.394Z,4044.00
2023-10-23T11:31:50.431Z,4068.00
2023-10-23T11:32:50.371Z,4124.00
2023-10-23T11:33:50.427Z,4100.00
2023-10-23T11:34:50.412Z,4108.00
2023-10-23T11:35:50.368Z,4144.00
2023-10-23T11:36:50.385Z,4228.00
2023-10-23T11:37:50.381Z,4236.00
2023-10-23T11:38:50.371Z,4280.00
2023-10-23T11:39:50.426Z,4452.00
2023-10-23T11:40:50.372Z,4512.00
2023-10-23T11:41:50.359Z,4708.00
2023-10-23T11:42:50.372Z,4700.00
2023-10-23T11:43:50.352Z,4688.00
2023-10-23T11:44:50.407Z,4668.00
2023-10-23T11:45:50.448Z,4752.00
2023-10-23T11:46:50.412Z,4816.00
2023-10-23T11:47:50.412Z,4788.00
2023-10-23T11:48:50.351Z,4624.00
2023-10-23T11:49:50.462Z,4560.00
2023-10-23T11:50:50.356Z,4764.00
2023-10-23T11:51:50.363Z,4880.00
2023-10-23T11:52:50.381Z,4712.00
2023-10-23T11:53:50.364Z,4820.00
2023-10-23T11:54:50.376Z,4668.00
2023-10-23T11:55:50.406Z,4748.00
2023-10-23T11:56:50.347Z,5548.00
2023-10-23T11:57:50.391Z,5772.00
2023-10-23T11:58:50.345Z,5872.00
2023-10-23T11:59:50.374Z,5896.00
2023-10-23T12:01:50.401Z,5576.00
2023-10-23T12:02:50.439Z,6156.00
2023-10-23T12:03:50.440Z,6028.00
2023-10-23T12:04:50.400Z,5972.00
2023-10-23T12:05:50.347Z,5864.00
2023-10-23T12:06:50.363Z,5584.00
2023-10-23T12:07:50.325Z,5376.00
2023-10-23T12:08:50.336Z,5876.00
2023-10-23T12:09:50.361Z,6072.00
2023-10-23T12:10:50.340Z,6296.00
2023-10-23T12:11:50.332Z,6428.00
2023-10-23T12:12:50.379Z,6668.00
2023-10-23T12:13:50.365Z,6704.00
2023-10-23T12:14:51.582Z,6664.00
2023-10-23T12:15:50.391Z,6736.00
2023-10-23T12:16:50.446Z,6960.00
2023-10-23T12:17:50.328Z,7440.00
2023-10-23T12:18:50.370Z,7740.00
2023-10-23T12:19:50.335Z,7724.00
2023-10-23T12:20:50.322Z,7688.00
2023-10-23T12:21:50.382Z,7896.00
2023-10-23T12:22:50.343Z,7268.00
2023-10-23T12:23:50.354Z,7184.00
2023-10-23T12:24:50.359Z,6712.00
2023-10-23T12:25:50.362Z,6440.00
2023-10-23T12:26:50.321Z,6864.00
2023-10-23T12:27:50.370Z,7316.00
2023-10-23T12:28:50.357Z,6672.00
2023-10-23T12:29:50.383Z,7736.00
2023-10-23T12:30:50.368Z,7512.00
2023-10-23T12:32:00.389Z,8336.00
2023-10-23T12:33:12.006Z,9916.00
2023-10-23T12:33:50.712Z,12456.00
2023-10-23T12:34:50.471Z,13644.00
2023-10-23T12:35:50.320Z,13768.00
2023-10-23T12:36:50.335Z,13756.00
2023-10-23T12:37:50.386Z,6300.00
2023-10-23T12:38:50.366Z,13988.00
2023-10-23T12:39:50.363Z,15348.00
2023-10-23T12:40:50.575Z,6512.00
2023-10-23T12:41:50.372Z,6036.00
2023-10-23T12:42:50.590Z,15916.00
2023-10-23T12:43:50.407Z,14480.00
2023-10-23T12:44:50.340Z,11504.00
2023-10-23T12:45:50.432Z,9676.00
2023-10-23T12:46:51.785Z,6164.00
2023-10-23T12:47:50.389Z,6768.00
2023-10-23T12:48:50.344Z,12076.00
2023-10-23T12:49:50.377Z,9652.00
2023-10-23T12:50:50.335Z,14252.00
2023-10-23T12:51:50.395Z,15604.00
2023-10-23T12:52:50.415Z,16444.00
2023-10-23T12:53:50.356Z,14924.00
2023-10-23T12:54:50.360Z,13396.00
2023-10-23T12:55:50.327Z,10380.00
2023-10-23T12:56:50.342Z,10224.00
2023-10-23T12:57:50.391Z,11816.00
2023-10-23T12:58:50.332Z,6032.00
2023-10-23T13:03:55.523Z,16180.00
2023-10-23T13:04:55.547Z,16288.00
2023-10-23T13:05:55.472Z,10500.00
2023-10-23T13:06:55.485Z,6964.00
2023-10-23T13:07:55.473Z,13732.00
2023-10-23T13:08:55.467Z,14708.00
2023-10-23T13:09:55.483Z,14408.00
2023-10-23T13:10:55.449Z,13252.00
2023-10-23T13:11:55.461Z,7112.00
2023-10-23T13:12:55.552Z,6664.00
2023-10-23T13:13:55.466Z,14708.00
2023-10-23T13:14:55.457Z,13300.00
2023-10-23T13:15:55.519Z,7000.00
2023-10-23T13:16:55.535Z,9964.00
2023-10-23T13:17:55.574Z,9532.00
2023-10-23T13:18:55.502Z,8992.00
2023-10-23T13:19:55.484Z,8416.00
2023-10-23T13:21:31.566Z,8736.00
2023-10-23T13:21:55.505Z,7676.00
2023-10-23T13:22:55.514Z,6324.00
2023-10-23T13:23:55.501Z,5564.00
2023-10-23T13:24:55.586Z,5264.00
2023-10-23T13:26:10.171Z,4736.00
2023-10-23T13:26:55.451Z,4720.00
2023-10-23T13:27:55.558Z,5120.00
2023-10-23T13:28:55.467Z,5364.00
2023-10-23T13:29:55.497Z,5948.00
2023-10-23T13:30:55.589Z,6104.00
2023-10-23T13:31:55.512Z,6348.00
2023-10-23T13:32:55.482Z,6100.00
2023-10-23T13:33:55.517Z,5740.00
2023-10-23T13:34:55.462Z,5192.00
2023-10-23T13:35:55.475Z,5024.00
2023-10-23T13:36:55.500Z,5360.00
2023-10-23T13:37:55.511Z,5896.00
2023-10-23T13:38:55.455Z,5172.00
2023-10-23T13:39:55.489Z,4344.00
2023-10-23T13:40:55.513Z,4584.00
2023-10-23T13:41:55.448Z,6088.00
2023-10-23T13:42:55.655Z,5904.00
2023-10-23T13:43:55.460Z,4880.00
2023-10-23T13:44:55.457Z,5264.00
2023-10-23T13:45:55.652Z,4776.00
2023-10-23T13:46:55.553Z,5032.00
2023-10-23T13:47:58.241Z,5140.00
2023-10-23T13:48:55.498Z,5004.00
2023-10-23T13:49:55.481Z,4960.00
2023-10-23T13:50:55.486Z,5264.00
2023-10-23T13:51:55.468Z,5260.00
2023-10-23T13:52:55.444Z,5388.00
2023-10-23T13:53:55.449Z,5404.00
2023-10-23T13:54:55.474Z,5428.00
2023-10-23T13:55:55.473Z,5720.00
2023-10-23T13:56:55.475Z,6088.00
2023-10-23T13:57:55.473Z,5884.00
2023-10-23T13:58:55.440Z,5564.00
2023-10-23T13:59:55.461Z,5148.00
2023-10-23T14:00:55.457Z,4720.00
2023-10-23T14:01:55.512Z,4460.00
2023-10-23T14:02:55.529Z,4088.00
2023-10-23T14:03:55.588Z,3828.00
2023-10-23T14:04:55.649Z,3660.00
2023-10-23T14:05:55.464Z,3636.00
2023-10-23T14:06:55.459Z,3480.00
2023-10-23T14:07:55.439Z,3304.00
2023-10-23T14:09:43.971Z,3132.00
2023-10-23T14:09:55.453Z,2944.00
2023-10-23T14:11:57.122Z,2764.00
2023-10-23T14:11:59.947Z,2608.00
2023-10-23T14:12:55.463Z,2456.00
2023-10-23T14:13:55.449Z,2360.00
2023-10-23T14:14:55.425Z,2292.00
2023-10-23T14:15:55.485Z,2244.00
2023-10-23T14:16:55.612Z,2232.00
2023-10-23T14:17:55.448Z,2200.00
2023-10-23T14:18:55.441Z,2080.00
2023-10-23T14:19:55.507Z,1944.00
2023-10-23T14:20:55.432Z,1872.00
2023-10-23T14:21:55.451Z,1804.00
2023-10-23T14:22:55.421Z,1728.00
2023-10-23T14:23:55.442Z,1712.00
2023-10-23T14:24:55.501Z,1644.00
2023-10-23T14:25:55.445Z,1628.00
2023-10-23T14:26:55.417Z,1652.00
2023-10-23T14:27:55.566Z,1688.00
2023-10-23T14:28:55.434Z,1732.00
2023-10-23T14:29:55.413Z,1760.00
2023-10-23T14:30:55.443Z,1772.00
2023-10-23T14:31:55.470Z,1772.00
2023-10-23T14:32:55.474Z,1748.00
2023-10-23T14:33:57.634Z,1712.00
2023-10-23T14:34:55.414Z,1664.00
2023-10-23T14:35:55.408Z,1612.00
2023-10-23T14:36:55.569Z,1560.00
2023-10-23T14:37:55.416Z,1496.00
2023-10-23T14:38:55.409Z,1444.00
2023-10-23T14:39:58.709Z,1392.00
2023-10-23T14:40:55.407Z,1356.00
2023-10-23T14:41:55.398Z,1336.00
2023-10-23T14:42:55.441Z,1320.00
2023-10-23T14:43:55.396Z,1308.00
2023-10-23T14:44:55.423Z,1316.00
2023-10-23T14:45:55.523Z,1316.00
2023-10-23T14:46:55.472Z,1316.00
2023-10-23T14:47:55.403Z,1316.00
2023-10-23T14:48:55.398Z,1312.00
2023-10-23T14:49:55.396Z,1296.00
2023-10-23T14:50:55.378Z,1276.00
2023-10-23T14:51:55.389Z,1248.00
2023-10-23T14:52:55.401Z,1220.00
2023-10-23T14:53:55.380Z,1188.00
2023-10-23T14:54:55.393Z,1152.00
2023-10-23T14:55:55.356Z,1116.00
2023-10-23T14:56:55.362Z,1080.00
2023-10-23T14:57:55.382Z,1036.00
2023-10-23T14:58:55.374Z,1004.00
2023-10-23T14:59:55.357Z,972.00
2023-10-23T15:00:55.450Z,944.00
2023-10-23T15:01:55.410Z,924.00
2023-10-23T15:02:55.375Z,904.00
2023-10-23T15:03:55.419Z,884.00
2023-10-23T15:04:55.408Z,872.00
2023-10-23T15:05:55.353Z,856.00
2023-10-23T15:06:55.370Z,844.00
2023-10-23T15:07:55.332Z,828.00
2023-10-23T15:08:55.331Z,816.00
2023-10-23T15:09:55.343Z,808.00
2023-10-23T15:10:55.350Z,800.00
2023-10-23T15:11:55.329Z,792.00
2023-10-23T15:12:55.395Z,784.00
2023-10-23T15:13:55.339Z,772.00
2023-10-23T15:14:55.330Z,760.00
2023-10-23T15:15:55.397Z,748.00
2023-10-23T15:16:55.413Z,732.00
2023-10-23T15:17:55.371Z,720.00
2023-10-23T15:18:55.377Z,700.00
2023-10-23T15:19:55.299Z,676.00
2023-10-23T15:20:55.338Z,636.00
2023-10-23T15:21:55.362Z,580.00
2023-10-23T15:22:55.324Z,504.00
2023-10-23T15:23:55.517Z,432.00
2023-10-23T15:24:55.344Z,416.00
2023-10-23T15:25:55.314Z,436.00
2023-10-23T15:26:55.293Z,480.00
2023-10-23T15:27:55.376Z,516.00
2023-10-23T15:28:55.325Z,520.00
2023-10-23T15:29:55.278Z,520.00
2023-10-23T15:30:55.337Z,520.00
2023-10-23T15:31:55.355Z,520.00
2023-10-23T15:32:55.315Z,524.00
2023-10-23T15:33:55.307Z,520.00
2023-10-23T15:37:52.677Z,540.00
2023-10-23T15:38:52.662Z,544.00
2023-10-23T15:39:52.731Z,548.00
2023-10-23T15:40:52.660Z,548.00
2023-10-23T15:41:52.678Z,544.00
2023-10-23T15:42:52.706Z,516.00
2023-10-23T15:43:52.650Z,464.00
2023-10-23T15:44:52.682Z,444.00
2023-10-23T15:45:52.699Z,420.00
2023-10-23T15:46:52.790Z,408.00
2023-10-23T15:47:52.684Z,424.00
2023-10-23T15:48:52.702Z,424.00
2023-10-23T15:49:52.639Z,420.00
2023-10-23T15:50:52.631Z,412.00
2023-10-23T15:51:52.658Z,392.00
2023-10-23T15:52:52.631Z,356.00
2023-10-23T15:53:52.661Z,284.00
2023-10-23T15:54:52.679Z,208.00
2023-10-23T15:55:52.624Z,196.00
2023-10-23T15:56:52.619Z,216.00
2023-10-23T15:57:52.623Z,208.00
2023-10-23T15:58:52.633Z,180.00
2023-10-23T15:59:52.607Z,168.00
2023-10-23T16:00:52.707Z,164.00
2023-10-23T16:01:52.723Z,184.00
2023-10-23T16:02:52.675Z,184.00
2023-10-23T16:03:52.718Z,176.00
2023-10-23T16:04:52.695Z,160.00
2023-10-23T16:05:52.593Z,148.00
2023-10-23T16:06:52.635Z,140.00
2023-10-23T16:07:52.596Z,124.00
2023-10-23T16:08:52.596Z,116.00
2023-10-23T16:09:52.628Z,104.00
2023-10-23T16:10:52.594Z,84.00
2023-10-23T16:11:52.572Z,60.00
2023-10-23T16:12:52.616Z,44.00
2023-10-23T16:13:52.572Z,36.00
2023-10-23T16:14:57.195Z,36.00
2023-10-23T16:15:52.652Z,36.00
2023-10-23T16:16:52.665Z,40.00
2023-10-23T16:29:00.110Z,8.00
2023-10-23T16:30:00.074Z,8.00
2023-10-23T16:31:00.151Z,4.00
2023-10-23T16:32:00.192Z,8.00
2023-10-23T16:33:00.078Z,4.00
2023-10-23T16:34:00.077Z,0.00
2023-10-23T16:35:00.049Z,4.00
2023-10-23T16:36:00.046Z,4.00
2023-10-23T16:37:00.057Z,0.00
2023-10-23T16:38:00.025Z,0.00
2023-10-23T16:39:00.023Z,0.00
2023-10-23T16:40:00.078Z,0.00
2023-10-23T16:41:00.037Z,0.00
2023-10-23T16:42:00.037Z,0.00
2023-10-23T16:43:00.037Z,0.00
2023-10-23T16:43:59.997Z,0.00
2023-10-23T16:45:00.276Z,0.00
2023-10-23T16:46:00.028Z,0.00
2023-10-23T16:47:00.098Z,0.00
2023-10-23T16:48:00.096Z,0.00
2023-10-23T16:49:00.019Z,0.00
2023-10-23T16:50:00.008Z,0.00
2023-10-23T16:50:59.994Z,0.00
2023-10-23T16:51:59.995Z,0.00
2023-10-23T16:53:00.094Z,0.00
2023-10-23T16:53:59.965Z,0.00
2023-10-23T16:54:59.989Z,0.00
2023-10-23T16:55:59.986Z,0.00
2023-10-23T16:56:59.960Z,0.00
2023-10-23T16:58:00.011Z,0.00
2023-10-23T16:59:00.089Z,0.00
2023-10-23T16:59:59.946Z,0.00
2023-10-23T17:01:00.089Z,0.00
2023-10-23T17:02:00.064Z,0.00
2023-10-23T17:03:00.027Z,0.00
2023-10-23T17:03:59.981Z,0.00
2023-10-23T17:04:59.939Z,0.00
2023-10-23T17:05:59.950Z,0.00
2023-10-23T17:06:59.944Z,0.00
2023-10-23T17:07:59.927Z,0.00
2023-10-23T17:08:59.916Z,0.00
2023-10-23T17:09:59.993Z,0.00
2023-10-23T17:10:59.906Z,0.00
2023-10-23T17:11:59.917Z,0.00
2023-10-23T17:12:59.921Z,0.00
2023-10-23T17:13:59.899Z,0.00
2023-10-23T17:14:59.890Z,0.00