createdAt,value
2018-06-04T00:00:58.817Z,99.90
2018-06-04T00:03:27.046Z,99.90
2018-06-04T00:05:55.327Z,99.90
2018-06-04T00:08:23.555Z,99.90
2018-06-04T00:10:51.776Z,99.90
2018-06-04T00:13:19.993Z,99.90
2018-06-04T00:15:48.224Z,99.90
2018-06-04T00:18:16.449Z,99.90
2018-06-04T00:20:44.669Z,99.90
2018-06-04T00:23:12.886Z,99.90
2018-06-04T00:25:41.105Z,99.90
2018-06-04T00:28:09.406Z,99.90
2018-06-04T00:30:37.642Z,99.90
2018-06-04T00:33:05.865Z,99.90
2018-06-04T00:35:34.085Z,99.90
2018-06-04T00:38:02.301Z,99.90
2018-06-04T00:40:30.541Z,99.90
2018-06-04T00:42:58.749Z,99.90
2018-06-04T00:45:26.969Z,99.90
2018-06-04T00:47:55.193Z,99.90
2018-06-04T00:50:23.397Z,99.90
2018-06-04T00:52:51.620Z,99.90
2018-06-04T00:55:19.837Z,99.90
2018-06-04T00:57:48.062Z,99.90
2018-06-04T01:00:16.276Z,99.90
2018-06-04T01:02:44.497Z,99.90
2018-06-04T01:05:12.704Z,99.90
2018-06-04T01:07:40.933Z,99.90
2018-06-04T01:10:09.156Z,99.90
2018-06-04T01:12:37.376Z,99.90
2018-06-04T01:17:33.557Z,99.90
2018-06-04T01:20:01.781Z,99.90
2018-06-04T01:22:29.999Z,99.90
2018-06-04T01:24:58.213Z,99.90
2018-06-04T01:27:26.565Z,99.90
2018-06-04T01:32:45.362Z,99.90
2018-06-04T01:37:41.537Z,99.90
2018-06-04T01:40:09.816Z,99.90
2018-06-04T01:42:38.016Z,99.90
2018-06-04T01:45:06.233Z,99.90
2018-06-04T01:47:34.450Z,99.90
2018-06-04T01:50:02.657Z,99.90
2018-06-04T01:52:30.870Z,99.90
2018-06-04T01:54:59.065Z,99.90
2018-06-04T01:57:27.278Z,99.90
2018-06-04T01:59:55.970Z,99.90
2018-06-04T02:02:24.889Z,99.90
2018-06-04T02:04:53.108Z,99.90
2018-06-04T02:07:21.330Z,99.90
2018-06-04T02:09:49.556Z,99.90
2018-06-04T02:12:19.146Z,99.90
2018-06-04T02:14:47.356Z,99.90
2018-06-04T02:17:15.608Z,99.90
2018-06-04T02:19:43.833Z,99.90
2018-06-04T02:22:16.801Z,99.90
2018-06-04T02:24:45.024Z,99.90
2018-06-04T02:27:13.249Z,99.90
2018-06-04T02:29:41.462Z,99.90
2018-06-04T02:32:09.689Z,99.90
2018-06-04T02:34:37.917Z,99.90
2018-06-04T02:37:06.142Z,99.90
2018-06-04T02:39:34.362Z,99.90
2018-06-04T02:42:04.609Z,99.90
2018-06-04T02:44:32.829Z,99.90
2018-06-04T02:47:01.064Z,99.90
2018-06-04T02:49:29.325Z,99.90
2018-06-04T02:51:57.561Z,99.90
2018-06-04T02:54:25.830Z,99.90
2018-06-04T02:59:22.438Z,99.90
2018-06-04T03:01:50.680Z,99.90
2018-06-04T03:04:18.917Z,99.90
2018-06-04T03:06:47.151Z,99.90
2018-06-04T03:09:15.390Z,99.90
2018-06-04T03:11:43.670Z,99.90
2018-06-04T03:14:11.895Z,99.90
2018-06-04T03:16:40.126Z,99.90
2018-06-04T03:19:08.354Z,99.90
2018-06-04T03:21:36.585Z,99.90
2018-06-04T03:24:04.817Z,99.90
2018-06-04T03:26:33.045Z,99.90
2018-06-04T03:29:01.289Z,99.90
2018-06-04T03:31:29.513Z,99.90
2018-06-04T03:33:57.772Z,99.90
2018-06-04T03:36:26.005Z,99.90
2018-06-04T03:38:54.389Z,99.90
2018-06-04T03:41:22.629Z,99.90
2018-06-04T03:43:50.877Z,99.90
2018-06-04T03:46:19.198Z,99.90
2018-06-04T03:48:49.881Z,99.90
2018-06-04T03:51:18.117Z,99.90
2018-06-04T03:53:46.349Z,99.90
2018-06-04T03:56:14.581Z,99.90
2018-06-04T03:58:42.808Z,99.90
2018-06-04T04:01:11.041Z,99.90
2018-06-04T04:03:39.313Z,99.90
2018-06-04T04:06:07.562Z,99.90
2018-06-04T04:08:35.802Z,99.90
2018-06-04T04:11:04.127Z,99.90
2018-06-04T04:13:32.477Z,99.90
2018-06-04T04:16:00.743Z,99.90
2018-06-04T04:20:57.042Z,99.90
2018-06-04T04:23:25.273Z,99.90
2018-06-04T04:25:53.509Z,99.90
2018-06-04T04:28:21.720Z,99.90
2018-06-04T04:30:49.949Z,99.90
2018-06-04T04:33:18.173Z,99.90
2018-06-04T04:35:46.377Z,99.90
2018-06-04T04:38:14.584Z,99.90
2018-06-04T04:40:42.794Z,99.90
2018-06-04T04:43:11.056Z,99.90
2018-06-04T04:45:39.293Z,99.90
2018-06-04T04:48:07.530Z,99.90
2018-06-04T04:50:35.838Z,99.90
2018-06-04T04:55:32.190Z,99.90
2018-06-04T04:58:00.373Z,99.90
2018-06-04T05:00:28.606Z,99.90
2018-06-04T05:02:56.837Z,99.90
2018-06-04T05:05:25.340Z,99.90
2018-06-04T05:07:53.745Z,99.90
2018-06-04T05:10:22.166Z,99.90
2018-06-04T05:12:50.394Z,99.90
2018-06-04T05:15:18.624Z,99.90
2018-06-04T05:17:46.857Z,99.90
2018-06-04T05:20:15.077Z,99.90
2018-06-04T05:22:43.300Z,99.90
2018-06-04T05:25:11.566Z,99.90
2018-06-04T05:27:39.793Z,99.90
2018-06-04T05:30:08.014Z,99.90
2018-06-04T05:32:36.242Z,99.90
2018-06-04T05:35:04.473Z,99.90
2018-06-04T05:37:32.689Z,99.90
2018-06-04T05:40:00.918Z,99.90
2018-06-04T05:42:29.145Z,99.90
2018-06-04T05:44:57.464Z,99.90
2018-06-04T05:47:25.689Z,99.90
2018-06-04T05:49:53.999Z,99.90
2018-06-04T05:52:22.327Z,99.90
2018-06-04T05:54:50.558Z,99.90
2018-06-04T05:57:18.781Z,99.90
2018-06-04T05:59:46.991Z,99.90
2018-06-04T06:02:15.214Z,99.90
2018-06-04T06:04:43.421Z,99.90
2018-06-04T06:07:11.633Z,99.90
2018-06-04T06:09:39.850Z,99.90
2018-06-04T06:12:08.050Z,99.90
2018-06-04T06:14:36.266Z,99.90
2018-06-04T06:17:04.470Z,99.90
2018-06-04T06:19:32.677Z,99.90
2018-06-04T06:22:00.878Z,99.90
2018-06-04T06:24:29.094Z,99.90
2018-06-04T06:26:57.304Z,99.90
2018-06-04T06:29:25.527Z,99.90
2018-06-04T06:31:53.740Z,99.90
2018-06-04T06:34:21.935Z,95.30
2018-06-04T06:36:50.162Z,91.40
2018-06-04T06:39:18.359Z,84.70
2018-06-04T06:41:46.571Z,76.60
2018-06-04T06:44:14.778Z,71.30
2018-06-04T06:46:42.978Z,64.00
2018-06-04T06:49:11.178Z,61.90
2018-06-04T06:51:39.381Z,62.30
2018-06-04T06:54:07.590Z,60.80
2018-06-04T06:56:35.805Z,58.60
2018-06-04T06:59:04.048Z,54.20
2018-06-04T07:01:32.265Z,52.60
2018-06-04T07:04:00.481Z,51.70
2018-06-04T07:06:28.725Z,53.50
2018-06-04T07:08:56.954Z,51.40
2018-06-04T07:11:25.212Z,50.10
2018-06-04T07:13:53.469Z,47.50
2018-06-04T07:16:21.701Z,49.00
2018-06-04T07:18:49.949Z,47.10
2018-06-04T07:21:18.173Z,45.20
2018-06-04T07:23:46.468Z,43.60
2018-06-04T07:26:14.697Z,42.70
2018-06-04T07:28:42.928Z,44.60
2018-06-04T07:31:11.220Z,46.20
2018-06-04T07:33:39.441Z,44.30
2018-06-04T07:36:11.034Z,47.40
2018-06-04T07:38:39.997Z,47.20
2018-06-04T07:41:08.341Z,45.60
2018-06-04T07:43:36.472Z,42.40
2018-06-04T07:46:04.698Z,41.30
2018-06-04T07:48:32.937Z,40.10
2018-06-04T07:51:01.163Z,37.50
2018-06-04T07:53:29.385Z,39.40
2018-06-04T07:55:57.605Z,38.20
2018-06-04T07:58:25.853Z,37.60
2018-06-04T08:00:54.120Z,37.00
2018-06-04T08:03:22.345Z,37.70
2018-06-04T08:05:50.572Z,38.30
2018-06-04T08:08:18.813Z,37.60
2018-06-04T08:10:49.109Z,39.00
2018-06-04T08:13:17.328Z,36.90
2018-06-04T08:15:45.558Z,34.20
2018-06-04T08:18:13.789Z,33.50
2018-06-04T08:20:42.037Z,32.30
2018-06-04T08:23:10.268Z,36.00
2018-06-04T08:25:38.493Z,35.30
2018-06-04T08:28:06.729Z,33.50
2018-06-04T08:30:34.961Z,30.60
2018-06-04T08:33:03.185Z,31.40
2018-06-04T08:35:31.418Z,33.90
2018-06-04T08:37:59.656Z,33.80
2018-06-04T08:40:27.880Z,32.10
2018-06-04T08:42:56.726Z,33.50
2018-06-04T08:45:24.967Z,33.20
2018-06-04T08:47:53.196Z,33.80
2018-06-04T08:50:21.442Z,34.10
2018-06-04T08:52:49.670Z,31.50
2018-06-04T08:55:17.917Z,32.80
2018-06-04T08:57:46.147Z,32.60
2018-06-04T09:02:42.350Z,31.60
2018-06-04T09:05:10.578Z,31.60
2018-06-04T09:07:38.829Z,29.80
2018-06-04T09:10:07.084Z,30.00
2018-06-04T09:12:35.313Z,29.40
2018-06-04T09:15:03.582Z,30.30
2018-06-04T09:17:32.163Z,30.30
2018-06-04T09:20:00.411Z,30.00
2018-06-04T09:22:28.664Z,30.00
2018-06-04T09:24:56.884Z,28.50
2018-06-04T09:27:25.174Z,30.80
2018-06-04T09:29:53.413Z,28.90
2018-06-04T09:32:21.704Z,29.20
2018-06-04T09:34:49.903Z,29.60
2018-06-04T09:37:18.129Z,29.10
2018-06-04T09:39:46.481Z,28.90
2018-06-04T09:42:14.693Z,28.40
2018-06-04T09:44:42.904Z,26.70
2018-06-04T09:47:11.121Z,27.60
2018-06-04T09:49:39.344Z,28.20
2018-06-04T09:52:07.560Z,29.00
2018-06-04T09:54:35.785Z,28.30
2018-06-04T09:59:55.877Z,27.70
2018-06-04T10:02:24.093Z,26.70
2018-06-04T10:04:52.335Z,25.80
2018-06-04T10:07:20.546Z,25.90
2018-06-04T10:09:48.774Z,26.30
2018-06-04T10:12:16.989Z,26.60
2018-06-04T10:14:45.205Z,26.90
2018-06-04T10:17:13.449Z,26.30
2018-06-04T10:19:41.685Z,27.00
2018-06-04T10:22:09.902Z,27.80
2018-06-04T10:24:38.209Z,27.00
2018-06-04T10:27:06.425Z,25.80
2018-06-04T10:29:34.650Z,26.20
2018-06-04T10:32:02.873Z,25.10
2018-06-04T10:34:31.097Z,26.20
2018-06-04T10:36:59.316Z,25.10
2018-06-04T10:39:27.569Z,26.40
2018-06-04T10:41:55.820Z,25.80
2018-06-04T10:44:24.032Z,28.00
2018-06-04T10:46:52.258Z,27.50
2018-06-04T10:49:20.485Z,25.60
2018-06-04T10:51:48.721Z,25.10
2018-06-04T10:54:16.952Z,24.90
2018-06-04T10:56:45.180Z,23.90
2018-06-04T10:59:13.428Z,23.90
2018-06-04T11:01:41.652Z,23.80
2018-06-04T11:04:09.877Z,26.30
2018-06-04T11:06:38.114Z,27.90
2018-06-04T11:09:08.475Z,26.50
2018-06-04T11:11:36.710Z,26.20
2018-06-04T11:14:04.936Z,27.30
2018-06-04T11:16:33.178Z,27.40
2018-06-04T11:19:01.401Z,29.10
2018-06-04T11:21:29.657Z,30.40
2018-06-04T11:23:57.885Z,30.90
2018-06-04T11:26:26.158Z,31.10
2018-06-04T11:28:54.429Z,35.10
2018-06-04T11:31:22.669Z,35.60
2018-06-04T11:33:50.898Z,38.30
2018-06-04T11:36:19.134Z,39.80
2018-06-04T11:41:15.365Z,35.30
2018-06-04T11:43:43.609Z,36.40
2018-06-04T11:46:11.846Z,30.20
2018-06-04T11:48:40.073Z,30.40
2018-06-04T11:51:08.330Z,29.30
2018-06-04T11:53:36.563Z,29.50
2018-06-04T11:56:04.948Z,28.80
2018-06-04T11:58:33.169Z,28.50
2018-06-04T12:01:01.406Z,30.60
2018-06-04T12:03:29.626Z,30.90
2018-06-04T12:05:57.904Z,29.70
2018-06-04T12:08:26.124Z,29.70
2018-06-04T12:10:54.356Z,27.70
2018-06-04T12:13:22.577Z,27.90
2018-06-04T12:15:50.797Z,30.00
2018-06-04T12:18:19.013Z,28.50
2018-06-04T12:20:47.227Z,30.70
2018-06-04T12:23:15.444Z,28.50
2018-06-04T12:25:43.666Z,28.00
2018-06-04T12:28:11.930Z,29.40
2018-06-04T12:30:40.120Z,28.50
2018-06-04T12:33:08.366Z,28.80
2018-06-04T12:35:36.596Z,28.70
2018-06-04T12:38:04.817Z,28.20
2018-06-04T12:40:33.038Z,30.10
2018-06-04T12:43:01.268Z,29.00
2018-06-04T12:45:29.488Z,29.20
2018-06-04T12:47:57.713Z,31.00
2018-06-04T12:50:25.928Z,28.90
2018-06-04T12:52:54.256Z,28.70
2018-06-04T12:55:22.488Z,29.60
2018-06-04T12:57:50.704Z,28.60
2018-06-04T13:00:18.929Z,30.70
2018-06-04T13:02:47.154Z,30.50
2018-06-04T13:05:15.372Z,28.50
2018-06-04T13:07:43.597Z,28.30
2018-06-04T13:10:11.822Z,27.60
2018-06-04T13:12:40.038Z,29.30
2018-06-04T13:15:08.261Z,28.50
2018-06-04T13:17:36.477Z,28.20
2018-06-04T13:20:04.697Z,28.00
2018-06-04T13:22:32.912Z,29.40
2018-06-04T13:25:01.134Z,29.40
2018-06-04T13:27:29.356Z,28.20
2018-06-04T13:29:57.581Z,29.00
2018-06-04T13:32:25.798Z,29.10
2018-06-04T13:34:54.048Z,29.50
2018-06-04T13:37:22.278Z,30.40
2018-06-04T13:39:50.520Z,31.70
2018-06-04T13:42:18.741Z,31.30
2018-06-04T13:44:46.979Z,30.40
2018-06-04T13:47:15.201Z,30.10
2018-06-04T13:49:43.421Z,29.80
2018-06-04T13:52:11.645Z,30.10
2018-06-04T13:54:39.894Z,29.20
2018-06-04T13:57:08.125Z,30.20
2018-06-04T13:59:37.452Z,30.00
2018-06-04T14:02:05.956Z,29.50
2018-06-04T14:04:34.185Z,29.50
2018-06-04T14:07:02.414Z,29.00
2018-06-04T14:09:30.621Z,30.50
2018-06-04T14:11:58.836Z,31.70
2018-06-04T14:14:27.061Z,30.00
2018-06-04T14:16:55.296Z,30.00
2018-06-04T14:19:23.512Z,29.30
2018-06-04T14:21:51.732Z,30.20
2018-06-04T14:24:19.953Z,30.20
2018-06-04T14:26:48.274Z,31.90
2018-06-04T14:29:16.500Z,30.90
2018-06-04T14:31:44.733Z,29.90
2018-06-04T14:34:12.953Z,28.80
2018-06-04T14:36:52.105Z,29.80
2018-06-04T14:39:21.819Z,31.70
2018-06-04T14:41:50.105Z,29.50
2018-06-04T14:44:18.338Z,29.30
2018-06-04T14:46:47.351Z,31.40
2018-06-04T14:49:16.255Z,31.50
2018-06-04T14:51:44.532Z,31.30
2018-06-04T14:54:13.571Z,32.60
2018-06-04T14:56:41.810Z,30.80
2018-06-04T14:59:10.038Z,31.80
2018-06-04T15:01:39.480Z,32.60
2018-06-04T15:06:35.813Z,34.70
2018-06-04T15:09:06.116Z,36.50
2018-06-04T15:11:36.209Z,35.80
2018-06-04T15:14:06.371Z,36.10
2018-06-04T15:16:35.608Z,34.80
2018-06-04T15:19:04.666Z,36.50
2018-06-04T15:21:33.142Z,37.90
2018-06-04T15:24:01.449Z,35.10
2018-06-04T15:26:31.172Z,35.00
2018-06-04T15:28:59.827Z,35.00
2018-06-04T15:31:28.133Z,34.50
2018-06-04T15:33:57.833Z,34.90
2018-06-04T15:36:26.329Z,35.60
2018-06-04T15:38:54.537Z,36.10
2018-06-04T15:41:22.740Z,36.00
2018-06-04T15:43:51.522Z,34.90
2018-06-04T15:46:22.741Z,35.10
2018-06-04T15:48:51.333Z,36.10
2018-06-04T15:51:19.575Z,36.60
2018-06-04T15:53:47.792Z,37.80
2018-06-04T15:56:16.028Z,38.50
2018-06-04T16:01:12.229Z,39.10
2018-06-04T16:03:40.460Z,40.00
2018-06-04T16:07:46.752Z,39.80
2018-06-04T16:10:15.994Z,38.80
2018-06-04T16:12:44.910Z,38.30
2018-06-04T16:15:13.189Z,38.60
2018-06-04T16:17:43.209Z,40.00
2018-06-04T16:20:11.445Z,39.40
2018-06-04T16:22:40.292Z,38.90
2018-06-04T16:25:09.612Z,38.70
2018-06-04T16:27:37.820Z,38.70
2018-06-04T16:30:06.889Z,39.10
2018-06-04T16:32:36.277Z,39.20
2018-06-04T16:35:04.542Z,39.80
2018-06-04T16:37:33.781Z,39.10
2018-06-04T16:40:02.326Z,38.20
2018-06-04T16:42:30.545Z,40.10
2018-06-04T16:45:00.058Z,39.70
2018-06-04T16:47:29.246Z,40.50
2018-06-04T16:49:57.561Z,40.00
2018-06-04T16:54:53.750Z,39.90
2018-06-04T16:57:21.963Z,39.90
2018-06-04T17:02:18.185Z,40.70
2018-06-04T17:04:46.408Z,42.30
2018-06-04T17:07:14.625Z,44.60
2018-06-04T17:09:42.842Z,41.00
2018-06-04T17:12:11.073Z,42.40
2018-06-04T17:14:39.332Z,41.70
2018-06-04T17:17:07.565Z,42.20
2018-06-04T17:19:35.797Z,43.10
2018-06-04T17:22:04.012Z,44.70
2018-06-04T17:27:00.356Z,45.00
2018-06-04T17:29:28.641Z,46.50
2018-06-04T17:31:57.754Z,46.60
2018-06-04T17:34:25.960Z,47.60
2018-06-04T17:39:45.145Z,49.00
2018-06-04T17:42:13.459Z,48.50
2018-06-04T17:44:41.693Z,49.10
2018-06-04T17:47:10.421Z,50.00
2018-06-04T17:49:38.648Z,50.00
2018-06-04T17:52:06.857Z,52.60
2018-06-04T17:54:35.057Z,51.10
2018-06-04T17:57:03.285Z,51.70
2018-06-04T17:59:32.297Z,53.10
2018-06-04T18:02:01.389Z,51.80
2018-06-04T18:04:30.259Z,50.60
2018-06-04T18:06:58.620Z,50.40
2018-06-04T18:09:26.836Z,50.50
2018-06-04T18:11:55.072Z,50.00
2018-06-04T18:14:23.377Z,52.10
2018-06-04T18:16:51.634Z,52.20
2018-06-04T18:19:19.853Z,51.50
2018-06-04T18:21:48.058Z,51.00
2018-06-04T18:24:16.299Z,52.70
2018-06-04T18:26:44.509Z,51.70
2018-06-04T18:29:12.717Z,51.20
2018-06-04T18:31:41.219Z,51.70
2018-06-04T18:36:37.594Z,51.40
2018-06-04T18:41:58.028Z,51.90
2018-06-04T18:44:26.260Z,52.10
2018-06-04T18:46:54.512Z,52.50
2018-06-04T18:49:22.709Z,53.10
2018-06-04T18:51:50.912Z,53.20
2018-06-04T18:56:47.097Z,53.90
2018-06-04T18:59:15.328Z,54.50
2018-06-04T19:01:43.822Z,54.80
2018-06-04T19:04:12.323Z,54.60
2018-06-04T19:06:40.552Z,55.60
2018-06-04T19:09:09.478Z,55.60
2018-06-04T19:11:38.137Z,55.30
2018-06-04T19:14:06.408Z,56.80
2018-06-04T19:16:34.645Z,56.40
2018-06-04T19:19:03.634Z,57.50
2018-06-04T19:21:32.460Z,56.90
2018-06-04T19:24:00.693Z,57.90
2018-06-04T19:26:30.054Z,58.00
2018-06-04T19:28:58.306Z,58.90
2018-06-04T19:31:26.540Z,60.10
2018-06-04T19:33:54.803Z,60.40
2018-06-04T19:36:23.121Z,61.20
2018-06-04T19:38:51.345Z,61.10
2018-06-04T19:41:19.677Z,61.80
2018-06-04T19:43:47.904Z,63.80
2018-06-04T19:46:16.124Z,65.20
2018-06-04T19:48:44.357Z,67.80
2018-06-04T19:51:12.580Z,69.00
2018-06-04T19:53:40.822Z,70.40
2018-06-04T19:58:36.992Z,70.70
2018-06-04T20:01:07.104Z,73.80
2018-06-04T20:03:35.389Z,73.70
2018-06-04T20:06:03.625Z,76.50
2018-06-04T20:08:31.925Z,77.40
2018-06-04T20:11:00.135Z,78.30
2018-06-04T20:13:28.380Z,80.60
2018-06-04T20:18:25.073Z,84.80
2018-06-04T20:23:44.017Z,87.60
2018-06-04T20:26:12.282Z,89.60
2018-06-04T20:28:40.560Z,90.20
2018-06-04T20:31:08.825Z,90.80
2018-06-04T20:33:37.065Z,92.20
2018-06-04T20:36:05.306Z,92.10
2018-06-04T20:38:33.549Z,93.20
2018-06-04T20:41:01.793Z,93.10
2018-06-04T20:43:30.025Z,93.40
2018-06-04T20:45:58.258Z,94.40
2018-06-04T20:48:26.502Z,95.20
2018-06-04T20:50:54.829Z,95.90
2018-06-04T20:53:23.065Z,96.80
2018-06-04T20:55:51.289Z,97.30
2018-06-04T20:58:19.518Z,98.20
2018-06-04T21:00:47.741Z,98.00
2018-06-04T21:03:15.982Z,97.80
2018-06-04T21:05:44.221Z,99.60
2018-06-04T21:08:12.453Z,99.90
2018-06-04T21:10:40.692Z,99.90
2018-06-04T21:13:08.932Z,99.90
2018-06-04T21:15:37.173Z,99.90
2018-06-04T21:18:05.421Z,99.90
2018-06-04T21:20:33.956Z,99.90
2018-06-04T21:23:04.101Z,99.90
2018-06-04T21:25:36.154Z,99.90
2018-06-04T21:28:04.457Z,99.90
2018-06-04T21:30:32.772Z,99.90
2018-06-04T21:33:01.016Z,99.90
2018-06-04T21:35:29.265Z,99.90
2018-06-04T21:37:57.519Z,99.90
2018-06-04T21:40:25.785Z,99.90
2018-06-04T21:42:54.033Z,99.90
2018-06-04T21:45:22.277Z,99.90
2018-06-04T21:47:50.523Z,99.90
2018-06-04T21:50:18.756Z,99.90
2018-06-04T21:52:47.334Z,99.90
2018-06-04T21:55:15.593Z,99.90
2018-06-04T21:57:43.920Z,99.90
2018-06-04T22:00:12.196Z,99.90
2018-06-04T22:02:40.443Z,99.90
2018-06-04T22:05:08.681Z,99.90
2018-06-04T22:07:36.909Z,99.90
2018-06-04T22:10:05.877Z,99.90
2018-06-04T22:12:34.117Z,99.90
2018-06-04T22:15:02.353Z,99.90
2018-06-04T22:17:30.593Z,99.90
2018-06-04T22:19:58.825Z,99.90
2018-06-04T22:22:27.082Z,99.90
2018-06-04T22:24:55.320Z,99.90
2018-06-04T22:27:23.596Z,99.90
2018-06-04T22:29:51.837Z,99.90
2018-06-04T22:32:20.082Z,99.90
2018-06-04T22:34:48.345Z,99.90
2018-06-04T22:37:16.576Z,99.90
2018-06-04T22:39:44.809Z,99.90
2018-06-04T22:42:13.037Z,99.90
2018-06-04T22:44:42.211Z,99.90
2018-06-04T22:47:10.817Z,99.90
2018-06-04T22:49:39.184Z,99.90
2018-06-04T22:52:07.425Z,99.90
2018-06-04T22:54:35.661Z,99.90
2018-06-04T22:57:03.909Z,99.90
2018-06-04T22:59:32.149Z,99.90
2018-06-04T23:02:00.381Z,99.90
2018-06-04T23:04:28.615Z,99.90
2018-06-04T23:06:56.865Z,99.90
2018-06-04T23:09:25.117Z,99.90
2018-06-04T23:11:53.385Z,99.90
2018-06-04T23:14:21.673Z,99.90
2018-06-04T23:16:49.932Z,99.90
2018-06-04T23:19:18.165Z,99.90
2018-06-04T23:21:46.420Z,99.90
2018-06-04T23:24:14.657Z,99.90
2018-06-04T23:26:42.893Z,99.90
2018-06-04T23:29:11.113Z,99.90
2018-06-04T23:31:39.332Z,99.90
2018-06-04T23:34:07.645Z,99.90
2018-06-04T23:36:36.053Z,99.90
2018-06-04T23:39:07.168Z,99.90
2018-06-04T23:41:35.391Z,99.90
2018-06-04T23:44:03.725Z,99.90
2018-06-04T23:46:31.949Z,99.90
2018-06-04T23:49:00.168Z,99.90
2018-06-04T23:51:28.385Z,99.90
2018-06-04T23:53:56.612Z,99.90
2018-06-04T23:56:24.845Z,99.90
2018-06-04T23:58:53.076Z,99.90
