createdAt,value
2018-07-05T00:02:33.049Z,2.67
2018-07-05T00:05:17.741Z,2.15
2018-07-05T00:08:02.379Z,2.62
2018-07-05T00:10:47.188Z,2.67
2018-07-05T00:13:32.012Z,2.67
2018-07-05T00:16:16.608Z,2.40
2018-07-05T00:19:01.223Z,2.60
2018-07-05T00:21:45.879Z,2.70
2018-07-05T00:24:30.663Z,2.60
2018-07-05T00:27:15.364Z,2.33
2018-07-05T00:29:59.893Z,2.30
2018-07-05T00:32:44.632Z,2.45
2018-07-05T00:35:29.266Z,2.40
2018-07-05T00:38:14.137Z,2.60
2018-07-05T00:40:58.769Z,2.35
2018-07-05T00:43:43.312Z,2.70
2018-07-05T00:46:28.055Z,2.62
2018-07-05T00:49:12.731Z,2.58
2018-07-05T00:51:57.487Z,2.52
2018-07-05T00:54:42.208Z,2.95
2018-07-05T00:57:26.927Z,2.27
2018-07-05T01:00:11.731Z,2.55
2018-07-05T01:02:56.255Z,2.45
2018-07-05T01:05:41.202Z,2.62
2018-07-05T01:08:25.781Z,2.70
2018-07-05T01:11:10.515Z,2.60
2018-07-05T01:13:55.242Z,2.20
2018-07-05T01:16:40.007Z,2.40
2018-07-05T01:19:24.691Z,2.80
2018-07-05T01:22:09.448Z,2.90
2018-07-05T01:24:54.006Z,2.90
2018-07-05T01:27:39.651Z,2.52
2018-07-05T01:30:24.418Z,2.70
2018-07-05T01:33:09.039Z,2.42
2018-07-05T01:35:53.777Z,3.17
2018-07-05T01:38:38.501Z,2.58
2018-07-05T01:41:23.251Z,2.98
2018-07-05T01:44:07.945Z,2.72
2018-07-05T01:46:52.441Z,2.70
2018-07-05T01:49:37.181Z,2.75
2018-07-05T01:52:21.886Z,2.60
2018-07-05T01:55:06.584Z,2.40
2018-07-05T01:57:51.208Z,2.62
2018-07-05T02:00:36.133Z,2.40
2018-07-05T02:03:20.899Z,2.40
2018-07-05T02:06:05.664Z,2.52
2018-07-05T02:08:50.335Z,3.67
2018-07-05T02:11:35.054Z,2.87
2018-07-05T02:14:19.778Z,2.75
2018-07-05T02:17:04.506Z,3.10
2018-07-05T02:19:49.011Z,2.75
2018-07-05T02:22:33.657Z,2.92
2018-07-05T02:25:18.488Z,2.92
2018-07-05T02:28:03.071Z,2.80
2018-07-05T02:30:47.725Z,2.75
2018-07-05T02:33:32.272Z,3.00
2018-07-05T02:36:16.976Z,4.33
2018-07-05T02:39:06.909Z,4.03
2018-07-05T02:41:51.763Z,3.60
2018-07-05T02:44:36.500Z,3.52
2018-07-05T02:47:21.218Z,3.30
2018-07-05T02:50:05.950Z,3.47
2018-07-05T02:52:50.628Z,4.35
2018-07-05T02:55:35.410Z,3.50
2018-07-05T02:58:20.245Z,4.12
2018-07-05T03:01:04.960Z,4.60
2018-07-05T03:03:49.659Z,5.03
2018-07-05T03:06:34.379Z,4.78
2018-07-05T03:09:19.149Z,5.30
2018-07-05T03:12:03.812Z,5.10
2018-07-05T03:14:48.510Z,4.78
2018-07-05T03:17:33.339Z,4.60
2018-07-05T03:20:18.016Z,4.35
2018-07-05T03:23:02.761Z,4.60
2018-07-05T03:25:47.349Z,4.62
2018-07-05T03:28:31.939Z,4.75
2018-07-05T03:31:16.662Z,4.08
2018-07-05T03:34:01.488Z,4.37
2018-07-05T03:36:46.368Z,4.58
2018-07-05T03:39:31.024Z,4.78
2018-07-05T03:42:15.575Z,4.10
2018-07-05T03:45:00.321Z,4.40
2018-07-05T03:47:45.420Z,4.33
2018-07-05T03:50:29.968Z,4.33
2018-07-05T03:53:14.919Z,4.33
2018-07-05T03:55:59.532Z,4.30
2018-07-05T03:58:44.296Z,4.40
2018-07-05T04:01:28.992Z,3.98
2018-07-05T04:04:13.610Z,3.87
2018-07-05T04:06:58.280Z,3.85
2018-07-05T04:09:43.089Z,3.65
2018-07-05T04:12:27.891Z,3.85
2018-07-05T04:15:12.525Z,3.65
2018-07-05T04:17:57.311Z,3.50
2018-07-05T04:20:42.058Z,3.52
2018-07-05T04:23:26.908Z,3.25
2018-07-05T04:26:11.680Z,3.30
2018-07-05T04:28:56.482Z,2.67
2018-07-05T04:31:41.401Z,3.30
2018-07-05T04:34:26.115Z,2.50
2018-07-05T04:37:10.833Z,2.60
2018-07-05T04:39:55.521Z,2.70
2018-07-05T04:42:40.344Z,2.70
2018-07-05T04:45:25.084Z,2.40
2018-07-05T04:48:09.945Z,2.27
2018-07-05T04:50:54.681Z,1.95
2018-07-05T04:53:39.324Z,1.95
2018-07-05T04:56:24.055Z,2.47
2018-07-05T04:59:08.860Z,2.05
2018-07-05T05:01:53.587Z,2.20
2018-07-05T05:04:38.276Z,2.20
2018-07-05T05:07:23.055Z,1.90
2018-07-05T05:10:08.422Z,1.70
2018-07-05T05:12:53.047Z,2.00
2018-07-05T05:15:37.844Z,1.65
2018-07-05T05:18:22.528Z,1.62
2018-07-05T05:21:07.144Z,1.67
2018-07-05T05:23:51.798Z,1.67
2018-07-05T05:26:36.597Z,1.82
2018-07-05T05:29:21.085Z,1.95
2018-07-05T05:32:05.877Z,1.45
2018-07-05T05:34:50.620Z,1.72
2018-07-05T05:37:35.287Z,1.40
2018-07-05T05:40:20.103Z,1.60
2018-07-05T05:43:04.673Z,1.50
2018-07-05T05:45:49.461Z,1.60
2018-07-05T05:48:34.227Z,1.82
2018-07-05T05:51:18.919Z,2.08
2018-07-05T05:54:03.619Z,1.87
2018-07-05T05:56:48.320Z,2.15
2018-07-05T05:59:33.213Z,2.60
2018-07-05T06:02:17.908Z,2.00
2018-07-05T06:05:02.647Z,2.00
2018-07-05T06:07:47.356Z,2.12
2018-07-05T06:10:32.075Z,2.65
2018-07-05T06:13:17.068Z,3.02
2018-07-05T06:16:01.807Z,2.50
2018-07-05T06:18:46.449Z,2.67
2018-07-05T06:21:31.121Z,2.37
2018-07-05T06:24:15.842Z,2.70
2018-07-05T06:27:00.562Z,2.70
2018-07-05T06:29:45.143Z,2.20
2018-07-05T06:32:29.951Z,2.35
2018-07-05T06:35:14.496Z,2.55
2018-07-05T06:37:59.243Z,2.33
2018-07-05T06:40:44.177Z,2.58
2018-07-05T06:43:28.735Z,2.08
2018-07-05T06:46:13.409Z,2.80
2018-07-05T06:48:57.999Z,2.90
2018-07-05T06:51:42.885Z,2.20
2018-07-05T06:54:27.656Z,2.55
2018-07-05T06:57:12.363Z,2.30
2018-07-05T06:59:56.918Z,2.50
2018-07-05T07:02:41.640Z,2.47
2018-07-05T07:05:27.150Z,2.52
2018-07-05T07:08:11.792Z,2.42
2018-07-05T07:10:56.629Z,2.55
2018-07-05T07:13:41.120Z,2.37
2018-07-05T07:16:25.771Z,2.30
2018-07-05T07:19:10.339Z,2.55
2018-07-05T07:21:54.967Z,2.05
2018-07-05T07:24:39.497Z,2.55
2018-07-05T07:27:23.938Z,2.30
2018-07-05T07:30:08.702Z,2.40
2018-07-05T07:32:53.322Z,2.33
2018-07-05T07:35:38.044Z,2.20
2018-07-05T07:38:22.675Z,2.30
2018-07-05T07:41:07.430Z,2.05
2018-07-05T07:43:39.703Z,2.20
2018-07-05T07:46:12.005Z,1.75
2018-07-05T07:48:44.241Z,2.08
2018-07-05T07:51:16.562Z,1.67
2018-07-05T07:53:48.782Z,1.90
2018-07-05T07:56:21.051Z,1.92
2018-07-05T07:58:53.314Z,1.77
2018-07-05T08:01:25.581Z,1.70
2018-07-05T08:03:57.824Z,2.00
2018-07-05T08:06:30.094Z,2.20
2018-07-05T08:09:02.364Z,1.80
2018-07-05T08:11:34.629Z,1.90
2018-07-05T08:14:07.173Z,1.67
2018-07-05T08:16:39.432Z,1.80
2018-07-05T08:19:11.688Z,1.70
2018-07-05T08:21:43.959Z,1.60
2018-07-05T08:24:16.213Z,2.05
2018-07-05T08:26:48.511Z,2.20
2018-07-05T08:29:20.768Z,1.82
2018-07-05T08:31:53.050Z,1.62
2018-07-05T08:34:25.304Z,1.82
2018-07-05T08:36:57.578Z,1.57
2018-07-05T08:39:29.812Z,1.62
2018-07-05T08:42:02.091Z,1.80
2018-07-05T08:44:34.622Z,1.82
2018-07-05T08:47:07.160Z,1.67
2018-07-05T08:49:39.438Z,1.40
2018-07-05T08:52:11.783Z,1.62
2018-07-05T08:54:44.148Z,1.30
2018-07-05T08:57:16.486Z,1.62
2018-07-05T08:59:48.750Z,1.45
2018-07-05T09:02:21.037Z,1.52
2018-07-05T09:04:53.466Z,1.57
2018-07-05T09:07:25.763Z,1.52
2018-07-05T09:09:57.999Z,1.30
2018-07-05T09:12:30.270Z,1.65
2018-07-05T09:15:02.521Z,1.50
2018-07-05T09:17:34.884Z,1.67
2018-07-05T09:20:07.061Z,1.67
2018-07-05T09:22:39.538Z,1.85
2018-07-05T09:25:12.148Z,1.60
2018-07-05T09:27:44.506Z,1.60
2018-07-05T09:30:16.764Z,1.77
2018-07-05T09:32:49.041Z,1.50
2018-07-05T09:35:21.287Z,1.47
2018-07-05T09:37:53.567Z,1.75
2018-07-05T09:40:25.821Z,2.00
2018-07-05T09:42:58.101Z,1.80
2018-07-05T09:45:30.340Z,1.90
2018-07-05T09:48:02.612Z,1.70
2018-07-05T09:50:34.853Z,1.82
2018-07-05T09:53:07.152Z,1.70
2018-07-05T09:55:39.388Z,1.60
2018-07-05T09:58:11.678Z,1.80
2018-07-05T10:00:51.185Z,1.80
2018-07-05T10:03:23.892Z,1.72
2018-07-05T10:05:56.163Z,1.70
2018-07-05T10:08:28.487Z,1.45
2018-07-05T10:11:00.767Z,1.82
2018-07-05T10:13:33.228Z,1.70
2018-07-05T10:16:05.307Z,1.80
2018-07-05T10:18:38.091Z,1.80
2018-07-05T10:21:10.339Z,1.75
2018-07-05T10:23:42.642Z,1.80
2018-07-05T10:26:14.882Z,1.90
2018-07-05T10:29:00.285Z,1.90
2018-07-05T10:31:44.857Z,2.40
2018-07-05T10:34:17.111Z,2.10
2018-07-05T10:36:49.342Z,2.10
2018-07-05T10:39:21.774Z,2.15
2018-07-05T10:42:06.265Z,2.35
2018-07-05T10:44:50.816Z,2.02
2018-07-05T10:47:35.438Z,1.80
2018-07-05T10:50:20.178Z,1.92
2018-07-05T10:53:04.695Z,1.90
2018-07-05T10:55:49.490Z,1.92
2018-07-05T10:58:34.469Z,2.40
2018-07-05T11:01:19.388Z,2.08
2018-07-05T11:04:04.190Z,2.20
2018-07-05T11:06:48.833Z,2.02
2018-07-05T11:09:33.535Z,2.10
2018-07-05T11:12:18.190Z,2.65
2018-07-05T11:15:02.951Z,2.17
2018-07-05T11:17:47.780Z,2.10
2018-07-05T11:20:32.408Z,2.20
2018-07-05T11:23:16.923Z,2.47
2018-07-05T11:26:01.611Z,2.00
2018-07-05T11:28:46.208Z,2.17
2018-07-05T11:31:30.905Z,2.20
2018-07-05T11:34:15.661Z,2.40
2018-07-05T11:37:00.441Z,2.02
2018-07-05T11:39:45.230Z,2.80
2018-07-05T11:42:29.922Z,2.70
2018-07-05T11:45:14.495Z,2.70
2018-07-05T11:47:59.205Z,2.50
2018-07-05T11:50:43.943Z,2.90
2018-07-05T11:53:28.889Z,2.87
2018-07-05T11:56:13.814Z,2.92
2018-07-05T11:58:58.495Z,2.65
2018-07-05T12:01:43.232Z,2.50
2018-07-05T12:04:27.704Z,3.30
2018-07-05T12:07:12.566Z,3.30
2018-07-05T12:09:57.064Z,3.37
2018-07-05T12:12:41.824Z,3.10
2018-07-05T12:15:26.444Z,3.40
2018-07-05T12:18:11.182Z,3.27
2018-07-05T12:20:55.805Z,3.42
2018-07-05T12:23:40.587Z,3.17
2018-07-05T12:26:25.359Z,3.62
2018-07-05T12:29:10.472Z,3.33
2018-07-05T12:31:55.020Z,3.77
2018-07-05T12:34:39.527Z,3.45
2018-07-05T12:37:24.228Z,3.08
2018-07-05T12:40:08.952Z,3.60
2018-07-05T12:42:53.842Z,3.58
2018-07-05T12:45:38.510Z,3.12
2018-07-05T12:48:23.211Z,3.47
2018-07-05T12:51:07.843Z,3.30
2018-07-05T12:53:52.581Z,3.00
2018-07-05T12:56:37.266Z,3.15
2018-07-05T12:59:22.028Z,2.95
2018-07-05T13:02:06.847Z,2.98
2018-07-05T13:04:52.446Z,3.10
2018-07-05T13:07:37.066Z,3.75
2018-07-05T13:10:22.008Z,4.00
2018-07-05T13:13:06.858Z,3.72
2018-07-05T13:15:51.572Z,4.22
2018-07-05T13:18:36.122Z,4.70
2018-07-05T13:21:20.817Z,5.00
2018-07-05T13:24:05.595Z,4.62
2018-07-05T13:26:50.237Z,4.58
2018-07-05T13:29:34.949Z,4.80
2018-07-05T13:32:19.565Z,4.67
2018-07-05T13:35:04.345Z,4.58
2018-07-05T13:37:49.097Z,4.30
2018-07-05T13:40:33.803Z,4.22
2018-07-05T13:43:18.533Z,3.55
2018-07-05T13:46:03.227Z,3.80
2018-07-05T13:48:47.855Z,3.15
2018-07-05T13:51:32.528Z,2.90
2018-07-05T13:54:17.145Z,3.05
2018-07-05T13:57:01.876Z,2.92
2018-07-05T13:59:46.647Z,2.80
2018-07-05T14:02:31.354Z,2.50
2018-07-05T14:05:16.054Z,2.98
2018-07-05T14:08:00.844Z,3.80
2018-07-05T14:10:45.444Z,3.60
2018-07-05T14:13:30.190Z,4.25
2018-07-05T14:16:15.033Z,3.98
2018-07-05T14:18:59.727Z,4.28
2018-07-05T14:21:44.355Z,3.90
2018-07-05T14:24:29.053Z,3.87
2018-07-05T14:27:13.651Z,4.58
2018-07-05T14:29:58.441Z,4.62
2018-07-05T14:32:43.074Z,4.40
2018-07-05T14:35:27.802Z,4.33
2018-07-05T14:38:12.434Z,5.08
2018-07-05T14:40:57.091Z,4.75
2018-07-05T14:43:41.745Z,5.03
2018-07-05T14:46:26.531Z,4.58
2018-07-05T14:49:11.117Z,4.72
2018-07-05T14:51:55.892Z,5.10
2018-07-05T14:54:40.595Z,4.78
2018-07-05T14:57:25.359Z,4.70
2018-07-05T15:00:10.110Z,5.15
2018-07-05T15:02:55.196Z,5.03
2018-07-05T15:05:40.008Z,4.33
2018-07-05T15:08:24.723Z,4.83
2018-07-05T15:11:09.299Z,4.55
2018-07-05T15:13:54.058Z,4.12
2018-07-05T15:16:38.782Z,3.55
2018-07-05T15:19:23.445Z,3.77
2018-07-05T15:22:08.117Z,3.60
2018-07-05T15:24:52.857Z,3.10
2018-07-05T15:27:37.594Z,3.20
2018-07-05T15:30:22.188Z,3.17
2018-07-05T15:33:06.996Z,3.00
2018-07-05T15:35:51.701Z,2.85
2018-07-05T15:38:36.476Z,2.80
2018-07-05T15:41:21.249Z,2.87
2018-07-05T15:44:06.133Z,2.60
2018-07-05T15:46:50.865Z,2.67
2018-07-05T15:49:35.555Z,2.27
2018-07-05T15:52:20.215Z,2.50
2018-07-05T15:55:04.870Z,2.42
2018-07-05T15:57:49.513Z,2.47
2018-07-05T16:00:34.151Z,2.90
2018-07-05T16:03:18.758Z,3.67
2018-07-05T16:06:03.397Z,3.72
2018-07-05T16:08:48.110Z,3.30
2018-07-05T16:11:32.830Z,3.25
2018-07-05T16:14:17.510Z,2.80
2018-07-05T16:17:02.299Z,2.80
2018-07-05T16:19:47.118Z,2.70
2018-07-05T16:22:31.804Z,2.50
2018-07-05T16:25:16.524Z,2.62
2018-07-05T16:28:01.378Z,2.40
2018-07-05T16:30:46.036Z,2.37
2018-07-05T16:33:30.779Z,2.27
2018-07-05T16:36:15.383Z,2.80
2018-07-05T16:39:00.023Z,2.72
2018-07-05T16:41:44.807Z,2.80
2018-07-05T16:44:29.620Z,2.60
2018-07-05T16:47:14.279Z,2.67
2018-07-05T16:49:58.934Z,2.52
2018-07-05T16:52:43.728Z,2.20
2018-07-05T16:55:28.323Z,2.47
2018-07-05T16:58:13.088Z,2.35
2018-07-05T17:00:57.664Z,2.40
2018-07-05T17:03:42.471Z,2.10
2018-07-05T17:06:27.194Z,2.20
2018-07-05T17:09:11.849Z,1.90
2018-07-05T17:11:57.681Z,2.12
2018-07-05T17:14:42.495Z,1.90
2018-07-05T17:17:27.075Z,2.10
2018-07-05T17:20:11.860Z,1.98
2018-07-05T17:22:56.616Z,2.02
2018-07-05T17:25:41.232Z,2.30
2018-07-05T17:28:26.073Z,1.95
2018-07-05T17:31:10.764Z,1.87
2018-07-05T17:33:55.496Z,2.20
2018-07-05T17:36:40.334Z,2.17
2018-07-05T17:39:24.983Z,2.30
2018-07-05T17:42:09.707Z,1.98
2018-07-05T17:44:54.459Z,2.15
2018-07-05T17:47:38.895Z,2.20
2018-07-05T17:50:23.885Z,2.22
2018-07-05T17:53:08.758Z,2.15
2018-07-05T17:55:53.502Z,2.47
2018-07-05T17:58:38.193Z,2.15
2018-07-05T18:01:22.984Z,1.98
2018-07-05T18:04:07.624Z,2.05
2018-07-05T18:06:52.246Z,2.30
2018-07-05T18:09:36.972Z,1.77
2018-07-05T18:12:21.960Z,2.22
2018-07-05T18:15:07.271Z,2.45
2018-07-05T18:17:52.150Z,2.30
2018-07-05T18:20:36.817Z,2.27
2018-07-05T18:23:21.519Z,2.08
2018-07-05T18:26:06.229Z,2.47
2018-07-05T18:28:50.817Z,2.30
2018-07-05T18:31:35.681Z,2.12
2018-07-05T18:34:20.451Z,2.00
2018-07-05T18:37:05.240Z,1.92
2018-07-05T18:39:49.851Z,1.70
2018-07-05T18:42:34.632Z,1.90
2018-07-05T18:45:19.272Z,1.90
2018-07-05T18:48:04.086Z,1.87
2018-07-05T18:50:48.819Z,1.77
2018-07-05T18:53:33.359Z,1.60
2018-07-05T18:56:17.983Z,1.60
2018-07-05T18:59:02.603Z,1.65
2018-07-05T19:01:47.251Z,1.87
2018-07-05T19:04:31.881Z,1.52
2018-07-05T19:07:16.608Z,1.57
2018-07-05T19:10:01.424Z,1.75
2018-07-05T19:12:46.183Z,1.75
2018-07-05T19:15:30.891Z,1.60
2018-07-05T19:18:15.525Z,1.55
2018-07-05T19:21:00.110Z,1.90
2018-07-05T19:23:44.802Z,2.17
2018-07-05T19:26:29.472Z,1.62
2018-07-05T19:29:14.144Z,1.45
2018-07-05T19:31:58.711Z,1.40
2018-07-05T19:34:43.477Z,1.40
2018-07-05T19:37:28.204Z,1.62
2018-07-05T19:40:12.884Z,1.30
2018-07-05T19:42:57.555Z,1.50
2018-07-05T19:45:42.184Z,1.70
2018-07-05T19:48:27.270Z,1.47
2018-07-05T19:51:12.118Z,1.50
2018-07-05T19:53:56.787Z,1.62
2018-07-05T19:56:41.455Z,1.45
2018-07-05T19:59:26.161Z,1.52
2018-07-05T20:02:11.328Z,1.70
2018-07-05T20:04:55.860Z,1.37
2018-07-05T20:07:40.635Z,1.70
2018-07-05T20:10:25.256Z,1.70
2018-07-05T20:13:09.835Z,1.40
2018-07-05T20:15:54.331Z,1.47
2018-07-05T20:18:39.101Z,1.57
2018-07-05T20:21:23.912Z,1.30
2018-07-05T20:24:08.514Z,1.42
2018-07-05T20:26:53.436Z,1.70
2018-07-05T20:29:38.172Z,1.35
2018-07-05T20:32:22.703Z,1.57
2018-07-05T20:35:07.370Z,1.50
2018-07-05T20:37:51.899Z,1.20
2018-07-05T20:40:36.643Z,1.30
2018-07-05T20:43:21.216Z,1.45
2018-07-05T20:46:05.856Z,1.30
2018-07-05T20:48:50.623Z,1.37
2018-07-05T20:51:35.361Z,1.70
2018-07-05T20:54:19.986Z,1.55
2018-07-05T20:57:04.980Z,1.42
2018-07-05T20:59:49.739Z,1.30
2018-07-05T21:02:34.366Z,1.50
2018-07-05T21:05:19.162Z,1.20
2018-07-05T21:08:03.896Z,1.35
2018-07-05T21:10:48.480Z,1.42
2018-07-05T21:13:33.226Z,1.40
2018-07-05T21:16:18.011Z,1.50
2018-07-05T21:19:02.588Z,1.40
2018-07-05T21:21:47.185Z,1.40
2018-07-05T21:24:31.880Z,1.47
2018-07-05T21:27:16.574Z,1.65
2018-07-05T21:30:01.235Z,1.35
2018-07-05T21:32:46.054Z,1.62
2018-07-05T21:35:30.677Z,1.37
2018-07-05T21:38:15.250Z,1.32
2018-07-05T21:41:00.033Z,1.22
2018-07-05T21:43:44.621Z,1.30
2018-07-05T21:46:29.511Z,1.47
2018-07-05T21:49:14.200Z,1.55
2018-07-05T21:51:59.008Z,1.40
2018-07-05T21:54:43.725Z,1.27
2018-07-05T21:57:28.383Z,1.52
2018-07-05T22:00:12.952Z,1.52
2018-07-05T22:02:57.579Z,1.42
2018-07-05T22:05:42.170Z,1.32
2018-07-05T22:08:27.216Z,1.12
2018-07-05T22:11:12.095Z,1.50
2018-07-05T22:13:56.744Z,1.20
2018-07-05T22:16:46.728Z,1.20
2018-07-05T22:19:36.704Z,1.20
2018-07-05T22:22:26.720Z,0.90
2018-07-05T22:25:16.763Z,1.25
2018-07-05T22:29:05.024Z,1.05
2018-07-05T22:31:55.216Z,1.00
2018-07-05T22:34:39.977Z,0.85
2018-07-05T22:37:24.586Z,0.75
2018-07-05T22:40:09.164Z,0.90
2018-07-05T22:42:53.839Z,0.80
2018-07-05T22:45:38.418Z,0.90
2018-07-05T22:48:22.875Z,0.93
2018-07-05T22:51:07.453Z,1.07
2018-07-05T22:53:51.975Z,0.75
2018-07-05T22:56:36.784Z,1.10
2018-07-05T22:59:21.340Z,0.95
2018-07-05T23:02:05.989Z,1.40
2018-07-05T23:04:50.586Z,1.27
2018-07-05T23:07:35.299Z,1.00
2018-07-05T23:10:19.861Z,1.20
2018-07-05T23:13:04.598Z,1.75
2018-07-05T23:15:49.072Z,1.10
2018-07-05T23:18:33.737Z,1.20
2018-07-05T23:21:18.365Z,1.57
2018-07-05T23:24:02.971Z,1.25
2018-07-05T23:26:47.658Z,1.12
2018-07-05T23:29:32.205Z,1.17
2018-07-05T23:32:16.758Z,1.22
2018-07-05T23:35:01.374Z,1.30
2018-07-05T23:37:46.140Z,1.45
2018-07-05T23:40:30.840Z,1.42
2018-07-05T23:43:15.502Z,1.72
2018-07-05T23:46:00.237Z,1.50
2018-07-05T23:48:44.928Z,1.50
2018-07-05T23:51:29.655Z,1.80
2018-07-05T23:54:14.313Z,1.62
2018-07-05T23:56:58.841Z,1.80
2018-07-05T23:59:43.384Z,1.75
