createdAt,value
2019-02-25T00:00:29.923Z,4.93
2019-02-25T00:05:31.964Z,4.66
2019-02-25T00:10:34.998Z,4.69
2019-02-25T00:15:37.191Z,4.63
2019-02-25T00:20:41.342Z,4.32
2019-02-25T00:25:43.635Z,4.30
2019-02-25T00:30:48.191Z,4.01
2019-02-25T00:35:53.255Z,3.85
2019-02-25T00:40:55.653Z,4.06
2019-02-25T00:45:58.748Z,4.11
2019-02-25T00:51:00.765Z,4.37
2019-02-25T00:56:09.947Z,4.21
2019-02-25T01:01:12.215Z,3.94
2019-02-25T01:06:14.501Z,4.20
2019-02-25T01:11:16.611Z,3.75
2019-02-25T01:16:18.775Z,3.87
2019-02-25T01:21:21.025Z,3.73
2019-02-25T01:26:23.449Z,4.09
2019-02-25T01:31:27.656Z,3.95
2019-02-25T01:36:29.804Z,4.05
2019-02-25T01:41:31.852Z,3.93
2019-02-25T01:46:34.040Z,3.85
2019-02-25T01:51:36.057Z,3.80
2019-02-25T01:56:38.359Z,4.07
2019-02-25T02:01:40.454Z,4.12
2019-02-25T02:06:42.576Z,3.68
2019-02-25T02:11:44.595Z,3.77
2019-02-25T02:16:46.602Z,4.14
2019-02-25T02:21:48.644Z,3.89
2019-02-25T02:26:53.271Z,3.94
2019-02-25T02:31:55.279Z,4.42
2019-02-25T02:36:58.758Z,4.22
2019-02-25T02:42:19.779Z,4.22
2019-02-25T02:48:03.291Z,4.03
2019-02-25T02:53:08.276Z,3.71
2019-02-25T02:58:10.607Z,3.68
2019-02-25T03:03:12.732Z,3.46
2019-02-25T03:08:14.736Z,3.77
2019-02-25T03:13:18.137Z,3.27
2019-02-25T03:18:20.172Z,3.58
2019-02-25T03:23:22.161Z,3.61
2019-02-25T03:28:25.623Z,3.66
2019-02-25T03:33:27.634Z,3.37
2019-02-25T03:38:29.645Z,3.42
2019-02-25T03:43:34.535Z,3.34
2019-02-25T03:48:36.560Z,3.51
2019-02-25T03:53:38.743Z,3.31
2019-02-25T03:58:40.741Z,3.21
2019-02-25T04:03:42.778Z,3.01
2019-02-25T04:08:44.848Z,3.06
2019-02-25T04:13:49.752Z,3.24
2019-02-25T04:18:51.830Z,3.27
2019-02-25T04:23:53.970Z,3.53
2019-02-25T04:29:01.069Z,3.32
2019-02-25T04:34:03.160Z,3.09
2019-02-25T04:39:05.466Z,3.39
2019-02-25T04:44:07.504Z,3.38
2019-02-25T04:49:09.519Z,3.33
2019-02-25T04:54:11.558Z,3.13
2019-02-25T04:59:13.546Z,3.27
2019-02-25T05:04:15.559Z,3.64
2019-02-25T05:09:17.638Z,3.59
2019-02-25T05:14:20.376Z,3.69
2019-02-25T05:19:22.383Z,4.16
2019-02-25T05:24:24.528Z,4.41
2019-02-25T05:29:30.794Z,4.98
2019-02-25T05:34:35.900Z,5.03
2019-02-25T05:39:42.920Z,4.94
2019-02-25T05:44:45.097Z,5.11
2019-02-25T05:49:47.117Z,4.93
2019-02-25T05:54:49.378Z,4.84
2019-02-25T05:59:51.417Z,4.68
2019-02-25T06:04:53.435Z,5.27
2019-02-25T06:09:58.083Z,4.81
2019-02-25T06:15:00.343Z,4.46
2019-02-25T06:20:02.605Z,4.24
2019-02-25T06:25:05.693Z,4.18
2019-02-25T06:30:10.344Z,4.06
2019-02-25T06:35:13.779Z,3.83
2019-02-25T06:40:16.194Z,3.68
2019-02-25T06:45:22.971Z,3.76
2019-02-25T06:50:24.959Z,3.68
2019-02-25T06:55:29.322Z,3.54
2019-02-25T07:00:32.978Z,3.80
2019-02-25T07:06:09.632Z,4.07
2019-02-25T07:11:21.905Z,3.87
2019-02-25T07:16:44.813Z,3.81
2019-02-25T07:21:55.922Z,3.94
2019-02-25T07:27:29.708Z,4.12
2019-02-25T07:33:09.940Z,3.93
2019-02-25T07:38:22.527Z,4.33
2019-02-25T07:43:51.303Z,4.30
2019-02-25T07:49:12.790Z,4.67
2019-02-25T07:54:30.723Z,4.87
2019-02-25T07:59:52.651Z,5.00
2019-02-25T08:05:17.023Z,5.19
2019-02-25T08:10:25.122Z,5.32
2019-02-25T08:15:52.665Z,5.52
2019-02-25T08:21:19.131Z,5.62
2019-02-25T08:26:47.042Z,5.91
2019-02-25T08:32:17.699Z,6.17
2019-02-25T08:38:16.545Z,6.43
2019-02-25T08:43:28.550Z,6.74
2019-02-25T08:48:41.693Z,7.34
2019-02-25T08:53:43.884Z,7.36
2019-02-25T08:58:45.896Z,7.68
2019-02-25T09:03:48.133Z,7.85
2019-02-25T09:08:51.684Z,8.07
2019-02-25T09:13:56.686Z,8.22
2019-02-25T09:18:58.656Z,8.69
2019-02-25T09:24:00.749Z,8.94
2019-02-25T09:29:08.004Z,8.92
2019-02-25T09:34:16.932Z,8.99
2019-02-25T09:39:20.843Z,9.28
2019-02-25T09:44:25.018Z,9.44
2019-02-25T09:49:27.023Z,9.47
2019-02-25T09:54:31.514Z,9.90
2019-02-25T09:59:34.423Z,10.04
2019-02-25T10:04:39.049Z,10.14
2019-02-25T10:09:43.890Z,10.08
2019-02-25T10:14:49.594Z,10.26
2019-02-25T10:19:52.262Z,10.65
2019-02-25T10:24:54.279Z,10.88
2019-02-25T10:29:56.288Z,11.47
2019-02-25T10:35:01.109Z,11.93
2019-02-25T10:40:04.128Z,11.64
2019-02-25T10:45:13.511Z,11.34
2019-02-25T10:50:18.578Z,11.48
2019-02-25T10:55:28.447Z,11.86
2019-02-25T11:00:35.284Z,11.78
2019-02-25T11:05:37.733Z,11.72
2019-02-25T11:10:44.112Z,11.97
2019-02-25T11:15:49.249Z,12.37
2019-02-25T11:20:51.411Z,12.17
2019-02-25T11:25:56.279Z,12.15
2019-02-25T11:30:58.399Z,12.42
2019-02-25T11:36:00.424Z,12.79
2019-02-25T11:41:04.206Z,12.61
2019-02-25T11:46:08.356Z,13.04
2019-02-25T11:51:10.382Z,12.92
2019-02-25T11:56:14.151Z,13.36
2019-02-25T12:01:16.477Z,13.61
2019-02-25T12:06:20.987Z,13.78
2019-02-25T12:11:25.196Z,13.78
2019-02-25T12:16:27.403Z,13.46
2019-02-25T12:21:30.551Z,14.11
2019-02-25T12:26:35.595Z,13.98
2019-02-25T12:31:37.657Z,13.98
2019-02-25T12:36:39.852Z,14.29
2019-02-25T12:41:42.891Z,14.25
2019-02-25T12:46:46.064Z,14.25
2019-02-25T12:51:48.093Z,14.36
2019-02-25T12:56:50.338Z,14.43
2019-02-25T13:01:52.399Z,14.44
2019-02-25T13:06:54.443Z,14.26
2019-02-25T13:11:56.552Z,14.58
2019-02-25T13:16:58.578Z,14.43
2019-02-25T13:22:00.623Z,14.68
2019-02-25T13:27:03.154Z,14.82
2019-02-25T13:32:06.343Z,15.02
2019-02-25T13:37:08.363Z,15.02
2019-02-25T13:42:10.508Z,15.03
2019-02-25T13:47:15.092Z,15.14
2019-02-25T13:52:17.273Z,15.11
2019-02-25T13:57:19.286Z,14.71
2019-02-25T14:02:21.527Z,14.66
2019-02-25T14:07:23.563Z,14.94
2019-02-25T14:12:25.808Z,14.86
2019-02-25T14:17:27.923Z,14.75
2019-02-25T14:22:31.305Z,14.72
2019-02-25T14:27:33.605Z,14.75
2019-02-25T14:32:38.806Z,15.10
2019-02-25T14:37:40.912Z,14.95
2019-02-25T14:42:46.882Z,14.82
2019-02-25T14:47:49.534Z,15.08
2019-02-25T14:52:54.341Z,15.07
2019-02-25T14:58:00.001Z,14.87
2019-02-25T15:03:04.332Z,14.77
2019-02-25T15:08:07.584Z,14.73
2019-02-25T15:13:10.554Z,15.05
2019-02-25T15:18:15.279Z,15.03
2019-02-25T15:23:22.561Z,14.92
2019-02-25T15:28:23.360Z,15.14
2019-02-25T15:33:25.881Z,15.21
2019-02-25T15:38:29.082Z,14.94
2019-02-25T15:43:32.174Z,15.17
2019-02-25T15:48:35.042Z,14.72
2019-02-25T15:53:38.290Z,15.48
2019-02-25T15:58:40.434Z,14.99
2019-02-25T16:03:43.053Z,14.71
2019-02-25T16:08:49.843Z,14.63
2019-02-25T16:13:53.502Z,14.68
2019-02-25T16:18:57.622Z,14.56
2019-02-25T16:24:11.671Z,14.52
2019-02-25T16:29:13.342Z,14.36
2019-02-25T16:34:16.381Z,14.06
2019-02-25T16:39:19.719Z,14.26
2019-02-25T16:44:22.131Z,14.20
2019-02-25T16:49:24.235Z,13.80
2019-02-25T16:54:29.733Z,13.64
2019-02-25T16:59:31.971Z,13.57
2019-02-25T17:04:34.329Z,13.04
2019-02-25T17:09:38.791Z,13.04
2019-02-25T17:14:41.243Z,12.78
2019-02-25T17:19:43.316Z,12.86
2019-02-25T17:24:45.632Z,12.85
2019-02-25T17:29:49.115Z,12.48
2019-02-25T17:34:52.658Z,12.33
2019-02-25T17:39:58.472Z,12.39
2019-02-25T17:45:02.560Z,12.16
2019-02-25T17:50:06.422Z,12.13
2019-02-25T17:55:12.798Z,11.72
2019-02-25T18:00:20.400Z,11.23
2019-02-25T18:05:22.642Z,11.05
2019-02-25T18:10:25.625Z,11.21
2019-02-25T18:15:31.106Z,10.98
2019-02-25T18:20:38.909Z,10.84
2019-02-25T18:25:41.414Z,10.60
2019-02-25T18:30:46.683Z,11.55
2019-02-25T18:35:53.879Z,10.65
2019-02-25T18:40:58.725Z,10.29
2019-02-25T18:46:04.813Z,9.90
2019-02-25T18:51:09.337Z,9.93
2019-02-25T19:01:36.285Z,9.74
2019-02-25T19:06:41.905Z,9.62
2019-02-25T19:11:46.929Z,9.41
2019-02-25T19:16:50.287Z,9.38
2019-02-25T19:21:56.179Z,9.38
2019-02-25T19:27:04.338Z,9.16
2019-02-25T19:32:04.953Z,9.05
2019-02-25T19:37:10.403Z,8.95
2019-02-25T19:42:18.174Z,8.81
2019-02-25T19:47:22.948Z,8.77
2019-02-25T19:52:30.720Z,8.56
2019-02-25T19:57:33.917Z,8.47
2019-02-25T20:02:37.000Z,8.41
2019-02-25T20:07:39.743Z,8.26
2019-02-25T20:12:41.858Z,8.12
2019-02-25T20:17:48.820Z,8.09
2019-02-25T20:22:52.902Z,7.92
2019-02-25T20:27:59.840Z,8.08
2019-02-25T20:33:06.347Z,7.86
2019-02-25T20:38:09.654Z,7.93
2019-02-25T20:43:17.120Z,7.62
2019-02-25T20:48:18.400Z,7.45
2019-02-25T20:53:20.751Z,7.64
2019-02-25T20:58:24.729Z,7.42
2019-02-25T21:03:28.132Z,7.57
2019-02-25T21:08:32.516Z,7.30
2019-02-25T21:13:35.900Z,7.32
2019-02-25T21:18:39.234Z,7.31
2019-02-25T21:23:41.600Z,7.18
2019-02-25T21:28:45.111Z,7.02
2019-02-25T21:33:49.850Z,6.67
2019-02-25T21:38:54.388Z,6.67
2019-02-25T21:44:03.715Z,6.47
2019-02-25T21:49:06.774Z,6.53
2019-02-25T21:54:10.072Z,6.66
2019-02-25T21:59:12.770Z,6.42
2019-02-25T22:04:17.985Z,6.50
2019-02-25T22:09:35.478Z,6.31
2019-02-25T22:14:26.648Z,6.37
2019-02-25T22:19:29.823Z,6.13
2019-02-25T22:24:38.775Z,5.99
2019-02-25T22:29:42.769Z,5.99
2019-02-25T22:34:49.505Z,5.84
2019-02-25T22:39:55.932Z,5.69
2019-02-25T22:44:58.158Z,5.72
2019-02-25T22:50:06.496Z,5.62
2019-02-25T22:55:10.122Z,5.70
2019-02-25T23:01:01.571Z,5.59
2019-02-25T23:06:09.262Z,5.53
2019-02-25T23:11:14.281Z,5.60
2019-02-25T23:16:18.691Z,5.46
2019-02-25T23:21:23.926Z,5.32
2019-02-25T23:26:24.324Z,5.23
2019-02-25T23:31:29.934Z,5.23
2019-02-25T23:36:34.646Z,5.19
2019-02-25T23:41:38.982Z,5.08
2019-02-25T23:46:42.222Z,4.98
2019-02-25T23:51:45.911Z,4.98
2019-02-25T23:56:50.248Z,4.94
