createdAt,value
2018-12-29T00:01:33.908Z,69.23
2018-12-29T00:04:02.085Z,79.97
2018-12-29T00:06:30.255Z,73.60
2018-12-29T00:08:58.422Z,60.97
2018-12-29T00:11:26.749Z,64.17
2018-12-29T00:13:54.861Z,67.17
2018-12-29T00:16:23.149Z,78.87
2018-12-29T00:18:51.363Z,70.23
2018-12-29T00:21:20.065Z,89.57
2018-12-29T00:23:48.325Z,133.43
2018-12-29T00:26:16.598Z,82.40
2018-12-29T00:28:44.704Z,204.23
2018-12-29T00:31:12.905Z,173.40
2018-12-29T00:33:41.081Z,121.70
2018-12-29T00:36:09.329Z,152.57
2018-12-29T00:38:38.508Z,112.03
2018-12-29T00:41:06.616Z,169.77
2018-12-29T00:43:34.804Z,116.30
2018-12-29T00:46:02.916Z,179.03
2018-12-29T00:48:31.194Z,143.00
2018-12-29T00:50:59.366Z,132.97
2018-12-29T00:53:27.669Z,131.13
2018-12-29T00:55:55.875Z,145.40
2018-12-29T00:58:24.057Z,151.97
2018-12-29T01:00:52.502Z,163.87
2018-12-29T01:03:20.649Z,144.03
2018-12-29T01:05:48.849Z,165.23
2018-12-29T01:08:17.364Z,169.73
2018-12-29T01:10:47.373Z,179.77
2018-12-29T01:13:15.596Z,143.90
2018-12-29T01:15:43.692Z,155.07
2018-12-29T01:18:11.876Z,153.43
2018-12-29T01:20:39.981Z,144.37
2018-12-29T01:23:08.329Z,153.17
2018-12-29T01:25:36.610Z,166.07
2018-12-29T01:28:04.752Z,163.23
2018-12-29T01:30:32.961Z,141.83
2018-12-29T01:33:01.055Z,169.83
2018-12-29T01:35:29.177Z,162.30
2018-12-29T01:37:57.398Z,170.77
2018-12-29T01:40:25.984Z,147.50
2018-12-29T01:42:54.093Z,175.07
2018-12-29T01:45:22.284Z,154.60
2018-12-29T01:47:50.392Z,144.50
2018-12-29T01:50:18.564Z,144.30
2018-12-29T01:52:46.809Z,180.50
2018-12-29T01:55:14.924Z,180.60
2018-12-29T01:57:43.029Z,198.43
2018-12-29T02:00:11.181Z,166.67
2018-12-29T02:02:39.445Z,151.63
2018-12-29T02:05:11.668Z,160.00
2018-12-29T02:07:39.968Z,148.10
2018-12-29T02:10:08.244Z,142.77
2018-12-29T02:12:36.573Z,128.93
2018-12-29T02:15:05.133Z,128.67
2018-12-29T02:17:33.500Z,132.20
2018-12-29T02:20:02.143Z,147.20
2018-12-29T02:22:30.300Z,140.10
2018-12-29T02:24:58.540Z,142.37
2018-12-29T02:27:26.742Z,179.20
2018-12-29T02:29:55.510Z,170.17
2018-12-29T02:32:23.640Z,178.03
2018-12-29T02:34:51.880Z,170.07
2018-12-29T02:37:20.021Z,180.90
2018-12-29T02:39:48.270Z,176.63
2018-12-29T02:42:16.351Z,173.20
2018-12-29T02:44:44.552Z,167.27
2018-12-29T02:47:12.704Z,170.47
2018-12-29T02:49:40.841Z,176.43
2018-12-29T02:52:09.037Z,158.43
2018-12-29T02:54:37.239Z,180.20
2018-12-29T02:57:05.355Z,179.20
2018-12-29T02:59:33.590Z,182.20
2018-12-29T03:02:01.797Z,171.87
2018-12-29T03:04:30.465Z,183.13
2018-12-29T03:06:58.742Z,179.60
2018-12-29T03:09:26.985Z,175.83
2018-12-29T03:11:55.144Z,186.83
2018-12-29T03:14:23.408Z,193.80
2018-12-29T03:16:51.712Z,215.73
2018-12-29T03:19:19.973Z,213.00
2018-12-29T03:21:48.240Z,199.80
2018-12-29T03:24:16.477Z,211.37
2018-12-29T03:26:44.712Z,201.23
2018-12-29T03:29:12.944Z,196.90
2018-12-29T03:31:41.050Z,200.87
2018-12-29T03:34:09.201Z,201.57
2018-12-29T03:36:37.427Z,194.53
2018-12-29T03:39:06.931Z,195.30
2018-12-29T03:41:35.182Z,204.00
2018-12-29T03:44:03.400Z,204.20
2018-12-29T03:46:32.504Z,208.37
2018-12-29T03:49:00.555Z,216.00
2018-12-29T03:51:28.695Z,210.57
2018-12-29T03:53:57.087Z,214.53
2018-12-29T03:56:25.128Z,204.33
2018-12-29T03:58:53.308Z,182.13
2018-12-29T04:01:21.490Z,191.33
2018-12-29T04:03:49.630Z,186.93
2018-12-29T04:06:17.859Z,188.67
2018-12-29T04:09:22.299Z,206.93
2018-12-29T04:11:50.437Z,195.10
2018-12-29T04:14:18.657Z,187.93
2018-12-29T04:16:46.872Z,193.13
2018-12-29T04:19:15.008Z,191.23
2018-12-29T04:21:43.153Z,197.50
2018-12-29T04:24:11.298Z,194.80
2018-12-29T04:26:39.495Z,186.63
2018-12-29T04:29:07.646Z,185.50
2018-12-29T04:31:35.869Z,186.57
2018-12-29T04:34:04.030Z,183.83
2018-12-29T04:36:32.157Z,181.57
2018-12-29T04:39:00.776Z,191.67
2018-12-29T04:41:28.940Z,181.53
2018-12-29T04:43:57.081Z,191.10
2018-12-29T04:46:25.276Z,178.40
2018-12-29T04:48:53.484Z,180.93
2018-12-29T04:51:21.760Z,192.37
2018-12-29T04:53:50.002Z,183.83
2018-12-29T04:56:18.103Z,177.50
2018-12-29T04:58:46.317Z,179.37
2018-12-29T05:01:14.424Z,171.23
2018-12-29T05:03:42.645Z,175.70
2018-12-29T05:06:10.873Z,178.73
2018-12-29T05:08:39.037Z,170.00
2018-12-29T05:11:07.521Z,170.90
2018-12-29T05:13:35.866Z,162.27
2018-12-29T05:16:03.899Z,165.93
2018-12-29T05:18:32.027Z,161.53
2018-12-29T05:21:00.065Z,164.30
2018-12-29T05:23:28.437Z,157.47
2018-12-29T05:25:56.462Z,173.77
2018-12-29T05:28:24.652Z,159.83
2018-12-29T05:30:52.685Z,163.10
2018-12-29T05:33:20.820Z,156.43
2018-12-29T05:35:48.917Z,153.27
2018-12-29T05:38:17.065Z,158.80
2018-12-29T05:40:45.190Z,160.17
2018-12-29T05:43:13.282Z,165.03
2018-12-29T05:45:41.442Z,155.80
2018-12-29T05:48:09.585Z,160.13
2018-12-29T05:50:37.643Z,158.90
2018-12-29T05:53:05.761Z,164.63
2018-12-29T05:55:33.904Z,160.03
2018-12-29T05:58:02.181Z,159.20
2018-12-29T06:00:30.365Z,155.63
2018-12-29T06:02:58.473Z,154.13
2018-12-29T06:05:26.720Z,154.53
2018-12-29T06:07:54.813Z,153.10
2018-12-29T06:10:23.037Z,137.10
2018-12-29T06:12:51.136Z,143.57
2018-12-29T06:15:19.365Z,136.00
2018-12-29T06:17:47.479Z,147.77
2018-12-29T06:20:15.632Z,143.17
2018-12-29T06:22:43.829Z,142.00
2018-12-29T06:25:11.901Z,146.50
2018-12-29T06:27:39.953Z,151.63
2018-12-29T06:30:08.084Z,152.70
2018-12-29T06:32:36.187Z,153.03
2018-12-29T06:35:04.411Z,152.27
2018-12-29T06:37:32.526Z,154.97
2018-12-29T06:40:00.649Z,150.40
2018-12-29T06:42:28.838Z,153.13
2018-12-29T06:44:56.921Z,153.30
2018-12-29T06:47:25.083Z,146.30
2018-12-29T06:49:53.231Z,145.70
2018-12-29T06:52:21.484Z,143.73
2018-12-29T06:54:49.546Z,141.93
2018-12-29T06:57:17.760Z,145.67
2018-12-29T06:59:45.866Z,148.40
2018-12-29T07:02:14.095Z,162.23
2018-12-29T07:04:42.273Z,151.10
2018-12-29T07:07:10.788Z,153.17
2018-12-29T07:09:38.978Z,149.67
2018-12-29T07:12:07.145Z,155.03
2018-12-29T07:14:35.384Z,159.33
2018-12-29T07:17:03.660Z,161.67
2018-12-29T07:19:32.535Z,164.80
2018-12-29T07:22:00.744Z,165.90
2018-12-29T07:24:28.884Z,163.47
2018-12-29T07:26:57.110Z,160.17
2018-12-29T07:29:25.352Z,159.83
2018-12-29T07:31:53.434Z,155.77
2018-12-29T07:34:21.653Z,160.00
2018-12-29T07:36:49.792Z,161.57
2018-12-29T07:39:18.277Z,165.23
2018-12-29T07:41:46.796Z,151.90
2018-12-29T07:44:15.968Z,141.57
2018-12-29T07:46:49.633Z,137.10
2018-12-29T07:49:14.148Z,129.23
2018-12-29T07:51:42.317Z,128.97
2018-12-29T07:54:10.453Z,119.60
2018-12-29T07:56:38.596Z,120.73
2018-12-29T07:59:06.856Z,113.07
2018-12-29T08:01:34.977Z,116.63
2018-12-29T08:04:04.030Z,118.27
2018-12-29T08:06:32.788Z,114.37
2018-12-29T08:09:01.139Z,114.57
2018-12-29T08:11:29.610Z,109.63
2018-12-29T08:14:00.611Z,109.43
2018-12-29T08:16:28.760Z,104.80
2018-12-29T08:18:56.984Z,106.83
2018-12-29T08:21:25.095Z,112.60
2018-12-29T08:23:53.264Z,108.13
2018-12-29T08:26:21.460Z,112.33
2018-12-29T08:28:49.569Z,105.90
2018-12-29T08:31:17.848Z,111.20
2018-12-29T08:33:45.966Z,110.53
2018-12-29T08:36:14.153Z,108.37
2018-12-29T08:38:42.368Z,110.07
2018-12-29T08:41:10.466Z,110.67
2018-12-29T08:43:38.606Z,128.37
2018-12-29T08:46:06.867Z,107.33
2018-12-29T08:48:35.169Z,110.13
2018-12-29T08:51:03.432Z,113.23
2018-12-29T08:53:31.529Z,119.23
2018-12-29T08:55:59.729Z,115.50
2018-12-29T08:58:28.337Z,122.97
2018-12-29T09:00:56.944Z,111.20
2018-12-29T09:03:25.230Z,111.77
2018-12-29T09:05:53.469Z,110.93
2018-12-29T09:08:22.024Z,112.67
2018-12-29T09:10:50.309Z,115.80
2018-12-29T09:13:18.578Z,117.67
2018-12-29T09:15:46.827Z,117.13
2018-12-29T09:18:15.061Z,116.20
2018-12-29T09:20:43.153Z,118.57
2018-12-29T09:23:11.372Z,120.67
2018-12-29T09:25:39.469Z,119.77
2018-12-29T09:28:07.697Z,125.63
2018-12-29T09:30:35.788Z,124.80
2018-12-29T09:33:04.333Z,117.77
2018-12-29T09:35:32.532Z,123.80
2018-12-29T09:38:00.720Z,116.47
2018-12-29T09:40:29.778Z,125.37
2018-12-29T09:42:59.973Z,121.37
2018-12-29T09:45:28.208Z,121.30
2018-12-29T09:47:56.430Z,122.47
2018-12-29T09:50:24.604Z,119.50
2018-12-29T09:52:52.784Z,122.17
2018-12-29T09:55:21.024Z,120.90
2018-12-29T09:57:49.233Z,124.17
2018-12-29T10:00:17.333Z,121.97
2018-12-29T10:02:45.536Z,124.13
2018-12-29T10:05:13.641Z,121.93
2018-12-29T10:07:41.929Z,122.77
2018-12-29T10:10:10.024Z,114.10
2018-12-29T10:12:38.531Z,114.37
2018-12-29T10:15:07.073Z,119.40
2018-12-29T10:17:35.637Z,117.33
2018-12-29T10:20:05.158Z,107.83
2018-12-29T10:22:33.307Z,115.57
2018-12-29T10:25:02.361Z,121.20
2018-12-29T10:27:30.679Z,117.60
2018-12-29T10:29:58.798Z,119.70
2018-12-29T10:32:27.002Z,119.17
2018-12-29T10:34:55.156Z,118.57
2018-12-29T10:37:23.316Z,113.67
2018-12-29T10:39:51.556Z,106.83
2018-12-29T10:42:19.730Z,89.30
2018-12-29T10:44:48.012Z,64.17
2018-12-29T10:47:16.271Z,79.93
2018-12-29T10:49:44.458Z,56.20
2018-12-29T10:52:12.543Z,25.97
2018-12-29T10:54:40.704Z,31.77
2018-12-29T10:57:08.924Z,33.77
2018-12-29T10:59:37.094Z,45.27
2018-12-29T11:02:05.538Z,50.00
2018-12-29T11:04:33.789Z,65.33
2018-12-29T11:07:01.947Z,93.80
2018-12-29T11:09:30.133Z,109.57
2018-12-29T11:11:58.243Z,108.07
2018-12-29T11:14:26.493Z,104.50
2018-12-29T11:16:54.962Z,108.57
2018-12-29T11:19:23.200Z,104.87
2018-12-29T11:21:51.361Z,100.43
2018-12-29T11:24:19.589Z,96.93
2018-12-29T11:26:47.904Z,97.30
2018-12-29T11:29:16.501Z,95.37
2018-12-29T11:31:44.614Z,90.83
2018-12-29T11:34:12.868Z,83.33
2018-12-29T11:36:41.088Z,78.73
2018-12-29T11:39:09.280Z,75.67
2018-12-29T11:41:37.633Z,73.53
2018-12-29T11:44:05.870Z,67.73
2018-12-29T11:46:34.827Z,66.30
2018-12-29T11:49:04.640Z,68.53
2018-12-29T11:51:32.812Z,65.20
2018-12-29T11:54:00.966Z,56.17
2018-12-29T11:56:29.412Z,57.30
2018-12-29T11:58:57.569Z,51.93
2018-12-29T12:01:25.778Z,52.37
2018-12-29T12:03:53.973Z,46.30
2018-12-29T12:06:22.417Z,45.10
2018-12-29T12:08:50.965Z,44.40
2018-12-29T12:11:19.223Z,51.90
2018-12-29T12:13:47.365Z,43.30
2018-12-29T12:16:15.575Z,43.07
2018-12-29T12:18:43.658Z,39.43
2018-12-29T12:21:11.887Z,35.70
2018-12-29T12:23:39.974Z,33.73
2018-12-29T12:26:08.365Z,40.17
2018-12-29T12:28:36.796Z,41.30
2018-12-29T12:31:05.735Z,31.67
2018-12-29T12:33:33.836Z,25.97
2018-12-29T12:36:02.073Z,35.70
2018-12-29T12:38:30.180Z,37.63
2018-12-29T12:40:58.384Z,36.50
2018-12-29T12:43:27.535Z,34.27
2018-12-29T12:45:56.029Z,34.03
2018-12-29T12:48:25.105Z,31.63
2018-12-29T12:50:53.652Z,37.63
2018-12-29T12:53:23.135Z,37.73
2018-12-29T12:55:51.340Z,40.17
2018-12-29T12:58:19.575Z,49.77
2018-12-29T13:00:48.081Z,47.90
2018-12-29T13:03:16.473Z,45.20
2018-12-29T13:05:45.199Z,45.00
2018-12-29T13:08:13.283Z,44.13
2018-12-29T13:10:41.484Z,43.30
2018-12-29T13:13:09.538Z,38.50
2018-12-29T13:15:37.663Z,39.50
2018-12-29T13:18:12.769Z,35.83
2018-12-29T13:20:35.685Z,29.83
2018-12-29T13:23:03.844Z,28.43
2018-12-29T13:25:31.975Z,31.73
2018-12-29T13:28:00.088Z,28.50
2018-12-29T13:30:28.660Z,32.80
2018-12-29T13:32:56.957Z,26.20
2018-12-29T13:35:25.131Z,26.30
2018-12-29T13:37:53.282Z,25.63
2018-12-29T13:40:21.845Z,26.63
2018-12-29T13:42:49.951Z,24.90
2018-12-29T13:45:18.221Z,28.77
2018-12-29T13:47:46.314Z,23.27
2018-12-29T13:50:14.480Z,22.47
2018-12-29T13:52:43.153Z,20.13
2018-12-29T13:55:11.308Z,21.40
2018-12-29T13:57:39.598Z,18.57
2018-12-29T14:00:08.208Z,15.03
2018-12-29T14:02:36.442Z,15.83
2018-12-29T14:05:04.609Z,18.60
2018-12-29T14:07:32.812Z,19.20
2018-12-29T14:10:01.035Z,21.63
2018-12-29T14:12:29.265Z,21.97
2018-12-29T14:14:57.691Z,21.17
2018-12-29T14:17:25.956Z,28.00
2018-12-29T14:19:54.304Z,23.87
2018-12-29T14:22:22.581Z,26.00
2018-12-29T14:24:50.708Z,28.87
2018-12-29T14:27:18.965Z,28.87
2018-12-29T14:29:47.265Z,30.83
2018-12-29T14:32:15.373Z,33.20
2018-12-29T14:34:43.582Z,32.70
2018-12-29T14:37:12.724Z,34.07
2018-12-29T14:39:41.005Z,40.20
2018-12-29T14:42:10.426Z,31.57
2018-12-29T14:44:38.542Z,37.70
2018-12-29T14:47:06.849Z,35.23
2018-12-29T14:49:34.938Z,41.10
2018-12-29T14:52:03.172Z,41.13
2018-12-29T14:54:31.276Z,34.60
2018-12-29T14:56:59.779Z,42.40
2018-12-29T14:59:27.969Z,35.70
2018-12-29T15:01:57.142Z,43.50
2018-12-29T15:04:25.433Z,42.43
2018-12-29T15:06:53.625Z,35.13
2018-12-29T15:09:21.744Z,34.13
2018-12-29T15:11:49.982Z,34.33
2018-12-29T15:14:18.117Z,37.47
2018-12-29T15:16:47.592Z,36.43
2018-12-29T15:19:15.748Z,37.23
2018-12-29T15:21:44.267Z,34.37
2018-12-29T15:24:12.444Z,34.57
2018-12-29T15:26:40.778Z,37.20
2018-12-29T15:29:09.380Z,34.27
2018-12-29T15:31:37.622Z,39.23
2018-12-29T15:34:06.205Z,39.70
2018-12-29T15:36:34.704Z,44.13
2018-12-29T15:39:04.545Z,35.70
2018-12-29T15:41:32.661Z,37.83
2018-12-29T15:44:01.132Z,38.07
2018-12-29T15:46:31.176Z,37.00
2018-12-29T15:48:59.640Z,38.87
2018-12-29T15:51:28.005Z,44.67
2018-12-29T15:53:56.561Z,42.60
2018-12-29T15:56:24.870Z,41.80
2018-12-29T15:58:53.074Z,46.00
2018-12-29T16:01:22.276Z,45.07
2018-12-29T16:03:50.542Z,48.57
2018-12-29T16:06:21.237Z,46.63
2018-12-29T16:08:49.422Z,49.43
2018-12-29T16:11:17.925Z,48.13
2018-12-29T16:13:46.345Z,48.87
2018-12-29T16:16:14.685Z,50.67
2018-12-29T16:18:42.888Z,52.87
2018-12-29T16:21:10.967Z,52.53
2018-12-29T16:23:39.174Z,57.03
2018-12-29T16:26:12.654Z,54.80
2018-12-29T16:28:37.443Z,55.33
2018-12-29T16:31:06.324Z,59.40
2018-12-29T16:33:34.779Z,58.30
2018-12-29T16:36:03.211Z,50.90
2018-12-29T16:38:31.449Z,51.07
2018-12-29T16:41:00.011Z,52.83
2018-12-29T16:43:28.226Z,62.40
2018-12-29T16:45:56.377Z,78.40
2018-12-29T16:48:24.625Z,115.60
2018-12-29T16:50:53.161Z,66.93
2018-12-29T16:53:28.913Z,53.50
2018-12-29T16:55:51.266Z,56.03
2018-12-29T16:58:19.781Z,57.70
2018-12-29T17:00:48.229Z,62.60
2018-12-29T17:03:16.653Z,81.33
2018-12-29T17:05:44.887Z,75.33
2018-12-29T17:08:13.122Z,69.57
2018-12-29T17:10:41.520Z,62.20
2018-12-29T17:13:10.005Z,78.10
2018-12-29T17:15:38.484Z,93.63
2018-12-29T17:18:06.908Z,72.03
2018-12-29T17:20:35.176Z,75.13
2018-12-29T17:23:03.420Z,61.10
2018-12-29T17:25:31.644Z,67.20
2018-12-29T17:28:00.751Z,65.47
2018-12-29T17:30:30.087Z,70.53
2018-12-29T17:32:58.402Z,70.93
2018-12-29T17:35:27.330Z,68.63
2018-12-29T17:37:55.629Z,72.20
2018-12-29T17:40:23.873Z,65.73
2018-12-29T17:42:52.098Z,82.70
2018-12-29T17:45:20.612Z,76.73
2018-12-29T17:47:49.486Z,85.10
2018-12-29T17:50:17.546Z,86.37
2018-12-29T17:52:45.748Z,77.13
2018-12-29T17:55:14.493Z,93.97
2018-12-29T17:57:43.321Z,88.30
2018-12-29T18:00:11.462Z,93.23
2018-12-29T18:02:39.957Z,109.17
2018-12-29T18:05:08.224Z,99.30
2018-12-29T18:07:36.460Z,107.33
2018-12-29T18:10:04.854Z,98.40
2018-12-29T18:12:33.046Z,93.47
2018-12-29T18:15:01.212Z,99.93
2018-12-29T18:17:29.737Z,103.93
2018-12-29T18:19:57.808Z,118.17
2018-12-29T18:22:27.991Z,141.80
2018-12-29T18:24:56.188Z,160.47
2018-12-29T18:27:24.381Z,130.90
2018-12-29T18:29:52.528Z,105.80
2018-12-29T18:32:21.161Z,124.57
2018-12-29T18:34:49.326Z,108.00
2018-12-29T18:37:17.696Z,128.77
2018-12-29T18:39:45.878Z,129.80
2018-12-29T18:42:14.350Z,120.83
2018-12-29T18:44:42.501Z,132.63
2018-12-29T18:47:11.010Z,119.67
2018-12-29T18:49:39.104Z,115.77
2018-12-29T18:52:07.392Z,121.97
2018-12-29T18:54:35.477Z,93.57
2018-12-29T18:57:03.690Z,136.00
2018-12-29T18:59:31.871Z,144.23
2018-12-29T19:02:00.972Z,150.13
2018-12-29T19:04:29.185Z,149.53
2018-12-29T19:06:57.778Z,158.83
2018-12-29T19:09:27.812Z,169.20
2018-12-29T19:11:58.015Z,148.10
2018-12-29T19:14:26.131Z,155.70
2018-12-29T19:16:54.739Z,135.57
2018-12-29T19:19:23.309Z,144.67
2018-12-29T19:21:51.375Z,105.33
2018-12-29T19:24:19.507Z,90.07
2018-12-29T19:26:47.572Z,110.67
2018-12-29T19:29:15.723Z,93.90
2018-12-29T19:31:46.725Z,86.30
2018-12-29T19:34:15.377Z,83.87
2018-12-29T19:36:43.850Z,91.60
2018-12-29T19:39:12.352Z,87.73
2018-12-29T19:41:46.580Z,120.87
2018-12-29T19:44:10.417Z,139.33
2018-12-29T19:46:38.847Z,166.40
2018-12-29T19:49:07.110Z,200.17
2018-12-29T19:51:36.304Z,224.97
2018-12-29T19:54:04.421Z,240.37
2018-12-29T19:56:32.652Z,294.60
2018-12-29T19:59:01.115Z,314.13
2018-12-29T20:01:29.351Z,315.70
2018-12-29T20:03:58.215Z,298.67
2018-12-29T20:06:26.441Z,301.40
2018-12-29T20:08:54.585Z,320.63
2018-12-29T20:11:22.987Z,313.43
2018-12-29T20:13:51.224Z,296.83
2018-12-29T20:16:19.349Z,281.67
2018-12-29T20:18:47.541Z,290.93
2018-12-29T20:21:15.739Z,265.53
2018-12-29T20:23:44.032Z,240.97
2018-12-29T20:26:12.300Z,247.17
2018-12-29T20:28:40.847Z,239.67
2018-12-29T20:31:09.212Z,233.83
2018-12-29T20:33:37.423Z,230.63
2018-12-29T20:36:06.505Z,228.17
2018-12-29T20:38:35.664Z,222.87
2018-12-29T20:41:03.772Z,229.53
2018-12-29T20:43:32.235Z,229.20
2018-12-29T20:46:00.339Z,237.57
2018-12-29T20:48:28.515Z,235.60
2018-12-29T20:50:56.683Z,250.27
2018-12-29T20:53:24.997Z,246.13
2018-12-29T20:55:53.325Z,241.27
2018-12-29T20:58:21.799Z,215.30
2018-12-29T21:00:50.532Z,226.33
2018-12-29T21:03:18.788Z,233.60
2018-12-29T21:05:46.933Z,211.53
2018-12-29T21:08:15.490Z,142.53
2018-12-29T21:10:43.576Z,201.63
2018-12-29T21:13:11.869Z,184.20
2018-12-29T21:15:40.109Z,170.97
2018-12-29T21:18:08.328Z,152.77
2018-12-29T21:20:36.479Z,164.37
2018-12-29T21:23:04.705Z,137.93
2018-12-29T21:25:32.801Z,170.50
2018-12-29T21:28:01.289Z,179.80
2018-12-29T21:30:29.507Z,175.37
2018-12-29T21:32:58.038Z,182.13
2018-12-29T21:35:27.004Z,159.00
2018-12-29T21:37:55.199Z,146.10
2018-12-29T21:40:23.696Z,156.10
2018-12-29T21:42:51.876Z,165.03
2018-12-29T21:45:20.120Z,135.40
2018-12-29T21:47:48.287Z,160.30
2018-12-29T21:50:16.502Z,187.97
2018-12-29T21:52:44.598Z,194.33
2018-12-29T21:55:12.923Z,162.12
2018-12-29T21:57:41.237Z,165.33
2018-12-29T22:00:09.445Z,171.03
2018-12-29T22:02:37.833Z,167.10
2018-12-29T22:05:06.277Z,155.47
2018-12-29T22:07:34.372Z,165.53
2018-12-29T22:10:02.764Z,180.30
2018-12-29T22:12:30.916Z,188.70
2018-12-29T22:14:59.487Z,161.23
2018-12-29T22:17:27.713Z,196.10
2018-12-29T22:19:56.139Z,186.63
2018-12-29T22:22:24.711Z,171.77
2018-12-29T22:24:52.936Z,151.33
2018-12-29T22:27:21.217Z,164.40
2018-12-29T22:29:49.283Z,169.00
2018-12-29T22:32:18.342Z,183.60
2018-12-29T22:34:48.205Z,178.80
2018-12-29T22:37:16.482Z,176.40
2018-12-29T22:39:44.700Z,159.77
2018-12-29T22:42:12.931Z,163.53
2018-12-29T22:44:41.103Z,189.50
2018-12-29T22:47:09.184Z,177.30
2018-12-29T22:49:37.406Z,188.40
2018-12-29T22:52:06.465Z,149.27
2018-12-29T22:54:35.105Z,180.57
2018-12-29T22:57:03.431Z,169.43
2018-12-29T22:59:32.576Z,185.77
2018-12-29T23:02:00.916Z,160.27
2018-12-29T23:04:29.129Z,187.93
2018-12-29T23:06:57.484Z,218.93
2018-12-29T23:09:25.602Z,203.27
2018-12-29T23:11:54.879Z,202.93
2018-12-29T23:14:24.051Z,188.07
2018-12-29T23:16:52.638Z,206.90
2018-12-29T23:19:20.721Z,196.97
2018-12-29T23:21:48.958Z,215.17
2018-12-29T23:24:17.383Z,206.43
2018-12-29T23:26:45.606Z,198.07
2018-12-29T23:29:17.181Z,219.93
2018-12-29T23:31:45.367Z,214.97
2018-12-29T23:34:13.892Z,191.67
2018-12-29T23:36:42.057Z,193.37
2018-12-29T23:39:10.225Z,189.00
2018-12-29T23:41:38.354Z,211.10
2018-12-29T23:44:06.508Z,182.00
2018-12-29T23:46:34.669Z,189.60
2018-12-29T23:49:03.758Z,217.50
2018-12-29T23:51:31.877Z,184.63
2018-12-29T23:54:00.000Z,186.60
2018-12-29T23:56:28.373Z,159.93
2018-12-29T23:58:56.568Z,171.23
