createdAt,value
2022-08-29T00:00:35.971Z,73.82
2022-08-29T00:03:09.039Z,72.99
2022-08-29T00:05:41.938Z,73.45
2022-08-29T00:08:13.094Z,74.22
2022-08-29T00:10:44.033Z,73.91
2022-08-29T00:13:16.311Z,74.41
2022-08-29T00:15:46.823Z,74.42
2022-08-29T00:18:19.026Z,74.09
2022-08-29T00:20:49.847Z,73.56
2022-08-29T00:23:20.329Z,73.86
2022-08-29T00:25:50.759Z,73.99
2022-08-29T00:28:21.318Z,74.59
2022-08-29T00:30:52.122Z,74.71
2022-08-29T00:33:22.502Z,74.82
2022-08-29T00:35:53.056Z,75.54
2022-08-29T00:38:27.636Z,75.81
2022-08-29T00:40:57.916Z,75.19
2022-08-29T00:43:31.812Z,75.53
2022-08-29T00:46:23.617Z,76.72
2022-08-29T00:49:06.090Z,75.66
2022-08-29T00:51:37.574Z,74.97
2022-08-29T00:54:10.908Z,75.45
2022-08-29T00:56:44.060Z,76.47
2022-08-29T00:59:20.292Z,75.82
2022-08-29T01:01:50.822Z,75.18
2022-08-29T01:04:24.142Z,75.39
2022-08-29T01:06:55.389Z,75.87
2022-08-29T01:09:27.193Z,74.72
2022-08-29T01:12:02.565Z,75.22
2022-08-29T01:14:36.765Z,76.11
2022-08-29T01:17:08.612Z,76.14
2022-08-29T01:19:50.995Z,76.57
2022-08-29T01:22:29.285Z,75.70
2022-08-29T01:25:00.753Z,76.32
2022-08-29T01:27:34.276Z,76.98
2022-08-29T01:30:07.038Z,76.94
2022-08-29T01:32:37.652Z,76.24
2022-08-29T01:35:08.700Z,77.01
2022-08-29T01:37:41.548Z,75.77
2022-08-29T01:40:14.307Z,77.06
2022-08-29T01:42:44.891Z,77.12
2022-08-29T01:45:15.366Z,76.38
2022-08-29T01:47:45.721Z,75.72
2022-08-29T01:50:17.040Z,75.86
2022-08-29T01:52:48.038Z,76.57
2022-08-29T01:55:18.412Z,76.77
2022-08-29T01:57:49.976Z,75.97
2022-08-29T02:00:22.024Z,76.83
2022-08-29T02:02:53.019Z,77.66
2022-08-29T02:05:23.983Z,76.34
2022-08-29T02:07:54.859Z,75.57
2022-08-29T02:10:26.240Z,75.48
2022-08-29T02:12:57.654Z,75.78
2022-08-29T02:15:28.153Z,76.44
2022-08-29T02:17:58.515Z,76.20
2022-08-29T02:20:29.205Z,75.90
2022-08-29T02:22:59.642Z,76.23
2022-08-29T02:25:42.051Z,76.28
2022-08-29T02:28:15.107Z,76.58
2022-08-29T02:30:49.856Z,76.31
2022-08-29T02:33:22.197Z,76.26
2022-08-29T02:35:53.795Z,77.09
2022-08-29T02:38:24.700Z,76.78
2022-08-29T02:40:55.987Z,77.36
2022-08-29T02:43:26.762Z,77.10
2022-08-29T02:45:57.295Z,77.39
2022-08-29T02:48:28.095Z,77.13
2022-08-29T02:50:59.197Z,77.32
2022-08-29T02:53:31.183Z,77.82
2022-08-29T02:56:02.128Z,77.23
2022-08-29T02:58:34.114Z,76.82
2022-08-29T03:01:05.730Z,77.11
2022-08-29T03:03:36.330Z,77.01
2022-08-29T03:06:07.367Z,77.35
2022-08-29T03:08:37.928Z,76.86
2022-08-29T03:11:08.911Z,77.42
2022-08-29T03:13:39.279Z,77.29
2022-08-29T03:16:10.399Z,77.71
2022-08-29T03:18:40.977Z,78.31
2022-08-29T03:21:20.387Z,76.80
2022-08-29T03:23:51.820Z,77.06
2022-08-29T03:26:23.686Z,77.29
2022-08-29T03:28:54.329Z,77.29
2022-08-29T03:31:24.814Z,77.19
2022-08-29T03:33:56.545Z,77.33
2022-08-29T03:36:30.071Z,77.50
2022-08-29T03:39:00.555Z,77.99
2022-08-29T03:41:31.419Z,77.64
2022-08-29T03:44:02.352Z,77.64
2022-08-29T03:46:33.354Z,78.46
2022-08-29T03:49:04.109Z,77.85
2022-08-29T03:51:36.380Z,77.72
2022-08-29T03:54:07.801Z,78.01
2022-08-29T03:56:38.374Z,77.99
2022-08-29T03:59:08.863Z,78.41
2022-08-29T04:01:39.576Z,78.89
2022-08-29T04:04:12.012Z,78.38
2022-08-29T04:06:44.132Z,78.35
2022-08-29T04:09:14.547Z,78.42
2022-08-29T04:11:46.610Z,78.68
2022-08-29T04:14:17.119Z,79.51
2022-08-29T04:16:49.897Z,78.92
2022-08-29T04:19:22.498Z,78.85
2022-08-29T04:21:52.845Z,79.10
2022-08-29T04:24:23.434Z,79.63
2022-08-29T04:26:54.048Z,79.72
2022-08-29T04:29:24.749Z,79.75
2022-08-29T04:31:55.305Z,79.04
2022-08-29T04:34:25.834Z,79.50
2022-08-29T04:36:56.451Z,79.41
2022-08-29T04:39:27.208Z,78.79
2022-08-29T04:41:57.583Z,78.71
2022-08-29T04:44:28.238Z,78.99
2022-08-29T04:46:58.645Z,78.96
2022-08-29T04:49:29.139Z,79.32
2022-08-29T04:51:59.772Z,79.75
2022-08-29T04:54:31.148Z,79.80
2022-08-29T04:57:05.089Z,80.01
2022-08-29T04:59:35.634Z,80.09
2022-08-29T05:02:06.172Z,79.98
2022-08-29T05:04:36.633Z,80.73
2022-08-29T05:07:07.215Z,80.98
2022-08-29T05:09:37.812Z,81.12
2022-08-29T05:12:10.354Z,81.28
2022-08-29T05:14:40.876Z,82.05
2022-08-29T05:17:11.344Z,82.29
2022-08-29T05:19:45.193Z,82.31
2022-08-29T05:22:17.657Z,82.68
2022-08-29T05:24:49.544Z,82.17
2022-08-29T05:27:23.044Z,81.91
2022-08-29T05:29:53.852Z,82.18
2022-08-29T05:32:24.821Z,82.47
2022-08-29T05:34:55.895Z,82.27
2022-08-29T05:37:26.817Z,82.31
2022-08-29T05:39:57.407Z,82.22
2022-08-29T05:42:28.066Z,82.71
2022-08-29T05:44:58.950Z,82.39
2022-08-29T05:47:29.398Z,81.54
2022-08-29T05:50:00.829Z,81.80
2022-08-29T05:52:31.819Z,81.02
2022-08-29T05:55:02.811Z,80.77
2022-08-29T05:57:33.284Z,80.84
2022-08-29T06:00:05.555Z,79.83
2022-08-29T06:02:36.092Z,80.22
2022-08-29T06:05:07.185Z,80.14
2022-08-29T06:07:39.251Z,79.50
2022-08-29T06:10:10.264Z,80.07
2022-08-29T06:12:40.635Z,80.10
2022-08-29T06:15:11.562Z,80.16
2022-08-29T06:17:42.051Z,80.07
2022-08-29T06:20:13.225Z,79.85
2022-08-29T06:22:46.036Z,80.03
2022-08-29T06:25:38.031Z,80.34
2022-08-29T06:27:49.378Z,80.24
2022-08-29T06:30:20.028Z,80.51
2022-08-29T06:32:50.335Z,80.57
2022-08-29T06:35:20.775Z,80.52
2022-08-29T06:37:51.234Z,80.86
2022-08-29T06:40:21.804Z,80.93
2022-08-29T06:42:52.316Z,81.17
2022-08-29T06:45:22.776Z,80.71
2022-08-29T06:47:53.269Z,80.63
2022-08-29T06:50:23.854Z,80.23
2022-08-29T06:52:55.679Z,79.91
2022-08-29T06:55:26.310Z,79.84
2022-08-29T06:57:56.823Z,79.70
2022-08-29T07:00:27.245Z,79.99
2022-08-29T07:02:57.829Z,79.06
2022-08-29T07:05:29.374Z,78.69
2022-08-29T07:07:59.851Z,79.38
2022-08-29T07:10:30.357Z,79.70
2022-08-29T07:13:01.445Z,78.76
2022-08-29T07:15:31.995Z,79.80
2022-08-29T07:18:02.394Z,79.33
2022-08-29T07:20:32.766Z,79.49
2022-08-29T07:23:03.102Z,79.71
2022-08-29T07:25:33.803Z,79.51
2022-08-29T07:28:05.570Z,79.28
2022-08-29T07:30:36.141Z,79.08
2022-08-29T07:33:07.193Z,79.50
2022-08-29T07:35:37.544Z,79.34
2022-08-29T07:38:08.073Z,79.48
2022-08-29T07:40:38.636Z,79.54
2022-08-29T07:43:09.071Z,79.29
2022-08-29T07:45:40.565Z,79.39
2022-08-29T07:48:10.993Z,79.00
2022-08-29T07:50:43.164Z,78.74
2022-08-29T07:53:14.117Z,79.28
2022-08-29T07:55:46.499Z,79.28
2022-08-29T07:58:16.917Z,79.29
2022-08-29T08:00:47.345Z,78.72
2022-08-29T08:03:17.757Z,78.75
2022-08-29T08:05:48.166Z,78.76
2022-08-29T08:08:23.149Z,79.01
2022-08-29T08:10:53.529Z,78.92
2022-08-29T08:13:25.012Z,78.78
2022-08-29T08:15:55.602Z,78.50
2022-08-29T08:18:26.465Z,78.36
2022-08-29T08:20:56.752Z,77.45
2022-08-29T08:23:27.134Z,76.91
2022-08-29T08:25:57.734Z,76.82
2022-08-29T08:28:31.457Z,76.99
2022-08-29T08:31:06.314Z,77.39
2022-08-29T08:33:38.878Z,77.59
2022-08-29T08:36:18.223Z,77.74
2022-08-29T08:38:49.764Z,78.06
2022-08-29T08:41:47.411Z,77.90
2022-08-29T08:44:28.584Z,77.41
2022-08-29T08:47:02.334Z,78.10
2022-08-29T08:49:50.063Z,77.95
2022-08-29T08:52:23.403Z,77.87
2022-08-29T08:54:59.449Z,77.78
2022-08-29T08:57:32.879Z,77.38
2022-08-29T09:00:05.183Z,77.11
2022-08-29T09:02:38.679Z,77.18
2022-08-29T09:05:36.414Z,77.01
2022-08-29T09:08:13.054Z,76.82
2022-08-29T09:11:05.200Z,76.15
2022-08-29T09:13:55.213Z,75.73
2022-08-29T09:16:31.448Z,75.66
2022-08-29T09:19:10.746Z,76.10
2022-08-29T09:21:44.419Z,75.68
2022-08-29T09:24:18.324Z,75.61
2022-08-29T09:26:49.589Z,75.79
2022-08-29T09:29:20.988Z,76.31
2022-08-29T09:32:10.281Z,76.18
2022-08-29T09:35:07.315Z,76.35
2022-08-29T09:37:26.190Z,76.69
2022-08-29T09:40:02.736Z,76.94
2022-08-29T09:42:36.285Z,76.57
2022-08-29T09:45:19.374Z,77.20
2022-08-29T09:47:50.395Z,77.19
2022-08-29T09:50:26.359Z,77.05
2022-08-29T09:53:02.721Z,77.39
2022-08-29T09:55:42.332Z,76.38
2022-08-29T09:58:19.926Z,76.15
2022-08-29T10:01:10.006Z,76.34
2022-08-29T10:03:45.281Z,75.75
2022-08-29T10:06:20.293Z,76.09
2022-08-29T10:09:02.903Z,75.56
2022-08-29T10:11:46.114Z,75.31
2022-08-29T10:14:19.875Z,74.82
2022-08-29T10:16:56.124Z,74.05
2022-08-29T10:19:34.289Z,74.40
2022-08-29T10:22:11.296Z,74.62
2022-08-29T10:25:00.011Z,74.70
2022-08-29T10:27:33.439Z,75.31
2022-08-29T10:30:12.731Z,75.38
2022-08-29T10:33:04.517Z,74.86
2022-08-29T10:35:53.695Z,74.83
2022-08-29T10:38:46.684Z,74.80
2022-08-29T10:41:32.239Z,74.56
2022-08-29T10:44:32.534Z,74.18
2022-08-29T10:47:26.800Z,73.48
2022-08-29T10:50:10.150Z,73.79
2022-08-29T10:53:05.528Z,73.58
2022-08-29T10:55:44.773Z,73.77
2022-08-29T10:58:18.192Z,73.23
2022-08-29T11:00:57.316Z,73.58
2022-08-29T11:03:37.887Z,74.26
2022-08-29T11:06:26.282Z,73.74
2022-08-29T11:08:59.923Z,73.67
2022-08-29T11:11:34.098Z,73.72
2022-08-29T11:14:10.163Z,73.13
2022-08-29T11:16:43.694Z,73.84
2022-08-29T11:19:23.783Z,73.86
2022-08-29T11:22:08.841Z,73.40
2022-08-29T11:24:47.089Z,72.74
2022-08-29T11:27:35.649Z,71.45
2022-08-29T11:30:12.041Z,71.43
2022-08-29T11:33:08.435Z,70.76
2022-08-29T11:35:41.991Z,68.19
2022-08-29T11:38:27.589Z,66.58
2022-08-29T11:43:39.845Z,51.10
2022-08-29T11:46:13.841Z,49.08
2022-08-29T11:48:47.529Z,49.77
2022-08-29T11:51:39.579Z,47.88
2022-08-29T11:54:28.543Z,46.90
2022-08-29T11:57:05.197Z,46.55
2022-08-29T11:59:58.831Z,45.64
2022-08-29T12:02:32.294Z,48.03
2022-08-29T12:05:08.959Z,53.57
2022-08-29T12:08:14.422Z,57.01
2022-08-29T12:10:38.705Z,59.68
2022-08-29T12:13:09.607Z,61.07
2022-08-29T12:15:52.307Z,61.63
2022-08-29T12:18:25.789Z,62.75
2022-08-29T12:20:56.939Z,63.31
2022-08-29T12:23:35.703Z,64.29
2022-08-29T12:26:22.098Z,64.23
2022-08-29T12:28:50.116Z,64.42
2022-08-29T12:31:51.380Z,63.86
2022-08-29T12:34:36.577Z,63.77
2022-08-29T12:37:13.491Z,64.06
2022-08-29T12:39:55.439Z,63.04
2022-08-29T12:42:37.910Z,62.88
2022-08-29T12:45:20.591Z,62.87
2022-08-29T12:47:57.056Z,62.53
2022-08-29T12:50:41.018Z,62.54
2022-08-29T12:53:26.532Z,61.56
2022-08-29T12:55:59.768Z,60.86
2022-08-29T12:58:42.424Z,61.41
2022-08-29T13:01:40.661Z,62.27
2022-08-29T13:04:26.164Z,62.91
2022-08-29T13:07:01.664Z,62.61
2022-08-29T13:09:35.267Z,63.16
2022-08-29T13:12:17.743Z,63.10
2022-08-29T13:14:53.953Z,62.78
2022-08-29T13:17:27.379Z,62.63
2022-08-29T13:20:34.269Z,62.58
2022-08-29T13:23:17.609Z,62.09
2022-08-29T13:25:57.381Z,61.52
2022-08-29T13:28:33.392Z,61.38
2022-08-29T13:31:19.211Z,60.85
2022-08-29T13:33:53.906Z,61.90
2022-08-29T13:36:39.567Z,62.09
2022-08-29T13:39:41.077Z,62.96
2022-08-29T13:42:21.625Z,63.58
2022-08-29T13:45:01.331Z,64.24
2022-08-29T13:47:35.294Z,63.48
2022-08-29T13:50:10.515Z,62.58
2022-08-29T13:52:40.929Z,62.64
2022-08-29T13:55:11.701Z,62.67
2022-08-29T13:57:44.511Z,63.08
2022-08-29T14:00:15.998Z,61.75
2022-08-29T14:02:46.608Z,60.21
2022-08-29T14:05:17.670Z,60.98
2022-08-29T14:07:48.468Z,61.39
2022-08-29T14:10:19.716Z,62.12
2022-08-29T14:12:50.367Z,62.28
2022-08-29T14:15:21.185Z,63.02
2022-08-29T14:17:52.038Z,62.58
2022-08-29T14:20:23.257Z,62.32
2022-08-29T14:22:53.872Z,61.98
2022-08-29T14:25:24.646Z,63.07
2022-08-29T14:27:55.476Z,63.03
2022-08-29T14:30:26.310Z,62.60
2022-08-29T14:32:56.682Z,63.34
2022-08-29T14:35:31.511Z,62.86
2022-08-29T14:37:59.761Z,63.06
2022-08-29T14:40:32.310Z,63.04
2022-08-29T14:43:04.306Z,61.29
2022-08-29T14:45:34.733Z,62.02
2022-08-29T14:48:06.502Z,62.28
2022-08-29T14:50:37.330Z,62.28
2022-08-29T14:53:07.597Z,62.77
2022-08-29T14:55:38.985Z,61.42
2022-08-29T14:58:09.457Z,62.28
2022-08-29T15:00:40.641Z,62.15
2022-08-29T15:03:11.392Z,61.39
2022-08-29T15:05:43.699Z,61.76
2022-08-29T15:08:15.986Z,61.79
2022-08-29T15:10:46.684Z,62.01
2022-08-29T15:13:17.198Z,62.98
2022-08-29T15:15:47.677Z,62.51
2022-08-29T15:18:48.380Z,62.08
2022-08-29T15:20:54.187Z,62.59
2022-08-29T15:23:26.208Z,61.70
2022-08-29T15:25:56.666Z,61.34
2022-08-29T15:28:27.770Z,60.92
2022-08-29T15:30:58.491Z,60.66
2022-08-29T15:33:29.008Z,60.09
2022-08-29T15:35:59.614Z,61.06
2022-08-29T15:38:30.154Z,60.97
2022-08-29T15:41:00.479Z,61.79
2022-08-29T15:43:30.970Z,62.48
2022-08-29T15:46:01.596Z,62.65
2022-08-29T15:48:33.401Z,62.34
2022-08-29T15:51:03.983Z,63.25
2022-08-29T15:53:34.412Z,63.74
2022-08-29T15:56:04.854Z,63.38
2022-08-29T15:58:35.289Z,63.22
2022-08-29T16:01:06.767Z,62.54
2022-08-29T16:03:37.533Z,63.38
2022-08-29T16:06:08.033Z,63.67
2022-08-29T16:08:46.219Z,63.57
2022-08-29T16:11:14.169Z,64.32
2022-08-29T16:13:44.970Z,64.22
2022-08-29T16:16:15.797Z,64.13
2022-08-29T16:18:46.504Z,63.80
2022-08-29T16:21:20.030Z,64.00
2022-08-29T16:23:51.145Z,64.08
2022-08-29T16:26:21.666Z,64.51
2022-08-29T16:28:52.107Z,64.74
2022-08-29T16:31:23.030Z,63.43
2022-08-29T16:33:54.384Z,62.88
2022-08-29T16:36:26.721Z,62.42
2022-08-29T16:38:57.909Z,62.04
2022-08-29T16:41:28.695Z,61.85
2022-08-29T16:43:59.296Z,61.25
2022-08-29T16:46:30.811Z,61.08
2022-08-29T16:49:01.800Z,62.30
2022-08-29T16:51:32.265Z,62.26
2022-08-29T16:54:02.647Z,63.29
2022-08-29T16:56:33.052Z,63.99
2022-08-29T16:59:04.451Z,64.28
2022-08-29T17:01:38.386Z,64.73
2022-08-29T17:04:12.093Z,65.34
2022-08-29T17:06:43.582Z,64.61
2022-08-29T17:09:14.137Z,65.84
2022-08-29T17:11:44.270Z,66.11
2022-08-29T17:14:15.709Z,66.43
2022-08-29T17:16:49.192Z,66.39
2022-08-29T17:19:21.525Z,67.32
2022-08-29T17:21:52.086Z,67.56
2022-08-29T17:24:22.758Z,68.19
2022-08-29T17:26:53.184Z,68.06
2022-08-29T17:29:23.659Z,69.21
2022-08-29T17:31:54.106Z,69.44
2022-08-29T17:34:24.664Z,69.82
2022-08-29T17:36:55.099Z,69.50
2022-08-29T17:39:27.012Z,69.88
2022-08-29T17:41:58.179Z,70.33
2022-08-29T17:44:29.002Z,70.35
2022-08-29T17:46:59.700Z,70.59
2022-08-29T17:49:30.736Z,71.34
2022-08-29T17:52:01.442Z,71.23
2022-08-29T17:54:32.162Z,71.42
2022-08-29T17:57:03.077Z,71.76
2022-08-29T17:59:36.673Z,71.80
2022-08-29T18:02:08.291Z,71.71
2022-08-29T18:04:39.027Z,72.30
2022-08-29T18:07:09.612Z,72.68
2022-08-29T18:09:40.043Z,73.41
2022-08-29T18:12:10.694Z,73.18
2022-08-29T18:14:41.243Z,73.47
2022-08-29T18:17:11.831Z,73.41
2022-08-29T18:19:42.335Z,73.86
2022-08-29T18:22:13.991Z,73.90
2022-08-29T18:24:44.360Z,74.32
2022-08-29T18:27:14.855Z,74.16
2022-08-29T18:29:45.480Z,74.41
2022-08-29T18:32:15.841Z,74.88
2022-08-29T18:34:46.752Z,74.89
2022-08-29T18:37:17.363Z,75.06
2022-08-29T18:39:48.246Z,75.51
2022-08-29T18:42:38.929Z,75.53
2022-08-29T18:44:51.435Z,75.68
2022-08-29T18:47:21.782Z,76.02
2022-08-29T18:50:09.260Z,76.35
2022-08-29T18:52:39.947Z,76.58
2022-08-29T18:55:10.650Z,76.97
2022-08-29T18:57:44.281Z,77.01
2022-08-29T19:00:15.836Z,77.03
2022-08-29T19:02:46.442Z,77.19
2022-08-29T19:05:16.926Z,77.52
2022-08-29T19:07:48.565Z,77.10
2022-08-29T19:10:19.747Z,77.26
2022-08-29T19:12:50.469Z,77.54
2022-08-29T19:15:22.895Z,77.74
2022-08-29T19:17:53.999Z,77.89
2022-08-29T19:20:45.156Z,77.89
2022-08-29T19:23:16.800Z,78.19
2022-08-29T19:25:47.893Z,78.19
2022-08-29T19:28:20.633Z,78.41
2022-08-29T19:30:52.153Z,78.58
2022-08-29T19:33:22.753Z,78.72
2022-08-29T19:35:53.753Z,78.78
2022-08-29T19:38:24.238Z,79.14
2022-08-29T19:40:57.272Z,79.23
2022-08-29T19:43:31.013Z,79.20
2022-08-29T19:46:02.725Z,79.57
2022-08-29T19:48:33.201Z,79.77
2022-08-29T19:51:05.112Z,79.82
2022-08-29T19:53:38.435Z,80.04
2022-08-29T19:56:10.167Z,80.39
2022-08-29T19:58:40.916Z,80.24
2022-08-29T20:01:11.516Z,79.93
2022-08-29T20:03:42.732Z,80.06
2022-08-29T20:06:13.361Z,79.71
2022-08-29T20:08:46.751Z,79.23
2022-08-29T20:11:20.920Z,79.29
2022-08-29T20:13:52.868Z,79.51
2022-08-29T20:16:27.444Z,79.63
2022-08-29T20:18:58.475Z,79.62
2022-08-29T20:21:29.375Z,79.48
2022-08-29T20:24:00.187Z,79.58
2022-08-29T20:26:34.237Z,79.88
2022-08-29T20:29:08.415Z,79.87
2022-08-29T20:31:40.101Z,80.02
2022-08-29T20:34:11.714Z,80.39
2022-08-29T20:37:00.911Z,80.56
2022-08-29T20:39:31.452Z,80.36
2022-08-29T20:42:02.220Z,80.75
2022-08-29T20:44:35.618Z,80.86
2022-08-29T20:47:07.958Z,80.85
2022-08-29T20:49:44.316Z,80.92
2022-08-29T20:52:19.024Z,80.85
2022-08-29T20:54:49.416Z,80.94
2022-08-29T20:57:20.394Z,81.02
2022-08-29T20:59:50.920Z,81.28
2022-08-29T21:02:22.262Z,81.45
2022-08-29T21:05:10.721Z,81.53
2022-08-29T21:07:45.324Z,81.55
2022-08-29T21:10:13.167Z,81.62
2022-08-29T21:12:43.507Z,81.86
2022-08-29T21:15:13.853Z,82.00
2022-08-29T21:17:44.124Z,82.07
2022-08-29T21:20:14.545Z,82.19
2022-08-29T21:22:44.896Z,82.34
2022-08-29T21:25:15.343Z,82.37
2022-08-29T21:27:46.036Z,82.47
2022-08-29T21:30:16.854Z,82.67
2022-08-29T21:32:48.273Z,82.95
2022-08-29T21:35:18.838Z,83.02
2022-08-29T21:37:51.398Z,83.04
2022-08-29T21:40:24.452Z,83.19
2022-08-29T21:42:55.842Z,83.24
2022-08-29T21:45:27.132Z,83.33
2022-08-29T21:47:58.322Z,83.39
2022-08-29T21:50:30.258Z,83.56
2022-08-29T21:53:00.625Z,83.58
2022-08-29T21:55:31.118Z,83.60
2022-08-29T21:58:01.956Z,83.89
2022-08-29T22:00:35.429Z,83.93
2022-08-29T22:03:07.706Z,84.09
2022-08-29T22:05:43.046Z,84.31
2022-08-29T22:08:13.889Z,84.32
2022-08-29T22:10:43.283Z,84.36
2022-08-29T22:13:13.875Z,84.30
2022-08-29T22:16:02.097Z,84.33
2022-08-29T22:18:32.725Z,84.10
2022-08-29T22:21:04.869Z,83.94
2022-08-29T22:23:35.207Z,84.26
2022-08-29T22:26:05.949Z,83.75
2022-08-29T22:28:36.384Z,83.33
2022-08-29T22:31:06.906Z,83.84
2022-08-29T22:33:37.472Z,83.86
2022-08-29T22:36:10.044Z,84.05
2022-08-29T22:38:42.336Z,84.15
2022-08-29T22:41:15.426Z,84.21
2022-08-29T22:43:47.237Z,84.38
2022-08-29T22:46:21.446Z,84.38
2022-08-29T22:48:53.084Z,84.26
2022-08-29T22:51:26.827Z,84.35
2022-08-29T22:54:15.746Z,84.51
2022-08-29T22:56:46.579Z,84.61
2022-08-29T22:59:17.307Z,84.57
2022-08-29T23:01:47.772Z,84.52
2022-08-29T23:04:18.530Z,84.48
2022-08-29T23:06:48.872Z,84.51
2022-08-29T23:09:19.180Z,84.47
2022-08-29T23:11:50.311Z,84.44
2022-08-29T23:14:22.214Z,84.42
2022-08-29T23:16:52.609Z,84.71
2022-08-29T23:19:23.240Z,84.67
2022-08-29T23:21:54.668Z,84.49
2022-08-29T23:24:27.068Z,84.45
2022-08-29T23:26:59.051Z,84.47
2022-08-29T23:29:34.186Z,84.61
2022-08-29T23:32:06.335Z,84.56
2022-08-29T23:34:36.915Z,84.79
2022-08-29T23:37:08.982Z,85.00
2022-08-29T23:39:39.369Z,85.01
2022-08-29T23:42:09.807Z,85.21
2022-08-29T23:44:40.414Z,85.38
2022-08-29T23:47:11.012Z,85.43
2022-08-29T23:49:41.462Z,85.42
2022-08-29T23:52:13.391Z,85.73
2022-08-29T23:54:43.964Z,85.64
2022-08-29T23:57:14.577Z,85.72
