createdAt,value
2018-12-22T00:00:01.139Z,0
2018-12-22T00:01:09.197Z,0
2018-12-22T00:02:17.265Z,0
2018-12-22T00:03:25.288Z,0
2018-12-22T00:04:33.375Z,0
2018-12-22T00:05:41.479Z,0
2018-12-22T00:06:49.503Z,0
2018-12-22T00:07:57.554Z,0
2018-12-22T00:09:05.584Z,0
2018-12-22T00:10:13.654Z,0
2018-12-22T00:11:21.726Z,0
2018-12-22T00:12:29.791Z,0
2018-12-22T00:13:37.861Z,0
2018-12-22T00:14:45.878Z,0
2018-12-22T00:15:53.961Z,0
2018-12-22T00:17:02.030Z,0
2018-12-22T00:18:10.064Z,0
2018-12-22T00:19:18.144Z,0
2018-12-22T00:20:26.205Z,0
2018-12-22T00:21:34.268Z,0
2018-12-22T00:22:42.311Z,0
2018-12-22T00:23:50.379Z,0
2018-12-22T00:24:58.435Z,0
2018-12-22T00:26:06.485Z,0
2018-12-22T00:27:14.527Z,0
2018-12-22T00:28:22.617Z,0
2018-12-22T00:29:30.660Z,0
2018-12-22T00:30:38.707Z,0
2018-12-22T00:31:46.785Z,0
2018-12-22T00:32:54.835Z,0
2018-12-22T00:34:02.888Z,0
2018-12-22T00:35:10.956Z,0
2018-12-22T00:36:18.993Z,0
2018-12-22T00:37:27.080Z,0
2018-12-22T00:38:35.104Z,0
2018-12-22T00:39:43.185Z,0
2018-12-22T00:40:51.249Z,0
2018-12-22T00:41:59.309Z,0
2018-12-22T00:43:07.358Z,0
2018-12-22T00:44:15.403Z,0
2018-12-22T00:45:23.486Z,0
2018-12-22T00:46:31.536Z,0
2018-12-22T00:47:39.612Z,0
2018-12-22T00:48:47.656Z,0
2018-12-22T00:49:55.686Z,0
2018-12-22T00:51:03.781Z,0
2018-12-22T00:52:11.836Z,0
2018-12-22T00:53:19.892Z,0
2018-12-22T00:54:27.948Z,0
2018-12-22T00:55:35.995Z,0
2018-12-22T00:56:44.052Z,0
2018-12-22T00:57:52.123Z,0
2018-12-22T00:59:00.198Z,0
2018-12-22T01:00:08.241Z,0
2018-12-22T01:01:16.302Z,0
2018-12-22T01:02:24.357Z,0
2018-12-22T01:03:32.424Z,0
2018-12-22T01:04:40.480Z,0
2018-12-22T01:05:48.527Z,0
2018-12-22T01:06:56.591Z,0
2018-12-22T01:08:04.653Z,0
2018-12-22T01:09:12.718Z,0
2018-12-22T01:10:20.779Z,0
2018-12-22T01:11:28.831Z,0
2018-12-22T01:12:36.882Z,0
2018-12-22T01:13:44.922Z,0
2018-12-22T01:14:53.011Z,0
2018-12-22T01:16:01.071Z,0
2018-12-22T01:17:09.124Z,0
2018-12-22T01:18:17.184Z,0
2018-12-22T01:19:25.231Z,0
2018-12-22T01:20:33.287Z,0
2018-12-22T01:21:41.358Z,0
2018-12-22T01:22:49.424Z,0
2018-12-22T01:23:57.469Z,0
2018-12-22T01:25:05.556Z,0
2018-12-22T01:26:13.597Z,0
2018-12-22T01:27:21.644Z,0
2018-12-22T01:28:29.705Z,0
2018-12-22T01:29:37.748Z,0
2018-12-22T01:30:49.150Z,0
2018-12-22T01:31:54.006Z,0
2018-12-22T01:33:01.949Z,0
2018-12-22T01:34:09.987Z,0
2018-12-22T01:35:18.388Z,0
2018-12-22T01:36:26.117Z,0
2018-12-22T01:37:34.188Z,0
2018-12-22T01:38:42.235Z,0
2018-12-22T01:39:50.291Z,0
2018-12-22T01:40:58.351Z,0
2018-12-22T01:42:06.429Z,0
2018-12-22T01:43:14.465Z,0
2018-12-22T01:44:22.521Z,0
2018-12-22T01:45:30.581Z,0
2018-12-22T01:46:38.641Z,0
2018-12-22T01:47:46.705Z,0
2018-12-22T01:48:54.755Z,0
2018-12-22T01:50:02.827Z,0
2018-12-22T01:51:10.876Z,0
2018-12-22T01:52:18.937Z,0
2018-12-22T01:53:26.998Z,0
2018-12-22T01:54:35.029Z,0
2018-12-22T01:55:43.161Z,0
2018-12-22T01:56:51.173Z,0
2018-12-22T01:57:59.227Z,0
2018-12-22T01:59:07.296Z,0
2018-12-22T02:00:15.317Z,0
2018-12-22T02:01:23.415Z,0
2018-12-22T02:02:31.495Z,0
2018-12-22T02:03:39.546Z,0
2018-12-22T02:04:47.583Z,0
2018-12-22T02:05:55.633Z,0
2018-12-22T02:07:03.704Z,0
2018-12-22T02:08:11.761Z,0
2018-12-22T02:09:19.828Z,0
2018-12-22T02:10:27.890Z,0
2018-12-22T02:11:35.937Z,0
2018-12-22T02:12:43.989Z,0
2018-12-22T02:13:52.042Z,0
2018-12-22T02:15:00.109Z,0
2018-12-22T02:16:08.157Z,0
2018-12-22T02:17:16.213Z,0
2018-12-22T02:18:24.287Z,0
2018-12-22T02:19:32.348Z,0
2018-12-22T02:20:40.416Z,0
2018-12-22T02:21:48.454Z,0
2018-12-22T02:22:56.524Z,0
2018-12-22T02:24:04.569Z,0
2018-12-22T02:25:12.648Z,0
2018-12-22T02:26:20.697Z,0
2018-12-22T02:27:28.750Z,0
2018-12-22T02:28:36.830Z,0
2018-12-22T02:29:44.846Z,0
2018-12-22T02:30:52.941Z,0
2018-12-22T02:32:00.987Z,0
2018-12-22T02:33:09.050Z,0
2018-12-22T02:34:17.102Z,0
2018-12-22T02:35:25.147Z,0
2018-12-22T02:36:33.230Z,0
2018-12-22T02:37:41.295Z,0
2018-12-22T02:38:49.356Z,0
2018-12-22T02:39:57.407Z,0
2018-12-22T02:41:05.432Z,0
2018-12-22T02:42:13.525Z,0
2018-12-22T02:43:21.584Z,0
2018-12-22T02:44:29.630Z,0
2018-12-22T02:45:37.698Z,0
2018-12-22T02:46:45.731Z,0
2018-12-22T02:47:53.820Z,0
2018-12-22T02:49:01.872Z,0
2018-12-22T02:50:09.921Z,0
2018-12-22T02:51:17.993Z,0
2018-12-22T02:52:26.074Z,0
2018-12-22T02:53:34.101Z,0
2018-12-22T02:54:42.157Z,0
2018-12-22T02:55:50.238Z,0
2018-12-22T02:56:58.296Z,0
2018-12-22T02:58:06.339Z,0
2018-12-22T02:59:14.402Z,0
2018-12-22T03:00:22.464Z,0
2018-12-22T03:01:30.524Z,0
2018-12-22T03:02:38.575Z,0
2018-12-22T03:03:46.631Z,0
2018-12-22T03:04:54.694Z,0
2018-12-22T03:06:02.756Z,0
2018-12-22T03:07:10.829Z,0
2018-12-22T03:08:18.861Z,0
2018-12-22T03:09:26.942Z,0
2018-12-22T03:10:34.974Z,0
2018-12-22T03:11:43.058Z,0
2018-12-22T03:12:51.100Z,0
2018-12-22T03:13:59.168Z,0
2018-12-22T03:15:07.216Z,0
2018-12-22T03:16:15.268Z,0
2018-12-22T03:17:23.362Z,0
2018-12-22T03:18:31.401Z,0
2018-12-22T03:19:39.455Z,0
2018-12-22T03:20:47.503Z,0
2018-12-22T03:21:55.554Z,0
2018-12-22T03:23:03.639Z,0
2018-12-22T03:24:11.685Z,0
2018-12-22T03:25:19.758Z,0
2018-12-22T03:26:27.815Z,0
2018-12-22T03:27:35.855Z,0
2018-12-22T03:28:43.928Z,0
2018-12-22T03:29:51.997Z,0
2018-12-22T03:31:00.047Z,0
2018-12-22T03:32:08.112Z,0
2018-12-22T03:33:16.164Z,0
2018-12-22T03:34:24.223Z,0
2018-12-22T03:35:32.284Z,0
2018-12-22T03:36:40.350Z,0
2018-12-22T03:37:48.402Z,0
2018-12-22T03:38:56.460Z,0
2018-12-22T03:40:04.511Z,0
2018-12-22T03:41:12.564Z,0
2018-12-22T03:42:20.639Z,0
2018-12-22T03:43:28.696Z,0
2018-12-22T03:44:36.756Z,0
2018-12-22T03:45:44.802Z,0
2018-12-22T03:46:52.866Z,0
2018-12-22T03:48:00.943Z,0
2018-12-22T03:49:08.971Z,0
2018-12-22T03:50:17.047Z,0
2018-12-22T03:51:25.076Z,0
2018-12-22T03:52:33.159Z,0
2018-12-22T03:53:41.230Z,0
2018-12-22T03:54:49.282Z,0
2018-12-22T03:55:57.320Z,0
2018-12-22T03:57:05.378Z,0
2018-12-22T03:58:13.454Z,0
2018-12-22T03:59:24.875Z,0
2018-12-22T04:00:29.583Z,0
2018-12-22T04:01:37.628Z,0
2018-12-22T04:02:45.671Z,0
2018-12-22T04:03:53.753Z,0
2018-12-22T04:05:01.808Z,0
2018-12-22T04:06:09.871Z,0
2018-12-22T04:07:17.923Z,0
2018-12-22T04:08:25.967Z,0
2018-12-22T04:09:34.020Z,0
2018-12-22T04:10:42.106Z,0
2018-12-22T04:11:50.163Z,0
2018-12-22T04:12:58.221Z,0
2018-12-22T04:14:06.267Z,0
2018-12-22T04:15:14.329Z,0
2018-12-22T04:16:22.392Z,0
2018-12-22T04:17:30.445Z,0
2018-12-22T04:18:38.510Z,0
2018-12-22T04:19:46.563Z,0
2018-12-22T04:20:54.615Z,0
2018-12-22T04:22:02.682Z,0
2018-12-22T04:23:10.756Z,0
2018-12-22T04:24:18.830Z,0
2018-12-22T04:25:26.868Z,0
2018-12-22T04:26:34.903Z,0
2018-12-22T04:27:42.987Z,0
2018-12-22T04:28:51.033Z,0
2018-12-22T04:29:59.125Z,0
2018-12-22T04:31:07.196Z,0
2018-12-22T04:32:15.183Z,0
2018-12-22T04:33:23.269Z,0
2018-12-22T04:34:31.331Z,0
2018-12-22T04:35:39.390Z,0
2018-12-22T04:36:47.433Z,0
2018-12-22T04:37:55.480Z,0
2018-12-22T04:39:03.549Z,0
2018-12-22T04:40:11.627Z,0
2018-12-22T04:41:19.688Z,0
2018-12-22T04:42:27.739Z,0
2018-12-22T04:43:35.786Z,0
2018-12-22T04:44:43.856Z,0
2018-12-22T04:45:51.918Z,0
2018-12-22T04:46:59.988Z,0
2018-12-22T04:48:08.030Z,0
2018-12-22T04:49:16.105Z,0
2018-12-22T04:50:24.153Z,0
2018-12-22T04:51:32.199Z,0
2018-12-22T04:52:40.281Z,0
2018-12-22T04:53:48.327Z,0
2018-12-22T04:54:56.377Z,0
2018-12-22T04:56:04.446Z,0
2018-12-22T04:57:12.493Z,0
2018-12-22T04:58:20.562Z,0
2018-12-22T04:59:28.627Z,0
2018-12-22T05:00:36.666Z,0
2018-12-22T05:01:44.742Z,0
2018-12-22T05:02:52.795Z,0
2018-12-22T05:04:00.867Z,0
2018-12-22T05:05:08.913Z,0
2018-12-22T05:06:16.973Z,0
2018-12-22T05:07:25.092Z,0
2018-12-22T05:08:33.082Z,0
2018-12-22T05:09:41.160Z,0
2018-12-22T05:10:49.195Z,0
2018-12-22T05:11:57.280Z,0
2018-12-22T05:13:05.291Z,0
2018-12-22T05:14:13.390Z,0
2018-12-22T05:15:21.453Z,0
2018-12-22T05:16:29.511Z,0
2018-12-22T05:17:37.566Z,0
2018-12-22T05:18:45.608Z,0
2018-12-22T05:19:53.679Z,0
2018-12-22T05:21:01.733Z,0
2018-12-22T05:22:10.443Z,0
2018-12-22T05:23:17.850Z,0
2018-12-22T05:24:25.888Z,0
2018-12-22T05:25:33.970Z,0
2018-12-22T05:26:42.031Z,0
2018-12-22T05:27:50.085Z,0
2018-12-22T05:28:58.151Z,0
2018-12-22T05:30:06.209Z,0
2018-12-22T05:31:14.267Z,0
2018-12-22T05:32:22.327Z,0
2018-12-22T05:33:30.389Z,0
2018-12-22T05:34:38.450Z,0
2018-12-22T05:35:46.518Z,0
2018-12-22T05:36:54.555Z,0
2018-12-22T05:38:02.995Z,0
2018-12-22T05:39:10.690Z,0
2018-12-22T05:40:18.733Z,0
2018-12-22T05:41:26.789Z,0
2018-12-22T05:42:34.834Z,0
2018-12-22T05:43:43.010Z,0
2018-12-22T05:44:50.969Z,0
2018-12-22T05:45:59.039Z,0
2018-12-22T05:47:07.097Z,0
2018-12-22T05:48:15.268Z,0
2018-12-22T05:49:23.205Z,0
2018-12-22T05:50:31.268Z,0
2018-12-22T05:51:39.324Z,0
2018-12-22T05:52:47.383Z,0
2018-12-22T05:53:55.415Z,0
2018-12-22T05:55:03.503Z,0
2018-12-22T05:56:11.556Z,0
2018-12-22T05:57:19.866Z,0
2018-12-22T05:58:27.679Z,0
2018-12-22T05:59:35.698Z,0
2018-12-22T06:00:43.817Z,0
2018-12-22T06:01:51.840Z,0
2018-12-22T06:02:59.909Z,0
2018-12-22T06:04:07.955Z,0
2018-12-22T06:05:16.820Z,0
2018-12-22T06:06:24.088Z,0
2018-12-22T06:07:32.235Z,0
2018-12-22T06:08:40.208Z,0
2018-12-22T06:09:48.340Z,0
2018-12-22T06:10:56.319Z,0
2018-12-22T06:12:04.380Z,0
2018-12-22T06:13:12.430Z,0
2018-12-22T06:14:20.499Z,0
2018-12-22T06:15:28.600Z,0
2018-12-22T06:16:36.619Z,0
2018-12-22T06:17:44.750Z,0
2018-12-22T06:18:52.741Z,0
2018-12-22T06:20:00.823Z,0
2018-12-22T06:21:08.837Z,0
2018-12-22T06:22:16.901Z,0
2018-12-22T06:23:26.641Z,0
2018-12-22T06:24:33.015Z,0
2018-12-22T06:25:41.069Z,0
2018-12-22T06:26:49.130Z,0
2018-12-22T06:27:57.192Z,0
2018-12-22T06:29:05.790Z,0
2018-12-22T06:30:13.313Z,0
2018-12-22T06:31:21.382Z,0
2018-12-22T06:32:29.437Z,0
2018-12-22T06:33:37.503Z,0
2018-12-22T06:34:45.524Z,0
2018-12-22T06:35:53.615Z,0
2018-12-22T06:37:01.661Z,0
2018-12-22T06:38:09.781Z,0
2018-12-22T06:39:17.766Z,0
2018-12-22T06:40:26.064Z,0
2018-12-22T06:41:33.896Z,0
2018-12-22T06:42:41.958Z,0
2018-12-22T06:43:50.021Z,0
2018-12-22T06:44:58.064Z,0
2018-12-22T06:46:06.684Z,0
2018-12-22T06:47:14.842Z,4
2018-12-22T06:48:22.887Z,4
2018-12-22T06:49:30.926Z,4
2018-12-22T06:50:38.939Z,4
2018-12-22T06:51:46.937Z,4
2018-12-22T06:52:55.056Z,4
2018-12-22T06:54:03.115Z,4
2018-12-22T06:55:11.153Z,4
2018-12-22T06:56:20.531Z,4
2018-12-22T06:57:26.707Z,8
2018-12-22T06:58:34.762Z,8
2018-12-22T06:59:44.922Z,12
2018-12-22T07:00:50.899Z,16
2018-12-22T07:01:58.953Z,20
2018-12-22T07:03:07.015Z,24
2018-12-22T07:04:15.133Z,36
2018-12-22T07:05:23.135Z,44
2018-12-22T07:06:31.644Z,56
2018-12-22T07:07:39.910Z,56
2018-12-22T07:08:47.916Z,76
2018-12-22T07:09:55.583Z,88
2018-12-22T07:11:04.000Z,104
2018-12-22T07:12:12.427Z,116
2018-12-22T07:13:19.531Z,128
2018-12-22T07:14:27.587Z,136
2018-12-22T07:15:35.664Z,152
2018-12-22T07:16:43.702Z,164
2018-12-22T07:17:51.760Z,180
2018-12-22T07:18:59.839Z,192
2018-12-22T07:20:07.894Z,212
2018-12-22T07:21:15.911Z,224
2018-12-22T07:22:23.998Z,216
2018-12-22T07:23:32.046Z,204
2018-12-22T07:24:40.888Z,244
2018-12-22T07:26:56.816Z,260
2018-12-22T07:28:04.332Z,224
2018-12-22T07:29:12.351Z,188
2018-12-22T07:30:26.036Z,204
2018-12-22T07:31:28.952Z,236
2018-12-22T07:34:52.619Z,348
2018-12-22T07:36:00.674Z,456
2018-12-22T07:37:08.747Z,500
2018-12-22T07:38:16.826Z,508
2018-12-22T07:39:24.869Z,536
2018-12-22T07:42:14.348Z,536.0
