createdAt,value
2022-12-01T00:01:48.167Z,3.70
2022-12-01T00:06:50.000Z,3.70
2022-12-01T00:11:51.755Z,3.70
2022-12-01T00:16:53.479Z,3.70
2022-12-01T00:21:55.205Z,3.60
2022-12-01T00:26:56.921Z,3.60
2022-12-01T00:31:58.663Z,3.70
2022-12-01T00:37:00.674Z,3.60
2022-12-01T00:42:02.351Z,3.50
2022-12-01T00:47:04.052Z,3.50
2022-12-01T00:52:05.926Z,3.60
2022-12-01T00:57:08.428Z,3.50
2022-12-01T01:02:10.583Z,3.60
2022-12-01T01:07:12.274Z,3.70
2022-12-01T01:12:13.996Z,3.60
2022-12-01T01:17:15.737Z,3.40
2022-12-01T01:22:17.464Z,3.60
2022-12-01T01:27:19.115Z,3.60
2022-12-01T01:32:20.909Z,3.50
2022-12-01T01:37:22.585Z,3.60
2022-12-01T01:42:24.297Z,3.60
2022-12-01T01:47:38.466Z,3.40
2022-12-01T01:52:46.018Z,3.40
2022-12-01T01:57:47.805Z,3.40
2022-12-01T02:02:51.270Z,3.40
2022-12-01T02:07:55.845Z,3.30
2022-12-01T02:13:29.493Z,3.30
2022-12-01T02:18:41.352Z,3.30
2022-12-01T02:23:52.031Z,3.30
2022-12-01T02:29:19.322Z,3.20
2022-12-01T02:34:25.819Z,3.20
2022-12-01T02:39:33.196Z,3.10
2022-12-01T02:44:42.122Z,3.20
2022-12-01T02:49:55.060Z,3.20
2022-12-01T02:54:57.364Z,3.30
2022-12-01T03:00:00.309Z,3.30
2022-12-01T03:05:21.364Z,3.10
2022-12-01T03:10:51.868Z,3.00
2022-12-01T03:16:00.210Z,3.00
2022-12-01T03:21:08.075Z,3.10
2022-12-01T03:26:16.256Z,3.10
2022-12-01T03:31:24.070Z,3.00
2022-12-01T03:36:30.347Z,3.00
2022-12-01T03:41:38.282Z,2.90
2022-12-01T03:46:57.170Z,2.90
2022-12-01T03:51:58.793Z,2.90
2022-12-01T03:57:05.316Z,2.90
2022-12-01T04:02:08.310Z,2.60
2022-12-01T04:07:13.393Z,2.80
2022-12-01T04:12:30.345Z,2.70
2022-12-01T04:17:32.220Z,2.70
2022-12-01T04:22:34.497Z,2.50
2022-12-01T04:27:36.333Z,2.60
2022-12-01T04:32:42.900Z,2.60
2022-12-01T04:37:44.626Z,2.50
2022-12-01T04:42:46.332Z,2.50
2022-12-01T04:47:48.016Z,2.40
2022-12-01T04:52:49.700Z,2.50
2022-12-01T04:57:51.697Z,2.30
2022-12-01T05:02:53.347Z,2.20
2022-12-01T05:07:55.170Z,2.30
2022-12-01T05:12:58.230Z,2.30
2022-12-01T05:17:59.965Z,2.30
2022-12-01T05:23:06.010Z,2.30
2022-12-01T05:28:08.210Z,2.00
2022-12-01T05:33:09.957Z,2.10
2022-12-01T05:38:11.689Z,2.10
2022-12-01T05:43:13.344Z,2.10
2022-12-01T05:48:15.117Z,2.20
2022-12-01T05:53:17.354Z,2.40
2022-12-01T05:58:19.028Z,2.40
2022-12-01T06:03:20.727Z,2.30
2022-12-01T06:08:22.447Z,2.40
2022-12-01T06:13:24.313Z,2.40
2022-12-01T06:18:27.393Z,2.50
2022-12-01T06:23:30.761Z,2.40
2022-12-01T06:28:32.654Z,2.40
2022-12-01T06:33:34.433Z,2.50
2022-12-01T06:38:37.080Z,2.50
2022-12-01T06:43:38.765Z,2.60
2022-12-01T06:48:40.562Z,2.40
2022-12-01T06:53:42.256Z,2.30
2022-12-01T06:58:43.910Z,2.30
2022-12-01T07:03:50.250Z,2.50
2022-12-01T07:08:52.870Z,2.50
2022-12-01T07:13:55.987Z,2.40
2022-12-01T07:18:57.702Z,2.50
2022-12-01T07:24:00.720Z,2.40
2022-12-01T07:29:02.450Z,2.40
2022-12-01T07:34:05.223Z,2.40
2022-12-01T07:39:08.200Z,2.50
2022-12-01T07:44:10.916Z,2.50
2022-12-01T07:49:14.957Z,2.50
2022-12-01T07:54:17.652Z,2.30
2022-12-01T07:59:19.420Z,2.30
2022-12-01T08:04:21.112Z,2.40
2022-12-01T08:09:23.770Z,2.10
2022-12-01T08:14:25.525Z,2.10
2022-12-01T08:19:29.245Z,2.40
2022-12-01T08:24:30.931Z,2.30
2022-12-01T08:29:32.658Z,2.20
2022-12-01T08:34:37.896Z,2.00
2022-12-01T08:39:39.645Z,2.20
2022-12-01T08:44:41.399Z,2.30
2022-12-01T08:49:43.148Z,2.20
2022-12-01T08:54:44.811Z,2.40
2022-12-01T08:59:46.894Z,2.50
2022-12-01T09:04:50.030Z,2.50
2022-12-01T09:09:59.047Z,2.20
2022-12-01T09:15:00.731Z,2.30
2022-12-01T09:20:02.480Z,2.30
2022-12-01T09:25:04.496Z,2.60
2022-12-01T09:30:06.776Z,2.70
2022-12-01T09:35:08.633Z,2.80
2022-12-01T09:40:14.962Z,2.70
2022-12-01T09:45:26.099Z,2.50
2022-12-01T09:50:30.004Z,2.50
2022-12-01T09:55:33.110Z,2.80
2022-12-01T10:00:42.227Z,2.60
2022-12-01T10:11:35.466Z,2.70
2022-12-01T10:16:45.339Z,2.60
2022-12-01T10:22:14.380Z,2.60
2022-12-01T10:27:46.099Z,2.80
2022-12-01T10:32:56.159Z,2.70
2022-12-01T10:38:01.409Z,2.90
2022-12-01T10:43:03.438Z,2.90
2022-12-01T10:48:18.505Z,2.90
2022-12-01T10:53:23.168Z,2.80
2022-12-01T10:58:25.852Z,2.80
2022-12-01T11:03:33.625Z,2.90
2022-12-01T11:08:50.609Z,3.20
2022-12-01T11:13:53.726Z,3.30
2022-12-01T11:19:27.778Z,2.80
2022-12-01T11:24:29.638Z,2.90
2022-12-01T11:29:35.919Z,2.90
2022-12-01T11:34:38.659Z,2.90
2022-12-01T11:39:42.362Z,2.90
2022-12-01T11:45:04.588Z,2.90
2022-12-01T11:50:24.996Z,2.80
2022-12-01T11:55:31.509Z,2.90
2022-12-01T12:01:02.504Z,3.00
2022-12-01T12:06:39.621Z,3.00
2022-12-01T12:11:50.137Z,2.60
2022-12-01T12:17:14.639Z,2.80
2022-12-01T12:22:36.971Z,3.00
2022-12-01T12:27:41.638Z,3.00
2022-12-01T12:32:55.061Z,3.20
2022-12-01T12:38:24.967Z,2.90
2022-12-01T12:43:50.815Z,3.10
2022-12-01T12:49:26.348Z,2.90
2022-12-01T12:54:41.859Z,2.90
2022-12-01T12:59:50.067Z,3.10
2022-12-01T13:05:05.101Z,3.10
2022-12-01T13:10:10.702Z,3.10
2022-12-01T13:15:18.164Z,2.90
2022-12-01T13:20:25.112Z,3.00
2022-12-01T13:25:38.350Z,3.10
2022-12-01T13:30:40.179Z,3.20
2022-12-01T13:35:41.827Z,3.10
2022-12-01T13:40:43.561Z,3.10
2022-12-01T13:45:46.068Z,2.80
2022-12-01T13:50:55.703Z,3.00
2022-12-01T13:56:03.349Z,3.10
2022-12-01T14:01:20.443Z,3.20
2022-12-01T14:06:27.159Z,2.90
2022-12-01T14:11:30.818Z,3.20
2022-12-01T14:16:52.574Z,3.10
2022-12-01T14:21:54.524Z,3.10
2022-12-01T14:26:56.396Z,3.10
2022-12-01T14:32:01.274Z,2.90
2022-12-01T14:37:14.068Z,3.10
2022-12-01T14:42:53.514Z,3.10
2022-12-01T14:48:09.312Z,3.00
2022-12-01T14:53:30.626Z,2.90
2022-12-01T14:58:32.495Z,2.80
2022-12-01T15:03:41.695Z,2.60
2022-12-01T15:08:58.174Z,2.80
2022-12-01T15:14:27.401Z,2.60
2022-12-01T15:19:38.487Z,2.60
2022-12-01T15:24:40.350Z,2.70
2022-12-01T15:29:45.564Z,2.80
2022-12-01T15:34:51.963Z,2.80
2022-12-01T15:40:43.475Z,2.70
2022-12-01T15:45:27.535Z,2.60
2022-12-01T15:50:39.718Z,2.70
2022-12-01T15:55:47.832Z,2.70
2022-12-01T16:01:20.080Z,2.90
2022-12-01T16:06:29.390Z,2.90
2022-12-01T16:11:31.662Z,2.80
2022-12-01T16:16:47.138Z,2.70
2022-12-01T16:21:50.725Z,2.50
2022-12-01T16:27:07.314Z,2.50
2022-12-01T16:32:20.636Z,2.50
2022-12-01T16:37:23.555Z,2.50
2022-12-01T16:42:25.234Z,2.50
2022-12-01T16:47:26.895Z,2.40
2022-12-01T16:52:45.278Z,2.60
2022-12-01T16:57:47.504Z,2.70
2022-12-01T17:02:49.488Z,2.60
2022-12-01T17:07:51.450Z,2.40
2022-12-01T17:12:53.265Z,2.40
2022-12-01T17:17:54.910Z,2.40
2022-12-01T17:22:56.689Z,2.50
2022-12-01T17:27:58.728Z,2.50
2022-12-01T17:33:00.389Z,2.50
2022-12-01T17:38:02.044Z,2.60
2022-12-01T17:43:03.726Z,2.50
2022-12-01T17:48:05.553Z,2.40
2022-12-01T17:53:08.703Z,2.50
2022-12-01T17:58:10.396Z,2.40
2022-12-01T18:03:12.175Z,2.30
2022-12-01T18:08:13.929Z,2.50
2022-12-01T18:13:15.643Z,2.50
2022-12-01T18:18:17.411Z,2.50
2022-12-01T18:23:19.257Z,2.50
2022-12-01T18:28:20.910Z,2.60
2022-12-01T18:33:22.619Z,2.70
2022-12-01T18:38:24.959Z,2.60
2022-12-01T18:43:31.184Z,2.50
2022-12-01T18:48:34.854Z,2.50
2022-12-01T18:53:36.643Z,2.50
2022-12-01T18:58:39.254Z,2.50
2022-12-01T19:03:40.950Z,2.60
2022-12-01T19:08:43.227Z,2.60
2022-12-01T19:13:45.574Z,2.40
2022-12-01T19:18:47.751Z,2.40
2022-12-01T19:23:50.026Z,2.50
2022-12-01T19:28:51.775Z,2.60
2022-12-01T19:33:54.619Z,2.40
2022-12-01T19:38:57.884Z,2.60
2022-12-01T19:43:59.650Z,2.60
2022-12-01T19:49:02.554Z,2.40
2022-12-01T19:54:06.349Z,2.20
2022-12-01T19:59:08.176Z,2.30
2022-12-01T20:04:10.077Z,2.30
2022-12-01T20:09:11.770Z,2.10
2022-12-01T20:14:13.518Z,2.20
2022-12-01T20:19:15.182Z,2.20
2022-12-01T20:24:21.431Z,2.20
2022-12-01T20:29:28.593Z,2.10
2022-12-01T20:34:33.602Z,2.10
2022-12-01T20:39:38.081Z,2.20
2022-12-01T20:44:40.357Z,2.30
2022-12-01T20:49:42.137Z,2.30
2022-12-01T20:54:44.703Z,2.20
2022-12-01T20:59:46.378Z,2.20
2022-12-01T21:04:48.297Z,2.10
2022-12-01T21:09:50.219Z,2.00
2022-12-01T21:15:14.368Z,2.10
2022-12-01T21:20:25.413Z,2.20
2022-12-01T21:25:27.203Z,2.10
2022-12-01T21:30:29.950Z,2.10
2022-12-01T21:35:31.797Z,2.10
2022-12-01T21:40:33.542Z,2.10
2022-12-01T21:45:35.450Z,2.00
2022-12-01T21:50:37.185Z,2.10
2022-12-01T21:55:40.155Z,2.10
2022-12-01T22:00:42.511Z,2.00
2022-12-01T22:06:06.948Z,1.90
2022-12-01T22:11:24.904Z,2.00
2022-12-01T22:16:30.584Z,2.00
2022-12-01T22:21:39.780Z,2.00
2022-12-01T22:26:47.816Z,2.00
2022-12-01T22:31:49.554Z,2.10
2022-12-01T22:36:51.745Z,2.10
2022-12-01T22:41:59.947Z,2.10
2022-12-01T22:47:03.467Z,2.10
2022-12-01T22:52:21.179Z,2.20
2022-12-01T22:57:33.124Z,2.00
2022-12-01T23:02:36.021Z,2.00
2022-12-01T23:07:41.527Z,2.00
2022-12-01T23:12:44.937Z,1.90
2022-12-01T23:17:47.044Z,2.00
2022-12-01T23:22:48.825Z,1.90
2022-12-01T23:27:52.603Z,2.00
2022-12-01T23:33:23.172Z,2.00
2022-12-01T23:38:30.494Z,2.00
2022-12-01T23:43:37.127Z,2.10
2022-12-01T23:48:45.817Z,2.00
2022-12-01T23:53:47.739Z,2.00
2022-12-01T23:58:51.240Z,2.00
