createdAt,value
2022-12-05T00:02:07.375Z,135.07
2022-12-05T00:04:35.956Z,145.95
2022-12-05T00:07:04.289Z,126.37
2022-12-05T00:09:32.525Z,126.20
2022-12-05T00:12:00.962Z,146.32
2022-12-05T00:14:30.635Z,138.40
2022-12-05T00:16:58.938Z,135.40
2022-12-05T00:19:27.252Z,146.53
2022-12-05T00:21:55.622Z,143.97
2022-12-05T00:24:23.926Z,157.90
2022-12-05T00:26:52.173Z,136.73
2022-12-05T00:29:20.425Z,123.78
2022-12-05T00:31:50.168Z,141.63
2022-12-05T00:34:19.099Z,131.07
2022-12-05T00:36:47.302Z,134.93
2022-12-05T00:39:15.628Z,137.60
2022-12-05T00:41:44.162Z,135.57
2022-12-05T00:44:13.164Z,139.73
2022-12-05T00:46:41.824Z,118.93
2022-12-05T00:49:12.103Z,145.63
2022-12-05T00:51:42.009Z,138.80
2022-12-05T00:54:16.222Z,131.40
2022-12-05T00:56:44.620Z,139.73
2022-12-05T00:59:20.274Z,159.18
2022-12-05T01:01:49.583Z,135.50
2022-12-05T01:04:21.386Z,131.38
2022-12-05T01:06:49.829Z,138.73
2022-12-05T01:09:20.065Z,140.50
2022-12-05T01:11:48.516Z,131.80
2022-12-05T01:14:18.588Z,125.35
2022-12-05T01:16:48.365Z,139.27
2022-12-05T01:19:19.813Z,135.40
2022-12-05T01:21:48.586Z,143.43
2022-12-05T01:24:17.131Z,136.83
2022-12-05T01:26:45.708Z,141.75
2022-12-05T01:29:15.104Z,126.73
2022-12-05T01:31:43.648Z,139.17
2022-12-05T01:34:14.598Z,140.73
2022-12-05T01:36:44.339Z,146.20
2022-12-05T01:39:13.513Z,124.10
2022-12-05T01:41:44.324Z,126.60
2022-12-05T01:45:06.520Z,128.63
2022-12-05T01:47:36.131Z,128.43
2022-12-05T01:50:05.171Z,118.13
2022-12-05T01:52:34.830Z,118.93
2022-12-05T01:55:08.351Z,127.37
2022-12-05T01:57:36.581Z,119.03
2022-12-05T02:00:10.646Z,130.60
2022-12-05T02:02:39.071Z,122.47
2022-12-05T02:05:10.368Z,120.40
2022-12-05T02:07:40.817Z,112.53
2022-12-05T02:10:10.245Z,130.90
2022-12-05T02:12:39.216Z,118.73
2022-12-05T02:15:19.483Z,124.67
2022-12-05T02:17:54.505Z,120.83
2022-12-05T02:20:36.672Z,117.07
2022-12-05T02:23:29.146Z,119.73
2022-12-05T02:26:42.375Z,108.67
2022-12-05T02:29:52.246Z,116.10
2022-12-05T02:32:31.276Z,122.30
2022-12-05T02:35:03.763Z,133.53
2022-12-05T02:37:34.950Z,115.50
2022-12-05T02:40:07.460Z,120.40
2022-12-05T02:42:40.114Z,106.53
2022-12-05T02:45:10.879Z,106.83
2022-12-05T02:47:43.654Z,108.20
2022-12-05T02:50:13.723Z,111.40
2022-12-05T02:52:42.405Z,97.23
2022-12-05T02:55:10.893Z,101.73
2022-12-05T02:57:39.200Z,106.13
2022-12-05T03:00:09.552Z,99.83
2022-12-05T03:02:41.720Z,88.27
2022-12-05T03:05:18.446Z,101.53
2022-12-05T03:07:47.893Z,97.97
2022-12-05T03:10:16.245Z,98.10
2022-12-05T03:12:49.164Z,103.43
2022-12-05T03:15:19.194Z,91.23
2022-12-05T03:17:52.507Z,100.93
2022-12-05T03:20:24.147Z,102.43
2022-12-05T03:22:54.918Z,92.20
2022-12-05T03:25:23.342Z,103.10
2022-12-05T03:27:53.769Z,94.33
2022-12-05T03:30:23.643Z,87.07
2022-12-05T03:32:56.847Z,100.20
2022-12-05T03:35:27.793Z,84.70
2022-12-05T03:37:57.449Z,85.53
2022-12-05T03:40:30.672Z,82.83
2022-12-05T03:43:03.831Z,81.90
2022-12-05T03:45:36.319Z,90.17
2022-12-05T03:48:11.886Z,75.87
2022-12-05T03:50:41.226Z,81.60
2022-12-05T03:53:19.496Z,78.20
2022-12-05T03:55:48.610Z,88.70
2022-12-05T03:58:19.926Z,80.10
2022-12-05T04:00:48.372Z,75.20
2022-12-05T04:03:20.290Z,81.00
2022-12-05T04:05:50.877Z,71.63
2022-12-05T04:08:21.608Z,73.60
2022-12-05T04:10:51.005Z,79.63
2022-12-05T04:13:22.462Z,70.87
2022-12-05T04:16:10.126Z,82.23
2022-12-05T04:18:42.962Z,72.67
2022-12-05T04:21:28.616Z,81.23
2022-12-05T04:24:10.829Z,67.67
2022-12-05T04:26:41.199Z,74.60
2022-12-05T04:29:12.272Z,73.80
2022-12-05T04:31:42.566Z,65.03
2022-12-05T04:34:13.832Z,64.30
2022-12-05T04:36:44.261Z,61.10
2022-12-05T04:39:18.172Z,69.30
2022-12-05T04:41:49.887Z,68.40
2022-12-05T04:44:21.071Z,69.90
2022-12-05T04:46:49.470Z,67.80
2022-12-05T04:49:21.172Z,66.20
2022-12-05T04:51:50.553Z,66.40
2022-12-05T04:54:20.883Z,58.40
2022-12-05T04:56:49.636Z,62.10
2022-12-05T04:59:17.894Z,65.83
2022-12-05T05:01:50.110Z,60.43
2022-12-05T05:04:22.957Z,58.33
2022-12-05T05:06:51.239Z,59.13
2022-12-05T05:09:19.487Z,62.47
2022-12-05T05:11:48.127Z,57.37
2022-12-05T05:14:16.381Z,59.37
2022-12-05T05:16:44.810Z,46.90
2022-12-05T05:19:13.111Z,51.37
2022-12-05T05:21:43.646Z,53.40
2022-12-05T05:24:13.080Z,46.80
2022-12-05T05:26:43.189Z,49.80
2022-12-05T05:29:11.683Z,48.27
2022-12-05T05:31:40.597Z,44.57
2022-12-05T05:34:10.059Z,44.93
2022-12-05T05:36:38.819Z,45.57
2022-12-05T05:39:13.110Z,47.33
2022-12-05T05:41:41.341Z,46.40
2022-12-05T05:44:09.554Z,46.93
2022-12-05T05:46:37.883Z,36.83
2022-12-05T05:49:06.633Z,41.47
2022-12-05T05:51:34.903Z,39.77
2022-12-05T05:54:03.169Z,39.40
2022-12-05T05:56:32.795Z,40.27
2022-12-05T05:59:02.101Z,42.17
2022-12-05T06:01:30.862Z,47.10
2022-12-05T06:03:59.456Z,44.90
2022-12-05T06:06:27.999Z,42.10
2022-12-05T06:08:56.921Z,39.70
2022-12-05T06:11:27.068Z,36.53
2022-12-05T06:13:57.974Z,36.23
2022-12-05T06:16:26.556Z,32.63
2022-12-05T06:18:55.052Z,34.73
2022-12-05T06:21:23.687Z,35.20
2022-12-05T06:23:52.874Z,33.33
2022-12-05T06:26:21.911Z,38.17
2022-12-05T06:28:50.344Z,37.73
2022-12-05T06:31:21.897Z,37.67
2022-12-05T06:33:50.207Z,30.83
2022-12-05T06:36:20.178Z,32.83
2022-12-05T06:38:48.497Z,33.10
2022-12-05T06:41:19.917Z,36.73
2022-12-05T06:43:48.226Z,31.30
2022-12-05T06:46:16.869Z,29.60
2022-12-05T06:48:46.588Z,34.73
2022-12-05T06:51:17.345Z,40.47
2022-12-05T06:53:46.755Z,30.23
2022-12-05T06:56:16.492Z,30.53
2022-12-05T06:58:45.195Z,32.00
2022-12-05T07:01:31.743Z,35.77
2022-12-05T07:04:01.563Z,32.50
2022-12-05T07:06:29.881Z,33.73
2022-12-05T07:08:58.280Z,33.63
2022-12-05T07:11:26.546Z,36.23
2022-12-05T07:13:54.855Z,32.00
2022-12-05T07:16:23.281Z,30.83
2022-12-05T07:18:51.598Z,30.43
2022-12-05T07:21:22.244Z,30.00
2022-12-05T07:23:51.153Z,32.60
2022-12-05T07:26:22.130Z,31.60
2022-12-05T07:28:50.751Z,32.60
2022-12-05T07:31:20.732Z,31.57
2022-12-05T07:33:49.305Z,35.43
2022-12-05T07:36:18.982Z,36.80
2022-12-05T07:38:48.707Z,30.80
2022-12-05T07:41:21.381Z,28.20
2022-12-05T07:43:49.625Z,32.93
2022-12-05T07:46:18.100Z,30.63
2022-12-05T07:48:46.398Z,27.50
2022-12-05T07:51:14.703Z,26.10
2022-12-05T07:53:44.263Z,30.47
2022-12-05T07:56:16.963Z,30.03
2022-12-05T07:58:45.755Z,26.07
2022-12-05T08:01:15.467Z,27.20
2022-12-05T08:03:43.781Z,31.00
2022-12-05T08:06:14.651Z,33.10
2022-12-05T08:08:43.397Z,25.30
2022-12-05T08:11:15.024Z,30.70
2022-12-05T08:13:43.452Z,24.77
2022-12-05T08:16:13.431Z,35.37
2022-12-05T08:18:42.426Z,34.70
2022-12-05T08:21:11.778Z,33.93
2022-12-05T08:23:40.215Z,32.40
2022-12-05T08:26:10.413Z,27.17
2022-12-05T08:28:40.168Z,31.70
2022-12-05T08:31:10.202Z,29.33
2022-12-05T08:33:38.622Z,30.53
2022-12-05T08:36:09.247Z,28.47
2022-12-05T08:38:37.562Z,28.40
2022-12-05T08:41:07.405Z,30.17
2022-12-05T08:43:35.695Z,26.53
2022-12-05T08:46:06.039Z,29.47
2022-12-05T08:48:34.714Z,29.40
2022-12-05T08:51:06.604Z,25.67
2022-12-05T08:53:38.293Z,28.40
2022-12-05T08:56:10.755Z,23.43
2022-12-05T08:58:39.309Z,28.70
2022-12-05T09:01:09.964Z,25.60
2022-12-05T09:03:40.132Z,20.60
2022-12-05T09:06:13.891Z,25.30
2022-12-05T09:08:42.782Z,25.30
2022-12-05T09:11:12.913Z,21.60
2022-12-05T09:13:41.303Z,21.40
2022-12-05T09:16:12.535Z,21.27
2022-12-05T09:18:41.394Z,20.87
2022-12-05T09:21:10.265Z,21.80
2022-12-05T09:23:38.596Z,22.07
2022-12-05T09:26:07.873Z,23.90
2022-12-05T09:28:36.536Z,28.80
2022-12-05T09:31:07.026Z,26.10
2022-12-05T09:33:38.468Z,27.20
2022-12-05T09:36:07.952Z,24.63
2022-12-05T09:38:36.273Z,25.50
2022-12-05T09:41:10.255Z,27.87
2022-12-05T09:43:41.992Z,24.67
2022-12-05T09:46:16.416Z,27.47
2022-12-05T09:48:46.461Z,27.53
2022-12-05T09:51:14.778Z,28.87
2022-12-05T09:53:43.779Z,30.67
2022-12-05T09:56:26.690Z,33.13
2022-12-05T09:58:55.497Z,27.60
2022-12-05T10:01:37.910Z,29.90
2022-12-05T10:04:20.193Z,27.43
2022-12-05T10:06:53.754Z,28.73
2022-12-05T10:09:43.299Z,31.60
2022-12-05T10:12:19.620Z,42.03
2022-12-05T10:14:53.859Z,29.23
2022-12-05T10:17:25.008Z,28.77
2022-12-05T10:19:54.746Z,30.60
2022-12-05T10:22:26.496Z,30.23
2022-12-05T10:24:57.327Z,33.17
2022-12-05T10:27:32.105Z,32.90
2022-12-05T10:30:05.579Z,29.33
2022-12-05T10:32:37.752Z,27.67
2022-12-05T10:35:18.976Z,32.47
2022-12-05T10:37:49.737Z,30.90
2022-12-05T10:40:18.283Z,32.90
2022-12-05T10:42:46.641Z,28.53
2022-12-05T10:45:18.162Z,30.33
2022-12-05T10:47:46.445Z,33.23
2022-12-05T10:50:35.061Z,31.40
2022-12-05T10:53:04.623Z,36.43
2022-12-05T10:55:36.088Z,30.57
2022-12-05T10:58:17.362Z,30.63
2022-12-05T11:00:48.975Z,33.00
2022-12-05T11:03:29.599Z,31.73
2022-12-05T11:06:01.063Z,29.30
2022-12-05T11:08:56.116Z,33.60
2022-12-05T11:11:21.192Z,30.43
2022-12-05T11:13:54.114Z,32.07
2022-12-05T11:16:25.329Z,31.00
2022-12-05T11:18:53.730Z,37.77
2022-12-05T11:21:24.077Z,35.40
2022-12-05T11:23:52.414Z,36.33
2022-12-05T11:26:36.572Z,29.43
2022-12-05T11:29:05.193Z,32.00
2022-12-05T11:31:33.604Z,34.10
2022-12-05T11:34:18.708Z,34.27
2022-12-05T11:36:51.938Z,31.63
2022-12-05T11:39:20.203Z,31.57
2022-12-05T11:42:16.273Z,30.00
2022-12-05T11:44:57.215Z,32.13
2022-12-05T11:47:39.537Z,31.17
2022-12-05T11:50:29.633Z,29.70
2022-12-05T11:53:10.475Z,35.53
2022-12-05T11:55:41.452Z,32.67
2022-12-05T11:58:39.280Z,36.60
2022-12-05T12:01:13.624Z,32.07
2022-12-05T12:04:34.202Z,29.20
2022-12-05T12:07:26.620Z,35.07
2022-12-05T12:10:08.441Z,30.70
2022-12-05T12:12:43.527Z,38.83
2022-12-05T12:15:30.055Z,37.00
2022-12-05T12:18:07.178Z,41.00
2022-12-05T12:20:45.745Z,38.53
2022-12-05T12:23:38.296Z,33.80
2022-12-05T12:26:12.563Z,42.20
2022-12-05T12:28:46.695Z,37.23
2022-12-05T12:31:30.916Z,42.30
2022-12-05T12:34:04.127Z,40.37
2022-12-05T12:36:34.958Z,37.13
2022-12-05T12:39:12.243Z,41.47
2022-12-05T12:42:04.135Z,42.10
2022-12-05T12:44:59.415Z,45.43
2022-12-05T12:47:34.411Z,48.63
2022-12-05T12:50:09.500Z,42.60
2022-12-05T12:53:05.452Z,42.33
2022-12-05T12:55:41.139Z,59.40
2022-12-05T12:58:20.897Z,42.60
2022-12-05T13:00:57.780Z,46.03
2022-12-05T13:03:28.552Z,51.17
2022-12-05T13:06:00.034Z,57.40
2022-12-05T13:08:31.112Z,48.73
2022-12-05T13:10:59.484Z,51.93
2022-12-05T13:13:33.568Z,51.23
2022-12-05T13:16:03.125Z,56.60
2022-12-05T13:18:31.601Z,51.13
2022-12-05T13:21:00.923Z,74.37
2022-12-05T13:23:32.203Z,54.47
2022-12-05T13:26:01.467Z,68.17
2022-12-05T13:28:32.187Z,50.77
2022-12-05T13:31:02.760Z,63.50
2022-12-05T13:33:36.354Z,56.57
2022-12-05T13:36:28.411Z,51.40
2022-12-05T13:39:18.608Z,56.80
2022-12-05T13:42:05.931Z,54.23
2022-12-05T13:44:38.940Z,65.43
2022-12-05T13:47:08.291Z,55.63
2022-12-05T13:49:44.498Z,58.33
2022-12-05T13:52:17.644Z,51.10
2022-12-05T13:54:48.631Z,55.20
2022-12-05T13:57:49.822Z,62.53
2022-12-05T14:00:40.713Z,67.47
2022-12-05T14:03:56.061Z,60.47
2022-12-05T14:06:57.732Z,60.53
2022-12-05T14:09:30.064Z,52.57
2022-12-05T14:12:32.616Z,67.07
2022-12-05T14:15:01.677Z,61.13
2022-12-05T14:17:32.650Z,71.70
2022-12-05T14:20:21.083Z,64.70
2022-12-05T14:23:10.989Z,63.53
2022-12-05T14:26:07.061Z,57.53
2022-12-05T14:28:50.142Z,66.50
2022-12-05T14:31:41.668Z,57.90
2022-12-05T14:34:25.083Z,63.97
2022-12-05T14:37:04.717Z,61.93
2022-12-05T14:39:42.090Z,74.00
2022-12-05T14:42:27.225Z,68.47
2022-12-05T14:44:57.506Z,57.23
2022-12-05T14:47:28.645Z,73.97
2022-12-05T14:50:02.451Z,75.63
2022-12-05T14:52:32.046Z,76.43
2022-12-05T14:55:07.286Z,82.67
2022-12-05T14:57:37.576Z,81.47
2022-12-05T15:00:08.576Z,86.13
2022-12-05T15:02:41.572Z,107.53
2022-12-05T15:05:23.642Z,90.90
2022-12-05T15:07:51.936Z,73.37
2022-12-05T15:10:23.031Z,72.80
2022-12-05T15:12:52.751Z,80.60
2022-12-05T15:15:26.583Z,76.83
2022-12-05T15:17:57.810Z,67.30
2022-12-05T15:20:40.251Z,75.80
2022-12-05T15:23:40.659Z,73.43
2022-12-05T15:26:45.735Z,77.90
2022-12-05T15:29:09.281Z,68.07
2022-12-05T15:31:39.719Z,70.73
2022-12-05T15:34:18.947Z,78.33
2022-12-05T15:36:51.027Z,81.53
2022-12-05T15:39:23.667Z,77.47
2022-12-05T15:41:52.681Z,71.10
2022-12-05T15:44:26.673Z,71.50
2022-12-05T15:46:57.011Z,66.87
2022-12-05T15:49:26.714Z,74.27
2022-12-05T15:51:59.973Z,69.17
2022-12-05T15:54:31.326Z,79.60
2022-12-05T15:57:04.049Z,71.63
2022-12-05T15:59:36.026Z,72.60
2022-12-05T16:02:07.011Z,77.23
2022-12-05T16:04:37.752Z,86.40
2022-12-05T16:07:09.609Z,77.10
2022-12-05T16:09:41.527Z,73.93
2022-12-05T16:12:24.890Z,80.10
2022-12-05T16:15:01.979Z,88.53
2022-12-05T16:17:31.433Z,92.67
2022-12-05T16:20:26.588Z,100.47
2022-12-05T16:22:59.309Z,90.07
2022-12-05T16:25:28.642Z,85.93
2022-12-05T16:27:59.343Z,80.63
2022-12-05T16:30:28.735Z,85.03
2022-12-05T16:33:03.335Z,97.43
2022-12-05T16:35:37.174Z,80.90
2022-12-05T16:38:20.316Z,86.63
2022-12-05T16:40:57.601Z,84.33
2022-12-05T16:43:42.139Z,84.50
2022-12-05T16:46:46.908Z,88.20
2022-12-05T16:49:34.277Z,93.43
2022-12-05T16:52:04.917Z,108.50
2022-12-05T16:54:35.701Z,80.20
2022-12-05T16:57:04.041Z,113.93
2022-12-05T16:59:34.539Z,92.43
2022-12-05T17:02:04.821Z,83.20
2022-12-05T17:04:33.235Z,91.23
2022-12-05T17:07:01.648Z,76.37
2022-12-05T17:09:29.933Z,92.23
2022-12-05T17:12:08.112Z,123.63
2022-12-05T17:14:36.408Z,97.27
2022-12-05T17:17:05.990Z,83.47
2022-12-05T17:19:34.396Z,97.13
2022-12-05T17:22:02.787Z,95.57
2022-12-05T17:24:31.063Z,81.27
2022-12-05T17:27:00.722Z,79.27
2022-12-05T17:29:35.282Z,89.03
2022-12-05T17:32:04.194Z,77.27
2022-12-05T17:34:32.616Z,70.13
2022-12-05T17:37:01.121Z,76.50
2022-12-05T17:39:29.513Z,80.43
2022-12-05T17:41:57.820Z,91.97
2022-12-05T17:44:27.574Z,84.37
2022-12-05T17:46:56.280Z,88.13
2022-12-05T17:49:25.062Z,90.83
2022-12-05T17:54:42.723Z,76.20
2022-12-05T17:57:11.358Z,86.50
2022-12-05T17:59:41.087Z,77.57
2022-12-05T18:02:11.656Z,88.20
2022-12-05T18:04:39.945Z,86.23
2022-12-05T18:07:08.238Z,92.47
2022-12-05T18:09:36.550Z,86.50
2022-12-05T18:12:05.486Z,77.37
2022-12-05T18:14:35.995Z,86.13
2022-12-05T18:17:05.721Z,90.73
2022-12-05T18:19:33.999Z,83.53
2022-12-05T18:22:02.276Z,78.37
2022-12-05T18:24:30.545Z,87.27
2022-12-05T18:26:58.878Z,88.67
2022-12-05T18:29:27.392Z,77.60
2022-12-05T18:31:55.850Z,82.53
2022-12-05T18:34:25.658Z,74.07
2022-12-05T18:36:54.810Z,67.40
2022-12-05T18:39:23.276Z,72.97
2022-12-05T18:41:51.618Z,70.93
2022-12-05T18:44:19.911Z,76.13
2022-12-05T18:46:48.216Z,71.03
2022-12-05T18:49:16.781Z,70.90
2022-12-05T18:51:46.516Z,76.33
2022-12-05T18:54:14.959Z,72.70
2022-12-05T18:56:45.825Z,70.07
2022-12-05T18:59:16.098Z,70.60
2022-12-05T19:01:44.936Z,74.70
2022-12-05T19:04:14.344Z,70.90
2022-12-05T19:06:44.139Z,73.77
2022-12-05T19:09:15.553Z,70.10
2022-12-05T19:11:47.505Z,76.33
2022-12-05T19:14:16.762Z,81.77
2022-12-05T19:16:45.399Z,93.50
2022-12-05T19:19:15.280Z,87.63
2022-12-05T19:21:43.645Z,85.40
2022-12-05T19:24:15.178Z,83.80
2022-12-05T19:26:43.550Z,81.30
2022-12-05T19:29:12.778Z,89.57
2022-12-05T19:31:41.089Z,88.90
2022-12-05T19:34:09.493Z,82.83
2022-12-05T19:36:38.855Z,82.63
2022-12-05T19:39:11.187Z,84.43
2022-12-05T19:41:40.861Z,85.73
2022-12-05T19:44:09.172Z,83.47
2022-12-05T19:46:37.586Z,87.43
2022-12-05T19:49:07.333Z,94.03
2022-12-05T19:51:36.059Z,78.43
2022-12-05T19:54:05.461Z,66.40
2022-12-05T19:56:34.754Z,70.43
2022-12-05T19:59:04.776Z,70.93
2022-12-05T20:01:34.282Z,70.07
2022-12-05T20:04:04.297Z,58.60
2022-12-05T20:06:32.890Z,57.30
2022-12-05T20:09:01.536Z,61.03
2022-12-05T20:11:30.143Z,64.97
2022-12-05T20:13:59.394Z,57.33
2022-12-05T20:16:29.479Z,51.80
2022-12-05T20:18:59.390Z,53.07
2022-12-05T20:21:28.740Z,48.30
2022-12-05T20:23:57.283Z,42.50
2022-12-05T20:26:27.511Z,43.30
2022-12-05T20:28:58.419Z,41.07
2022-12-05T20:31:29.400Z,34.70
2022-12-05T20:33:57.846Z,40.23
2022-12-05T20:36:27.246Z,38.90
2022-12-05T20:38:59.647Z,30.63
2022-12-05T20:41:28.374Z,33.27
2022-12-05T20:43:57.906Z,39.23
2022-12-05T20:46:26.452Z,39.47
2022-12-05T20:48:56.434Z,34.40
2022-12-05T20:51:26.154Z,37.63
2022-12-05T20:53:54.591Z,29.53
2022-12-05T20:56:25.216Z,30.80
2022-12-05T20:58:55.736Z,30.43
2022-12-05T21:01:26.950Z,28.70
2022-12-05T21:03:56.712Z,26.73
2022-12-05T21:06:27.625Z,25.93
2022-12-05T21:08:56.017Z,33.43
2022-12-05T21:11:25.045Z,24.13
2022-12-05T21:13:53.519Z,24.27
2022-12-05T21:16:23.094Z,27.27
2022-12-05T21:18:52.827Z,25.40
2022-12-05T21:21:23.906Z,24.70
2022-12-05T21:23:54.889Z,26.93
2022-12-05T21:26:23.776Z,27.37
2022-12-05T21:28:52.158Z,27.80
2022-12-05T21:31:22.050Z,22.37
2022-12-05T21:33:51.585Z,22.40
2022-12-05T21:36:20.367Z,29.13
2022-12-05T21:38:55.635Z,25.77
2022-12-05T21:41:24.982Z,27.13
2022-12-05T21:43:55.298Z,21.60
2022-12-05T21:46:24.447Z,25.57
2022-12-05T21:48:52.848Z,21.97
2022-12-05T21:51:21.260Z,27.67
2022-12-05T21:53:51.715Z,26.13
2022-12-05T21:56:22.695Z,21.30
2022-12-05T21:58:51.377Z,23.57
2022-12-05T22:01:21.760Z,22.50
2022-12-05T22:03:53.258Z,23.63
2022-12-05T22:06:21.592Z,22.50
2022-12-05T22:08:51.246Z,20.83
2022-12-05T22:11:20.593Z,24.93
2022-12-05T22:13:49.190Z,18.93
2022-12-05T22:16:17.936Z,22.00
2022-12-05T22:18:46.346Z,26.13
2022-12-05T22:21:15.714Z,24.23
2022-12-05T22:23:44.078Z,22.50
2022-12-05T22:26:15.177Z,23.20
2022-12-05T22:28:43.514Z,24.37
2022-12-05T22:31:13.675Z,22.23
2022-12-05T22:33:42.024Z,21.97
2022-12-05T22:36:12.034Z,22.30
2022-12-05T22:38:41.925Z,20.67
2022-12-05T22:41:14.055Z,28.17
2022-12-05T22:43:44.613Z,23.53
2022-12-05T22:46:13.809Z,20.73
2022-12-05T22:48:42.141Z,21.43
2022-12-05T22:51:10.933Z,24.37
2022-12-05T22:53:39.619Z,25.63
2022-12-05T22:56:09.312Z,22.23
2022-12-05T22:58:37.626Z,22.27
2022-12-05T23:01:15.229Z,24.80
2022-12-05T23:03:44.411Z,18.10
2022-12-05T23:06:12.984Z,21.97
2022-12-05T23:08:41.444Z,20.50
2022-12-05T23:11:09.974Z,22.43
2022-12-05T23:13:38.459Z,24.87
2022-12-05T23:16:08.400Z,20.87
2022-12-05T23:18:46.823Z,21.93
2022-12-05T23:21:20.621Z,23.20
2022-12-05T23:23:49.655Z,20.63
2022-12-05T23:26:18.717Z,25.50
2022-12-05T23:28:47.025Z,21.20
2022-12-05T23:31:15.415Z,24.50
2022-12-05T23:33:45.101Z,18.80
2022-12-05T23:36:13.419Z,23.20
2022-12-05T23:38:42.706Z,19.50
2022-12-05T23:41:14.389Z,20.03
2022-12-05T23:43:43.051Z,20.70
2022-12-05T23:46:11.990Z,18.23
2022-12-05T23:48:40.343Z,24.77
2022-12-05T23:51:11.447Z,17.23
2022-12-05T23:53:42.382Z,17.60
2022-12-05T23:56:13.130Z,24.00
2022-12-05T23:58:41.509Z,18.40
